id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25173,2020-01-15,000001,Vente,18000,,,LE BRESSOT,B026,03210,03026,Besson,03,,,03026000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,14029,3.289741,46.478051
2020-25173,2020-01-15,000001,Vente,18000,,,LE BRESSOT,B026,03210,03026,Besson,03,,,03026000ZN0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29654,3.289741,46.478051
2020-25173,2020-01-15,000001,Vente,18000,,,LE BRESSOT,B026,03210,03026,Besson,03,,,03026000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,6958,3.289741,46.478051
2020-25173,2020-01-15,000001,Vente,18000,,,LE BRESSOT,B026,03210,03026,Besson,03,,,03026000ZN0065,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.289741,46.478051
2020-25173,2020-01-15,000001,Vente,18000,,,LE BRESSOT,B026,03210,03026,Besson,03,,,03026000ZN0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10498,3.289741,46.478051
2020-25175,2020-01-09,000002,Vente,69000,4,,LES BRAIES,B024,03210,03026,Besson,03,,,03026000YP0053,,,,,,,,,,,,,0,1,Maison,62,4,,,,,,3.2876,46.463097
2020-25344,2020-02-11,000001,Vente,37900,,,LA COTE,B056,03210,03026,Besson,03,,,03026000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,20290,3.288095,46.487667
2020-25344,2020-02-11,000001,Vente,37900,,,LA COTE,B056,03210,03026,Besson,03,,,03026000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,34323,3.288095,46.487667
2020-25344,2020-02-11,000001,Vente,37900,,,LA COTE,B056,03210,03026,Besson,03,,,03026000ZM0047,,,,,,,,,,,,,0,,,,,P,prés,,,64860,3.291549,46.489062
2020-25344,2020-02-11,000001,Vente,37900,,,LA CONTREE,B052,03210,03026,Besson,03,,,03026000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,15850,3.280743,46.478842
2020-25368,2020-02-18,000001,Echange,19090,,,LES PINS,B115,03210,03026,Besson,03,,,03026000YK0006,,,,,,,,,,,,,0,,,,,P,prés,,,26754,3.216136,46.472586
2020-25368,2020-02-18,000001,Echange,19090,,,LES PINS,B115,03210,03026,Besson,03,,,03026000YK0006,,,,,,,,,,,,,0,,,,,P,prés,,,53506,3.216136,46.472586
2020-25398,2020-03-04,000002,Vente,17500,,,LA BIDETTE,B009,03210,03026,Besson,03,,,03026000ZN0099,,,,,,,,,,,,,0,,,,,P,prés,,,13991,3.279138,46.474415
2020-25435,2020-03-04,000002,Vente,32000,,,LES NOYERS,B101,03210,03026,Besson,03,,,03026000YC0073,,,,,,,,,,,,,0,,,,,T,terres,,,15386,3.243971,46.470744
2020-25435,2020-03-04,000002,Vente,32000,,,LES PIONATS,B116,03210,03026,Besson,03,,,03026000YV0008,,,,,,,,,,,,,0,,,,,P,prés,,,8610,3.261996,46.465196
2020-25435,2020-03-04,000002,Vente,32000,,,EMBRUNET,B063,03210,03026,Besson,03,,,03026000YV0045,,,,,,,,,,,,,0,,,,,T,terres,,,3960,3.263295,46.460849
2020-25435,2020-03-04,000002,Vente,32000,,,LE PAVILLON,B107,03210,03026,Besson,03,,,03026000YV0132,,,,,,,,,,,,,0,,,,,T,terres,,,47021,3.266147,46.462147
2020-25435,2020-03-04,000002,Vente,32000,,,LE PAVILLON,B107,03210,03026,Besson,03,,,03026000YV0132,,,,,,,,,,,,,0,,,,,T,terres,,,15674,3.266147,46.462147
2020-25439,2020-03-09,000001,Vente,170000,8,,RUE DES BOITINS,0050,03210,03026,Besson,03,,,03026000AA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,J,jardins,,,1308,3.263951,46.471431
2020-25439,2020-03-09,000001,Vente,170000,8,,RUE DES BOITINS,0050,03210,03026,Besson,03,,,03026000AA0205,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,1308,3.263951,46.471431
2020-25439,2020-03-09,000001,Vente,170000,8,,RUE DES BOITINS,0050,03210,03026,Besson,03,,,03026000AA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1308,3.263951,46.471431
2020-25439,2020-03-09,000001,Vente,170000,8,,RUE DES BOITINS,0050,03210,03026,Besson,03,,,03026000AA0205,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1722,3.263951,46.471431
2020-25439,2020-03-09,000001,Vente,170000,8,,RUE DES BOITINS,0050,03210,03026,Besson,03,,,03026000AA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,1722,3.263951,46.471431
2020-25439,2020-03-09,000001,Vente,170000,8,,RUE DES BOITINS,0050,03210,03026,Besson,03,,,03026000AA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1722,3.263951,46.471431
2020-25572,2020-05-25,000001,Vente,117000,5293,,LA ROCHE,B126,03210,03026,Besson,03,,,03026000ZI0028,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1547,3.252556,46.489223
2020-25572,2020-05-25,000001,Vente,117000,5293,,LA ROCHE,B126,03210,03026,Besson,03,,,03026000ZI0028,,,,,,,,,,,,,0,1,Maison,94,5,BT,taillis simples,,,1548,3.252556,46.489223
2020-25572,2020-05-25,000001,Vente,117000,5293,,LA ROCHE,B126,03210,03026,Besson,03,,,03026000ZI0028,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1205,3.252556,46.489223
2020-25629,2020-05-12,000001,Vente,10843.25,,,LA BARILLETTE,B005,03210,03026,Besson,03,,,03026000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,43373,3.275323,46.480271
2020-25739,2020-06-19,000001,Vente,42000,,,BOIS DES VERNES,B012,03210,03026,Besson,03,,,03026000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,48709,3.236061,46.498914
2020-25739,2020-06-19,000001,Vente,42000,,,BOIS DES VERNES,B012,03210,03026,Besson,03,,,03026000ZE0054,,,,,,,,,,,,,0,,,,,L,landes,,,3040,3.236061,46.498914
2020-25772,2020-06-10,000001,Vente,28756,,,CHAMP BESSON,B036,03210,03026,Besson,03,,,03026000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,13010,3.280532,46.479594
2020-25772,2020-06-10,000001,Vente,28756,,,LA CONTREE,B052,03210,03026,Besson,03,,,03026000ZN0091,,,,,,,,,,,,,0,,,,,T,terres,,,26567,3.284823,46.480635
2020-25910,2020-07-23,000001,Vente,156325,6,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1074,3.254111,46.481309
2020-25910,2020-07-23,000001,Vente,156325,6,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0048,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,596,3.254111,46.481309
2020-25910,2020-07-23,000001,Vente,156325,,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0079,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.253054,46.480974
2020-25910,2020-07-23,000001,Vente,156325,,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0080,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.253849,46.481109
2020-26069,2020-08-27,000001,Vente,205000,5282,,LES CHEREUX,B047,03210,03026,Besson,03,,,03026000YB0019,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,2227,3.241826,46.474042
2020-26069,2020-08-27,000001,Vente,205000,5282,,LES CHEREUX,B047,03210,03026,Besson,03,,,03026000YB0019,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,5864,3.241826,46.474042
2020-26069,2020-08-27,000001,Vente,205000,5282,,LES CHEREUX,B047,03210,03026,Besson,03,,,03026000YB0019,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,749,3.241826,46.474042
2020-26109,2020-09-04,000001,Vente,133000,1,,RUE SAINT BLAISE,0300,03210,03026,Besson,03,,,03026000AA0089,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,364,3.266248,46.469999
2020-26109,2020-09-04,000001,Vente,133000,1,,RUE SAINT BLAISE,0300,03210,03026,Besson,03,,,03026000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.266248,46.469999
2020-26261,2020-09-30,000001,Vente,220000,,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0073,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.253432,46.481065
2020-26261,2020-09-30,000001,Vente,220000,5,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0074,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,925,3.253259,46.481309
2020-26261,2020-09-30,000001,Vente,220000,5,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0074,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,500,3.253259,46.481309
2020-26261,2020-09-30,000001,Vente,220000,,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0076,,,,,,,,,,,,,0,,,,,P,prés,,,882,3.253686,46.481295
2020-26261,2020-09-30,000001,Vente,220000,,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0076,,,,,,,,,,,,,0,,,,,S,sols,,,628,3.253686,46.481295
2020-26261,2020-09-30,000001,Vente,220000,,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0079,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.253054,46.480974
2020-26261,2020-09-30,000001,Vente,220000,,,LES MORINS,B098,03210,03026,Besson,03,,,03026000YA0080,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.253849,46.481109
2020-26277,2020-09-25,000001,Vente,300000,12,,LES GRANGERS,B083,03210,03026,Besson,03,,,03026000ZX0170,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,3576,3.273308,46.47469
2020-26277,2020-09-25,000001,Vente,300000,12,,LES GRANGERS,B083,03210,03026,Besson,03,,,03026000ZX0170,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,3.273308,46.47469
2020-26491,2020-11-09,000001,Vente,257000,5103,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000YR0003,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,7950,3.281563,46.468377
2020-26491,2020-11-09,000001,Vente,257000,5103,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000YR0003,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1500,3.281563,46.468377
2020-26491,2020-11-09,000001,Vente,257000,,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000YR0026,,,,,,,,,,,,,0,,,,,T,terres,,,2390,3.281877,46.46814
2020-26491,2020-11-09,000001,Vente,257000,,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000YR0026,,,,,,,,,,,,,0,,,,,T,terres,,,2390,3.281877,46.46814
2020-26491,2020-11-09,000001,Vente,257000,,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000YR0034,,,,,,,,,,,,,0,,,,,T,terres,,,4723,3.282067,46.467488
2020-26491,2020-11-09,000001,Vente,257000,,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000YR0034,,,,,,,,,,,,,0,,,,,T,terres,,,4723,3.282067,46.467488
2020-26498,2020-11-23,000001,Vente,15000,1,,IMP FONT FREQUENT,0120,03210,03026,Besson,03,,,03026000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.267684,46.46932
2020-26498,2020-11-23,000001,Vente,15000,1,,IMP FONT FREQUENT,0120,03210,03026,Besson,03,,,03026000AA0106,,,,,,,,,,,,,0,,,,,T,terres,,,1314,3.267684,46.46932
2020-26513,2020-11-09,000001,Vente,137915,9,,AV DES ACACIAS,0010,03210,03026,Besson,03,,,03026000AA0053,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,760,3.263888,46.470435
2020-26513,2020-11-09,000001,Vente,137915,5085,,LE BOURG,B023,03210,03026,Besson,03,,,03026000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.26408,46.470092
2020-26608,2020-11-16,000001,Vente,130000,12,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000ZX0185,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,3.279813,46.471087
2020-26608,2020-11-16,000001,Vente,130000,12,,CHASSIGNOLLE,B043,03210,03026,Besson,03,,,03026000ZX0185,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1073,3.279813,46.471087
