siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007455371,00018,00745537100018,O,1994-12-25,NN,,,2020-08-25T10:10:15,true,2,,,,AV,DE PONTAILLAC,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.044665,45.624084,0.86,street,Avenue de Pontaillac 17200 Royan,17306_2860,G,AVENUE DE PONTAILLAC,
025480401,00212,02548040100212,O,1989-01-01,,,,2020-11-14T08:37:29,false,5,,6,,AV,MARYSE BASTIE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,45.31Z,NAFRev2,N,-1.017167,45.624714,0.87,housenumber,6 Avenue Maryse Bastié 17200 Royan,17306_2250_00006,G,6 AVENUE MARYSE BASTIE,
025480401,00311,02548040100311,O,1999-09-29,NN,,,2015-05-14T03:03:16,false,4,,51,,RUE,ANDRE MARIE AMPERE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,45.31Z,NAFRev2,O,-0.995823,45.631517,0.96,housenumber,51 Rue André Marie Ampère 17200 Royan,17306_0095_00051,G,51 RUE ANDRE MARIE AMPERE,
025480401,00535,02548040100535,O,2013-07-03,NN,,,2020-08-25T10:10:31,false,2,,20,,RUE,LOUIS LEPINE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,45.31Z,NAFRev2,O,-0.990684,45.633489,0.96,housenumber,20 Rue Louis Lepine 17200 Royan,17306_2002_00020,G,20 RUE LOUIS LEPINE,
025480401,00741,02548040100741,O,2018-11-23,,,,2018-12-12T11:53:20,false,1,,32,,RUE,ANTOINE LAUR DE LAVOISIER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,45.31Z,NAFRev2,N,-0.984219,45.632525,0.91,housenumber,32 Rue Antoine Laurent de Lavoisier 17200 Royan,17306_1925_00032,G,32 RUE A LAURENT DE LAVOISIER,
025680240,00139,02568024000139,O,1900-01-01,NN,,,,false,4,,21,,RUE,NOTRE DAME,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-1.031192,45.624018,0.96,housenumber,21 Rue Notre-Dame 17200 Royan,17306_2440_00021,G,21 RUE NOTRE DAME,
025680240,00477,02568024000477,O,1996-11-01,,,,,false,3,,1,,RUE,D AUNIS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,N,-1.031473,45.624099,0.96,housenumber,1 Rue d’Aunis 17200 Royan,17306_0180_00001,G,1 RUE D AUNIS,
026372136,00023,02637213600023,O,1998-11-01,NN,,,2018-10-24T04:11:30,true,4,RES CHEM DES PLAGES APPT 1,35,,RUE,PIERRE JONAIN,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,68.20A,NAFRev2,N,-1.036535,45.621509,0.97,housenumber,35 Rue Pierre Jonain 17200 Royan,17306_2730_00035,G,35 RUE PIERRE JONAIN,
026380212,00055,02638021200055,O,1900-01-01,NN,,,,false,4,,13,,BD,DE L'OCEAN,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,74.1J,NAF1993,N,-1.037786,45.623236,0.85,housenumber,13 Boulevard de l’Océan 17200 Royan,17306_2470_00013,G,13 BOULEVARD DE L OCEAN,
026380212,00071,02638021200071,O,1999-04-03,NN,,,,false,4,,21,,RUE,PIERRE LOTI,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,N,-1.031248,45.626563,0.97,housenumber,21 Rue Pierre Loti 17200 Royan,17306_2740_00021,G,21 RUE PIERRE LOTI,
026880013,00102,02688001300102,O,1998-01-01,NN,,,2007-05-19T08:02:51,false,4,ZAEC LE MAINE,31,,RUE,ANDRE MARIE AMPERE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2005-01-21,F,ELIDIS BOISSONS SERVICES ROYAN,,,,51.3J,NAFRev1,O,-1.004399,45.631229,0.96,housenumber,31 Rue André Marie Ampère 17200 Royan,17306_0095_00031,G,31 RUE ANDRE MARIE AMPERE,
026970301,00045,02697030100045,O,1988-07-01,NN,,,2010-11-10T03:43:51,true,3,,32,,QUAI,AMIRAL MEYER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,-1.031059,45.619803,0.97,housenumber,32 Quai Amiral Meyer 17200 Royan,17306_0093_00032,G,32 QUAI AMIRAL MEYER,
026970954,00025,02697095400025,O,1992-01-01,,,,2013-04-29T22:31:00,true,4,,165,,AV,DE PONTAILLAC,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,-1.048693,45.625711,0.88,housenumber,165 Avenue de Pontaillac 17200 Royan,17306_2860_00165,G,165 AVENUE DE PONTAILLAC,
027171925,00038,02717192500038,O,2007-07-01,,,,2015-07-08T08:40:57,true,3,RESIDENCE DU GOLF,109,,BD,DE COTE D ARGENT,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.22Z,NAFRev2,N,-1.050554,45.62404,0.85,housenumber,109 Boulevard de la Côte d’Argent 17200 Royan,17306_0820_00109,G,109 BD DE LA COTE D ARGENT,
027380104,00052,02738010400052,O,2003-09-01,NN,,,2014-07-23T09:49:34,false,4,LD DERRIERE LE PONT,,,RUE,FRANCOIS ARAGO,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,46.73B,NAFRev2,O,-0.99825,45.633622,0.97,street,Rue François Arago 17200 Royan,17306_0135,G,RUE FRANCOIS ARAGO,
027380104,00060,02738010400060,O,2011-10-28,01,2019,,2021-10-27T08:00:52,false,1,,8,,RUE,D ARSONVAL,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2011-10-28,A,ETS DRUJON SA,,,ETS DRUJON SA,46.73B,NAFRev2,O,-0.997577,45.632499,0.96,housenumber,8 Rue d’Arsonval 17200 Royan,17306_0155_00008,G,8 RUE D ARSONVAL,
039070081,00011,03907008100011,O,1997-12-25,NN,,,2012-05-05T00:10:25,true,2,,2,,ALL,DES SEQUOIAS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.01666,45.6299,0.86,housenumber,2 Allée des Séquoias 17200 Royan,17306_3285_00002,G,2 ALLEE DES SEQUOIAS,
049307663,00010,04930766300010,O,1994-12-25,NN,,,2017-12-07T08:49:05,true,4,CABINET ATHENA,5,,RUE,DU CHAY,17200,ROYAN,,BP 167,17306,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,81.10Z,NAFRev2,N,-1.041587,45.623479,0.96,housenumber,5 Rue du Chay 17200 Royan,17306_0500_00005,G,5 RUE DU CHAY,
049307663,00028,04930766300028,O,2004-01-01,NN,,,2008-01-04T18:06:40,false,3,,43,,BD,DE CORDOUAN,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.043132,45.624799,0.86,housenumber,43 Boulevard de Cordouan 17200 Royan,17306_0800_00043,G,43 BOULEVARD DE CORDOUAN,
049309115,00019,04930911500019,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,3,RSQ,104,,AV,DE PONTAILLAC,17200,ROYAN,,17208,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.046982,45.624802,0.88,housenumber,104 Avenue de Pontaillac 17200 Royan,17306_2860_00104,G,104 AVENUE DE PONTAILLAC,
049310071,00011,04931007100011,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,2,RISQUE BG GARNIER,46,,BD,DE LATTRE DE TASSIGNY,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.021711,45.625729,0.89,housenumber,46 Boulevard de Lattre de Tassigny 17200 Royan,17306_1896_00046,G,46 BD DE LATTRE DE TASSIGNY,
049310139,00016,04931013900016,O,1994-12-25,NN,,,2010-04-18T03:04:50,true,3,,1,,RUE,BENJAMIN DELESSERT,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,-1.03143,45.622489,0.96,housenumber,1 Rue Benjamin Delessert 17200 Royan,17306_0260_00001,G,1 RUE BENJAMIN DELESSERT,
049310147,00019,04931014700019,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,2,OFFICE DE LA PROPRIETE,41,,RUE,PAUL DOUMER,17200,ROYAN,,BP 47,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.027471,45.626687,0.97,housenumber,41 Rue Paul Doumer 17200 Royan,17306_2590_00041,G,41 RUE PAUL DOUMER,
049310212,00011,04931021200011,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,RUE CORDOUAN,46,,BD,DE LATTRE DE TASSIGNY,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.021711,45.625729,0.89,housenumber,46 Boulevard de Lattre de Tassigny 17200 Royan,17306_1896_00046,G,46 BD DE LATTRE DE TASSIGNY,
049311921,00016,04931192100016,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,2,RISQUE BLD A BRIAND,46,,BD,DE LATTRE DE TASSIGNY,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.021711,45.625729,0.89,housenumber,46 Boulevard de Lattre de Tassigny 17200 Royan,17306_1896_00046,G,46 BD DE LATTRE DE TASSIGNY,
049312069,00013,04931206900013,O,1994-12-25,NN,,,2008-04-26T08:09:59,true,4,CABINET HOURY,5,,RUE,PAUL DOUMER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.026722,45.625311,0.97,housenumber,5 Rue Paul Doumer 17200 Royan,17306_2590_00005,G,5 RUE PAUL DOUMER,
049312119,00016,04931211900016,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,2,MR MARTY,18,,,GRAND PORTIQUE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.039183,45.626403,0.36,housenumber,18 Rue Jacques Cartier 17200 Royan,17306_1680_00018,G,18 RUE JACQUES CARTIER,
049312242,00016,04931224200016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,7,,RUE,ANATOLE FRANCE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.022542,45.62709,0.96,housenumber,7 Rue Anatole France 17200 Royan,17306_0110_00007,G,7 RUE ANATOLE FRANCE,
049312259,00010,04931225900010,O,1994-12-25,NN,,,2019-06-24T13:06:27,true,2,,56,,BD,FREDERIC GARNIER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.017165,45.619575,0.89,housenumber,56 Boulevard Frédéric Garnier 17200 Royan,17306_1400_00056,G,56 BOULEVARD FREDERIC GARNIER,
049312390,00013,04931239000013,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,12,,BD,FRANCK LAMY,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.020846,45.628772,0.86,housenumber,12 Boulevard Franck Lamy 17200 Royan,17306_1370_00012,G,12 BOULEVARD FRANCK LAMY,
049312473,00017,04931247300017,O,1994-12-25,NN,,,2019-06-24T13:06:27,true,2,,,,AV,DES FUTAIES,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.00743,45.61821,0.83,street,Avenue des Futaies 17200 Royan,17306_1420,G,AVENUE DES FUTAIES,
049312515,00015,04931251500015,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,OFFICE DE LA PROPRIETE,41,,RUE,PAUL DOUMER,17200,ROYAN,,BP 47,17306,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,-1.027471,45.626687,0.97,housenumber,41 Rue Paul Doumer 17200 Royan,17306_2590_00041,G,41 RUE PAUL DOUMER,
049312713,00016,04931271300016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,,,AV,DANIEL HEDDE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.02945,45.633524,0.85,street,Avenue Daniel Hedde 17200 Royan,17306_0885,G,AVENUE DANIEL HEDDE,
049312721,00019,04931272100019,O,1994-12-25,NN,,,2020-08-25T10:12:30,true,2,,181,,AV,DES SEMIS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.004711,45.616397,0.86,housenumber,181 Avenue des Semis 17200 Royan,17306_3270_00181,G,181 AVENUE DES SEMIS,
049312838,00011,04931283800011,O,1994-12-25,NN,,,,false,1,CABINET HOURY,5,,RUE,PAUL DOUMER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,-1.026722,45.625311,0.97,housenumber,5 Rue Paul Doumer 17200 Royan,17306_2590_00005,G,5 RUE PAUL DOUMER,
049313844,00018,04931384400018,O,1994-12-25,NN,,,2011-04-23T04:05:34,true,3,,,,RUE,DE GATE BOURSE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,-1.040075,45.628208,0.96,street,Rue de Gate Bourse 17200 Royan,17306_1480,G,RUE DE GATE BOURSE,
049315807,00013,04931580700013,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,29,,BD,DE CORDOUAN,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.040519,45.624916,0.86,housenumber,29 Boulevard de Cordouan 17200 Royan,17306_0800_00029,G,29 BOULEVARD DE CORDOUAN,
049316508,00016,04931650800016,O,1994-12-25,NN,,,2019-06-24T13:06:27,true,2,,62,,RUE,DOCTEUR PAUL METADIER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.036414,45.62347,0.97,housenumber,62 Rue Docteur Paul Metadier 17200 Royan,17306_2610_00062,G,62 RUE DOCTEUR PAUL METADIER,
049317365,00010,04931736500010,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,2,,28,,BD,DE PERPIGNA,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.037187,45.626135,0.86,housenumber,28 Boulevard de Perpigna 17200 Royan,17306_2625_00028,G,28 BOULEVARD DE PERPIGNA,
049317613,00013,04931761300013,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,74,,RUE,PASTEUR,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.03027,45.628684,0.97,housenumber,74 Rue Pasteur 17200 Royan,17306_2570_00074,G,74 RUE PASTEUR,
049317639,00018,04931763900018,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,SA CABINET HOURY,5,,RUE,PAUL DOUMER,17200,ROYAN,,BP 5,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.026722,45.625311,0.97,housenumber,5 Rue Paul Doumer 17200 Royan,17306_2590_00005,G,5 RUE PAUL DOUMER,
049317779,00012,04931777900012,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,70,,,FRONT DE MER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.030137,45.622132,0.91,housenumber,70 Le Front de Mer 17200 Royan,17306_1410_00070,G,70 LE FRONT DE MER,
049317795,00018,04931779500018,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,CABINET HOURY,5,,RUE,PAUL DOUMER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.026722,45.625311,0.97,housenumber,5 Rue Paul Doumer 17200 Royan,17306_2590_00005,G,5 RUE PAUL DOUMER,
049389562,00015,04938956200015,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,44,,BD,FREDERIC GARNIER,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.018245,45.620428,0.89,housenumber,44 Boulevard Frédéric Garnier 17200 Royan,17306_1400_00044,G,44 BOULEVARD FREDERIC GARNIER,
049396666,00015,04939666600015,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,BP 116 NIVELLE LAUBENHEI,1,,RUE,BENJAMIN DELESSERT,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,-1.03143,45.622489,0.96,housenumber,1 Rue Benjamin Delessert 17200 Royan,17306_0260_00001,G,1 RUE BENJAMIN DELESSERT,
054500335,01562,05450033501562,O,1992-01-01,,,,,false,4,,50,,BD,DE LATTRE DE TASSIGNY,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,-1.02139,45.625843,0.89,housenumber,50 Boulevard de Lattre de Tassigny 17200 Royan,17306_1896_00050,G,50 BD DE LATTRE DE TASSIGNY,
064200793,00467,06420079300467,O,1985-05-13,,,,,false,4,,,,BD,DE LA PERCHE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,52.4E,NAF1993,N,-1.040439,45.631344,0.85,street,Boulevard de la Perche 17200 Royan,17306_2620,G,BOULEVARD DE LA PERCHE,
068502376,03693,06850237603693,O,2000-01-01,,,,2011-12-01T16:34:00,false,4,,55,,CRS,DE L'EUROPE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,N,-1.021845,45.624783,0.87,housenumber,55 Cours de l’Europe 17200 Royan,17306_1230_00055,G,55 COURS DE L EUROPE,
069200210,00438,06920021000438,O,1988-05-20,,,,,false,4,,45,,BD,ARISTIDE BRIAND,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,-1.029803,45.626048,0.88,housenumber,45 Boulevard Aristide Briand 17200 Royan,17306_0140_00045,G,45 BOULEVARD ARISTIDE BRIAND,
069200210,00552,06920021000552,O,1992-07-01,NN,,,2017-05-04T01:06:44,false,5,ET 106,104,,BD,DE LATTRE DE TASSIGNY,17200,ROYAN,,BP 158,17306,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,69.20Z,NAFRev2,O,-1.018381,45.627335,0.9,housenumber,104 Boulevard de Lattre de Tassigny 17200 Royan,17306_1896_00104,G,104 BD DE LATTRE DE TASSIGNY,
069200210,01931,06920021001931,O,2016-06-27,02,2019,,2021-10-27T08:03:18,false,2,,27,,CHE,DE LA GARENNE,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.023699,45.635247,0.88,housenumber,27 Chemin de la Garenne 17200 Royan,17306_1465_00027,G,27 CHEMIN DE LA GARENNE,
130002298,00144,13000229800144,O,2013-01-01,NN,,,2018-09-29T12:02:00,false,2,,5,,RUE,DU CHATEAU D EAU,17200,ROYAN,,,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT ROCHEFORT SAINTONGE - ANTENNE DE ROYAN,,,,94.11Z,NAFRev2,O,-1.031893,45.623932,0.96,housenumber,5 Rue du Château d’Eau 17200 Royan,17306_0450_00005,G,5 RUE DU CHATEAU D EAU,
130005481,08377,13000548108377,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,1,,RUE,DE PORT ROYAL,17200,ROYAN,,BP 206,17306,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE ROYAN,,,,84.13Z,NAFRev2,O,-1.020069,45.63314,0.83,housenumber,1 Rue Port Royal 17200 Royan,17306_2877_00001,G,1 RUE PORT ROYAL,
130005481,22865,13000548122865,O,2014-08-01,21,2019,,2021-10-27T08:03:41,false,2,,7,,RUE,DE PORT ROYAL,17200,ROYAN,,CS 50206,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2014-12-14,A,POLE EMPLOI ROYAN,,,,84.13Z,NAFRev2,O,-1.019528,45.632535,0.83,housenumber,7 Rue Port Royal 17200 Royan,17306_2877_00007,G,7 RUE PORT ROYAL,
130005796,00037,13000579600037,O,2008-07-01,,,,2021-02-23T10:28:13,false,1,,222,,AV,DE ROCHEFORT,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2008-07-01,A,URGENCES PAYS ROYANNAIS PASTEUR,,,,86.10Z,NAFRev2,N,-1.023516,45.65259,0.88,housenumber,222 Avenue de Rochefort 17200 Royan,17306_3110_00222,G,222 AVENUE DE ROCHEFORT,
130010291,00065,13001029100065,O,2010-01-01,00,2019,,2021-10-27T08:03:49,false,1,,69,,AV,DE LA GRANDE CONCHE,17200,ROYAN,,BP 10127,17306,17208,ROYAN CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,SCE AMENA TER ROYAN MARENNES OLERON,,,,84.13Z,NAFRev2,N,-1.015792,45.62365,0.89,housenumber,69 Avenue de la Grande Conche 17200 Royan,17306_1560_00069,G,69 AVENUE DE LA GRANDE CONCHE,
130011414,00229,13001141400229,O,2010-03-31,11,2019,,2021-10-27T08:03:51,false,2,RESIDENCE LA PALMERAIE,108,,BD,DE LATTRE DE TASSIGNY,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE ROYAN,,,,84.11Z,NAFRev2,N,-1.017893,45.627733,0.9,housenumber,108 Boulevard de Lattre de Tassigny 17200 Royan,17306_1896_00108,G,108 BD DE LATTRE DE TASSIGNY,
130011414,00369,13001141400369,O,2010-03-31,11,2019,,2021-10-27T08:03:51,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2010-03-31,A,2EME BDV ROYAN,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
130011414,00567,13001141400567,O,2010-03-31,11,2019,,2021-10-27T08:03:51,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIE ROYAN,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
130011414,00625,13001141400625,O,2010-03-31,12,2019,,2021-10-27T08:03:51,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2010-03-31,A,SIP DE ROYAN,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
130011414,00781,13001141400781,O,2020-07-02,,,,2020-07-06T13:39:49,false,1,,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2020-07-02,A,ANTENNE DE ROYAN - 2EME BDV DE SAINTES,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
130011414,00799,13001141400799,O,2020-07-03,,,,2020-07-06T14:08:15,false,1,,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE ROYAN - PCE DE SAINTES,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
130011414,00823,13001141400823,O,2021-01-01,,,,2020-12-04T10:46:46,false,1,,,,RUE,DES CORMORANS,17200,ROYAN,,BP 213,17306,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE ROYAN - SIE DE SAINTES,,,,84.11Z,NAFRev2,N,-1.029101,45.637548,0.96,street,Rue des Cormorans 17200 Royan,17306_0806,G,RUE DES CORMORANS,
130011950,00057,13001195000057,O,2010-02-11,NN,,,2015-12-14T14:21:10,false,2,,36,,RUE,PIERRE JONAIN,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2011-12-31,F,STATION MARITIME,,,,84.13Z,NAFRev2,N,-1.035972,45.621226,0.97,housenumber,36 Rue Pierre Jonain 17200 Royan,17306_2730_00036,G,36 RUE PIERRE JONAIN,
130022494,00426,13002249400426,O,2017-01-01,02,2019,,2021-10-27T08:04:04,false,2,,5,,RUE,DU CHATEAU D EAU,17200,ROYAN,,,17306,17201,ROYAN CEDEX,,,,,,,,,,,,,,,,,2018-01-21,A,ANTENNE DE ROYAN,,,,94.11Z,NAFRev2,O,-1.031893,45.623932,0.96,housenumber,5 Rue du Château d’Eau 17200 Royan,17306_0450_00005,G,5 RUE DU CHATEAU D EAU,
130029804,00049,13002980400049,O,2021-11-25,,,,2021-11-06T14:29:02,false,1,,5,,RUE,DU CHATEAU D EAU,17200,ROYAN,,CS 80015,17306,17201,ROYAN CEDEX,,,,,,,,,,,,,,,,,2021-11-25,A,ANTENNE DE ROYAN,,,,94.11Z,NAFRev2,N,-1.031893,45.623932,0.96,housenumber,5 Rue du Château d’Eau 17200 Royan,17306_0450_00005,G,5 RUE DU CHATEAU D EAU,
171701519,00067,17170151900067,O,1987-03-31,22,2019,,2021-10-27T08:04:09,false,4,,13,,RUE,DU CHATEAU D EAU,17200,ROYAN,,,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,COMMISSARIAT CENTRAL DE POLICE,,,,84.24Z,NAFRev2,N,-1.032337,45.623846,0.96,housenumber,13 Rue du Château d’Eau 17200 Royan,17306_0450_00013,G,13 RUE DU CHATEAU D EAU,
171702111,00526,17170211100526,O,1983-03-16,,,,2006-10-26T23:39:03,false,3,,37,,RUE,FONT DE CHERVES,17200,ROYAN,,,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2004-12-25,F,TRESORERIE ROYAN,,,,75.1A,NAFRev1,N,-1.029023,45.625964,0.97,housenumber,37 Rue Font de Cherves 17200 Royan,17306_1330_00037,G,37 RUE FONT DE CHERVES,
171702111,00666,17170211100666,O,2004-12-25,,,,2013-04-29T22:35:59,false,3,RESIDENCE LA PALMERAIE,108,,BD,DE LATTRE DE TASSIGNY,17200,ROYAN,,,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE ROYAN,,,,84.11Z,NAFRev2,N,-1.017893,45.627733,0.9,housenumber,108 Boulevard de Lattre de Tassigny 17200 Royan,17306_1896_00108,G,108 BD DE LATTRE DE TASSIGNY,
171702210,00328,17170221000328,O,1981-06-23,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,1,,RUE,DES CORMORANS,17200,ROYAN,,BP 213,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS DES ENTREPRISES ROYAN,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
171702210,00336,17170221000336,O,1981-06-23,,,,2013-04-29T22:35:59,false,5,HOTEL DES IMPOTS,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS PARTICULIERS ROYAN,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
171702210,00773,17170221000773,O,1987-06-01,,,,2007-01-29T10:28:25,false,3,HOTEL DES IMPOTS,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,INSPECTIONS DOMANIALES ROYAN,,,,75.1A,NAFRev1,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
171702210,00831,17170221000831,O,1993-04-01,,,,2013-04-29T22:35:59,false,5,HOTEL DES IMPOTS,1,,RUE,DES CORMORANS,17200,ROYAN,,,17306,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,2EME BRIGADE DEPART VERIF ROYAN,,,,84.11Z,NAFRev2,N,-1.029467,45.636811,0.96,housenumber,1 Rue des Cormorans 17200 Royan,17306_0806_00001,G,1 RUE DES CORMORANS,
171704315,00026,17170431500026,O,1985-03-15,NN,,,2020-08-25T10:13:31,false,4,,,,RUE,DES ECOLES,17200,ROYAN,,,17306,,,,,,,,,,,,,,,,,,,2018-08-20,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,-1.025526,45.627773,0.97,street,Rue des Ecoles 17200 Royan,17306_1060,G,RUE DES ECOLES,