id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,1,Maison,138,5,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,2,Appartement,75,3,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,2,Appartement,75,3,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,2,Appartement,75,3,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,2,Appartement,75,3,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,4.319993,45.60509
2019-638923,2019-01-04,000002,Vente,310000,1,,IMP DU CLOS SAINTE MARIE,0428,42330,42222,Saint-Galmier,42,,,422220000A1569,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.319993,45.60509
2019-638980,2019-01-07,000001,Vente,165500,3,,RUE DE ST ETIENNE,0185,42330,42222,Saint-Galmier,42,,,42222000BY0265,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,56,4.317358,45.589509
2019-638980,2019-01-07,000001,Vente,165500,1,,RUE DE ST ETIENNE,0185,42330,42222,Saint-Galmier,42,,,42222000BY0369,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.317441,45.589498
2019-639269,2019-01-30,000001,Vente,120000,5412,,LE GRAND VIGNOBLE,B046,42330,42222,Saint-Galmier,42,,,42222000BX0045,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,717,4.317108,45.592854
2019-639285,2019-02-01,000001,Vente,485000,8,,LOT ESPACE ET VERDURE,A027,42330,42222,Saint-Galmier,42,,,42222000BA0035,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,851,4.3079,45.597281
2019-639285,2019-02-01,000001,Vente,485000,8,,LOT ESPACE ET VERDURE,A027,42330,42222,Saint-Galmier,42,,,42222000BA0035,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,4.3079,45.597281
2019-639288,2019-02-04,000001,Vente,200000,13,,RTE DE CHEVRIERES,0026,42330,42222,Saint-Galmier,42,,,42222000BZ0002,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,1449,4.320927,45.588701
2019-639288,2019-02-04,000001,Vente,200000,13,,RTE DE CHEVRIERES,0026,42330,42222,Saint-Galmier,42,,,42222000BZ0002,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1449,4.320927,45.588701
2019-639329,2019-02-13,000001,Vente,1500,5794,A,LA CONCHONNIERE,B028,42330,42222,Saint-Galmier,42,,,42222000BB0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35,4.313564,45.603332
2019-639358,2019-02-12,000001,Vente,23932,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639358,2019-02-12,000001,Vente,23932,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639358,2019-02-12,000001,Vente,23932,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639358,2019-02-12,000001,Vente,23932,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639360,2019-02-12,000001,Vente,14285,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639360,2019-02-12,000001,Vente,14285,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639388,2019-02-14,000001,Vente,146902,6,,PL ARISTIDE BRIAND,0013,42330,42222,Saint-Galmier,42,,,42222000BY0158,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,65,4.317998,45.590947
2019-639437,2019-02-08,000001,Vente,248000,5881,,CHE DU BARRAGE,0015,42330,42222,Saint-Galmier,42,,,42222000BV0037,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,645,4.322531,45.603083
2019-639437,2019-02-08,000001,Vente,248000,5881,,CHE DU BARRAGE,0015,42330,42222,Saint-Galmier,42,,,42222000BV0037,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,500,4.322531,45.603083
2019-639437,2019-02-08,000001,Vente,248000,,,LA BROSSE,B012,42330,42222,Saint-Galmier,42,,,42222000BV0172,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.322662,45.602993
2019-639437,2019-02-08,000001,Vente,248000,,,LA BROSSE,B012,42330,42222,Saint-Galmier,42,,,42222000BV0175,,,,,,,,,,,,,0,,,,,L,landes,,,67,4.322635,45.60295
2019-639439,2019-02-13,000001,Vente,356000,5794,A,LA CONCHONNIERE,B028,42330,42222,Saint-Galmier,42,,,42222000BB0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35,4.313564,45.603332
2019-639439,2019-02-13,000001,Vente,356000,,,LA CONCHONNIERE,B028,42330,42222,Saint-Galmier,42,,,42222000BB0041,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.313554,45.602969
2019-639439,2019-02-13,000001,Vente,356000,31,T,RTE DE BELLEGARDE,0017,42330,42222,Saint-Galmier,42,,,42222000BB0211,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.313447,45.603195
2019-639439,2019-02-13,000001,Vente,356000,31,T,RTE DE BELLEGARDE,0017,42330,42222,Saint-Galmier,42,,,42222000BB0211,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,941,4.313447,45.603195
2019-639439,2019-02-13,000001,Vente,356000,,,LA CONCHONNIERE,B028,42330,42222,Saint-Galmier,42,,,42222000BB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,4.313365,45.603271
2019-639458,2019-02-13,000001,Vente,14285,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639458,2019-02-13,000001,Vente,14285,21,,AV ANTOINE RAVEL,0007,42330,42222,Saint-Galmier,42,,,42222000BD0038,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314591,45.594324
2019-639474,2019-03-01,000001,Vente,410000,1,,RUE DES COQUELICOTS,0311,42330,42222,Saint-Galmier,42,,,42222000BB0207,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,691,4.313184,45.603454
2019-639474,2019-03-01,000001,Vente,410000,1,,RUE DES COQUELICOTS,0311,42330,42222,Saint-Galmier,42,,,42222000BB0207,,,,,,,,,,,,,0,1,Maison,232,8,AG,terrains d'agrément,,,2808,4.313184,45.603454
2019-639474,2019-03-01,000001,Vente,410000,,,LA CONCHONNIERE,B028,42330,42222,Saint-Galmier,42,,,42222000BB0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,4.312884,45.603123
2019-639474,2019-03-01,000001,Vente,410000,,,LA CONCHONNIERE,B028,42330,42222,Saint-Galmier,42,,,42222000BB0209,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.31311,45.603199
2019-639485,2019-02-19,000001,Vente,130000,7173,,RUE DE LA RICHELANDE,0133,42330,42222,Saint-Galmier,42,,,42222000CD0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,1007,4.314551,45.584273
2019-639489,2019-02-22,000001,Vente,120000,,,RUE BOURGCHANIN,0022,42330,42222,Saint-Galmier,42,,,42222000BY0151,,,2,103.12,,,,,,,,,1,2,Appartement,80,3,,,,,,4.319012,45.591593
2019-639491,2019-03-04,000001,Vente,150000,,,L ETANG BOUCHE,B037,42330,42222,Saint-Galmier,42,,,42222000BM0079,,,,,,,,,,,,,0,,,,,P,prés,,,169,4.305763,45.606099
2019-639491,2019-03-04,000001,Vente,150000,,,L ETANG BOUCHE,B037,42330,42222,Saint-Galmier,42,,,42222000BM0080,,,,,,,,,,,,,0,,,,,P,prés,,,65,4.305853,45.605909
2019-639491,2019-03-04,000001,Vente,150000,5973,,L ETANG BOUCHE,B037,42330,42222,Saint-Galmier,42,,,42222000BM0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12250,0,P,prés,AEROD,Aérodrome,100539,4.303331,45.606751
2019-639491,2019-03-04,000001,Vente,150000,5973,,L ETANG BOUCHE,B037,42330,42222,Saint-Galmier,42,,,42222000BM0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12250,0,S,sols,,,12250,4.303331,45.606751
2019-639621,2019-03-08,000001,Vente,369500,6,,DOM DU PARC,A070,42330,42222,Saint-Galmier,42,,,42222000BD0023,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,466,4.312732,45.595508
2019-639621,2019-03-08,000001,Vente,369500,6,,DOM DU PARC,A070,42330,42222,Saint-Galmier,42,,,42222000BD0023,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,4.312732,45.595508
2019-639689,2019-03-18,000001,Vente,109000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.325123,45.588819
2019-639689,2019-03-18,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,4.325087,45.588395
2019-639689,2019-03-18,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0102,,,,,,,,,,,,,0,,,,,S,sols,,,1165,4.325354,45.588307
2019-639689,2019-03-18,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.325341,45.587808
2019-639691,2019-03-20,000001,Vente,109000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.325123,45.588819
2019-639691,2019-03-20,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,4.325547,45.5879
2019-639691,2019-03-20,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0102,,,,,,,,,,,,,0,,,,,S,sols,,,1165,4.325354,45.588307
2019-639691,2019-03-20,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.325341,45.587808
2019-639835,2019-03-22,000001,Vente,264800,4,,CHE DU GORD,0446,42330,42222,Saint-Galmier,42,,,42222000CB0110,,,36,114.13,40,,41,,42,,43,,5,1,Maison,110,5,,,,,,4.319853,45.588367
2019-639843,2019-03-14,000001,Vente,165000,1,,MTE DU CIMETIERE,0044,42330,42222,Saint-Galmier,42,,,42222000BX0228,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1193,4.320423,45.593813
2019-639858,2019-03-28,000001,Vente,55000,5340,,LE BOURG,B010,42330,42222,Saint-Galmier,42,,,42222000BY0106,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,72,4.319205,45.591661
2019-639870,2019-03-21,000001,Vente,95000,,,MONTESSALON,B051,42330,42222,Saint-Galmier,42,,,422220000B1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,4.325061,45.592568
2019-639870,2019-03-21,000001,Vente,95000,,,MONTESSALON,B051,42330,42222,Saint-Galmier,42,,,422220000B1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,4.32536,45.592747
2019-639888,2019-03-27,000001,Vente,189000,22,B,RTE DE CHEVRIERES,0026,42330,42222,Saint-Galmier,42,,,42222000CB0153,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.321884,45.587607
2019-639888,2019-03-27,000001,Vente,189000,22,B,RTE DE CHEVRIERES,0026,42330,42222,Saint-Galmier,42,,,42222000CB0153,,,106,,6,72.9,,,,,,,2,2,Appartement,72,3,,,,,,4.321884,45.587607
2019-639993,2019-04-01,000001,Vente,70000,2,,RUE DE LA DAME NOIRE,0032,42330,42222,Saint-Galmier,42,,,42222000CD0002,,,43,57.19,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.311408,45.585661
2019-640107,2019-04-04,000001,Vente,110000,5958,A,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000CA0002,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,751,4.328873,45.59182
2019-640107,2019-04-04,000001,Vente,110000,5958,A,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000CA0002,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,751,4.328873,45.59182
2019-640203,2019-04-17,000001,Vente,800,,,MONTESSALON,B051,42330,42222,Saint-Galmier,42,,,422220000B0717,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1144,4.327298,45.595442
2019-640203,2019-04-17,000001,Vente,800,,,MONTESSALON,B051,42330,42222,Saint-Galmier,42,,,422220000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.326859,45.595427
2019-640207,2019-04-29,000001,Vente,195000,,,RUE BOURGCHANIN,0022,42330,42222,Saint-Galmier,42,,,42222000BY0151,,,1,90.43,,,,,,,,,1,2,Appartement,125,1,,,,,,4.319012,45.591593
2019-640278,2019-04-30,000001,Vente,118000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.325123,45.588819
2019-640278,2019-04-30,000001,Vente,118000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,4.325714,45.588231
2019-640278,2019-04-30,000001,Vente,118000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0101,,,,,,,,,,,,,0,,,,,P,prés,,,405,4.325939,45.588334
2019-640278,2019-04-30,000001,Vente,118000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0102,,,,,,,,,,,,,0,,,,,S,sols,,,1165,4.325354,45.588307
2019-640278,2019-04-30,000001,Vente,118000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.325341,45.587808
2019-640280,2019-05-02,000001,Vente,107000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0082,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.324915,45.588777
2019-640280,2019-05-02,000001,Vente,107000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.325123,45.588819
2019-640280,2019-05-02,000001,Vente,107000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0095,,,,,,,,,,,,,0,,,,,S,sols,,,698,4.325,45.588622
2019-640280,2019-05-02,000001,Vente,107000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0102,,,,,,,,,,,,,0,,,,,S,sols,,,1165,4.325354,45.588307
2019-640280,2019-05-02,000001,Vente,107000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.325341,45.587808
2019-640282,2019-05-02,000001,Vente,109000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.325123,45.588819
2019-640282,2019-05-02,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,4.325241,45.588147
2019-640282,2019-05-02,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0102,,,,,,,,,,,,,0,,,,,S,sols,,,1165,4.325354,45.588307
2019-640282,2019-05-02,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.325341,45.587808
2019-640340,2019-05-09,000001,Vente,400000,24,,RTE DE CUZIEU,0030,42330,42222,Saint-Galmier,42,,,42222000BA0070,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,107,4.309407,45.595334
2019-640340,2019-05-09,000001,Vente,400000,,,LES VIOLES,B077,42330,42222,Saint-Galmier,42,,,42222000BA0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1141,4.309387,45.595461
2019-640380,2019-05-06,000001,Vente,14900,,,LA PATILLONNIERE,B055,42330,42222,Saint-Galmier,42,,,422220000B0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1600,4.340008,45.609448
2019-640381,2019-05-15,000001,Vente,109000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.325123,45.588819
2019-640381,2019-05-15,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,4.325585,45.588498
2019-640381,2019-05-15,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0099,,,,,,,,,,,,,0,,,,,P,prés,,,178,4.325735,45.588543
2019-640381,2019-05-15,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0102,,,,,,,,,,,,,0,,,,,S,sols,,,1165,4.325354,45.588307
2019-640381,2019-05-15,000001,Vente,109000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.325341,45.587808
2019-640580,2019-05-24,000001,Vente,2200000,33,,AV JEAN MONNET,0095,42330,42222,Saint-Galmier,42,,,42222000CD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1270,4.310032,45.584176
2019-640580,2019-05-24,000001,Vente,2200000,,,AV JEAN MONNET,0095,42330,42222,Saint-Galmier,42,,,42222000CD0142,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.309861,45.584033
2019-640580,2019-05-24,000001,Vente,2200000,,,AV JEAN MONNET,0095,42330,42222,Saint-Galmier,42,,,42222000CD0143,,,,,,,,,,,,,0,,,,,S,sols,,,399,4.309763,45.584035
2019-640580,2019-05-24,000001,Vente,2200000,,,AV JEAN MONNET,0095,42330,42222,Saint-Galmier,42,,,42222000CD0175,,,,,,,,,,,,,0,,,,,S,sols,,,881,4.309577,45.584015
2019-640606,2019-05-14,000001,Vente,50000,,,RUE NOIRE,0105,42330,42222,Saint-Galmier,42,,,42222000BY0205,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.317144,45.590396
2019-640606,2019-05-14,000001,Vente,50000,5176,,RUE ST PHILIPPE,0190,42330,42222,Saint-Galmier,42,,,42222000BY0206,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,46,4.317129,45.590301
2019-640660,2019-06-13,000001,Vente,390000,,,LE VERNAY,B072,42330,42222,Saint-Galmier,42,,,42222000BT0119,,,,,,,,,,,,,0,,,,,P,prés,,,1684,4.326248,45.605048
2019-640660,2019-06-13,000001,Vente,390000,9,,LOT LE BREAT,A170,42330,42222,Saint-Galmier,42,,,42222000BT0120,,,,,,,,,,,,,0,1,Maison,214,8,P,prés,,,1942,4.324978,45.604932
2019-640660,2019-06-13,000001,Vente,390000,9,,LOT LE BREAT,A170,42330,42222,Saint-Galmier,42,,,42222000BT0120,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1662,4.324978,45.604932
2019-640660,2019-06-13,000001,Vente,390000,9,,LOT LE BREAT,A170,42330,42222,Saint-Galmier,42,,,42222000BT0120,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,1662,4.324978,45.604932
2019-640660,2019-06-13,000001,Vente,390000,9,,LOT LE BREAT,A170,42330,42222,Saint-Galmier,42,,,42222000BT0120,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,3500,4.324978,45.604932
2019-640660,2019-06-13,000001,Vente,390000,9,,LOT LE BREAT,A170,42330,42222,Saint-Galmier,42,,,42222000BT0120,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,,,3500,4.324978,45.604932
2019-640660,2019-06-13,000001,Vente,390000,9,,LOT LE BREAT,A170,42330,42222,Saint-Galmier,42,,,42222000BT0120,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,1942,4.324978,45.604932
2019-640660,2019-06-13,000001,Vente,390000,,,LE VERNAY,B072,42330,42222,Saint-Galmier,42,,,42222000BT0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,67,4.324949,45.60466
2019-640725,2019-06-10,000001,Vente,2782.74,,,CHANTEGRILLET,B017,42330,42222,Saint-Galmier,42,,,422220000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,6237,4.333456,45.600547
2019-640725,2019-06-10,000001,Vente,2782.74,,,CHANTEGRILLET,B017,42330,42222,Saint-Galmier,42,,,422220000B1105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1086,4.33314,45.600488
2019-640726,2019-06-13,000001,Vente,6200,,,LE CLAVEAU,B024,42330,42222,Saint-Galmier,42,,,422220000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,3965,4.33892,45.622431
2019-640726,2019-06-13,000001,Vente,6200,,,LE CLAVEAU,B024,42330,42222,Saint-Galmier,42,,,422220000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,8771,4.337604,45.621874
2019-640726,2019-06-13,000001,Vente,6200,,,LE CLAVEAU,B024,42330,42222,Saint-Galmier,42,,,422220000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,6030,4.339571,45.622145
2019-640727,2019-05-28,000001,Vente en l'état futur d'achèvement,1932480,24,,RTE DE CUZIEU,0030,42330,42222,Saint-Galmier,42,,,42222000BA0070,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,107,4.309407,45.595334
2019-640727,2019-05-28,000001,Vente en l'état futur d'achèvement,1932480,,,LES VIOLES,B077,42330,42222,Saint-Galmier,42,,,42222000BA0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1141,4.309387,45.595461
2019-640826,2019-06-19,000001,Vente,119000,,,MARGARAT,B049,42330,42222,Saint-Galmier,42,,,42222000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.325123,45.588819
2019-640826,2019-06-19,000001,Vente,119000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,4.325721,45.587744
2019-640826,2019-06-19,000001,Vente,119000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0102,,,,,,,,,,,,,0,,,,,S,sols,,,1165,4.325354,45.588307
2019-640826,2019-06-19,000001,Vente,119000,,,PONT CHAMBON,B061,42330,42222,Saint-Galmier,42,,,42222000BZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.325341,45.587808
2019-640856,2019-06-18,000001,Vente,432000,31,A,RTE DE BELLEGARDE,0017,42330,42222,Saint-Galmier,42,,,42222000BB0042,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,2989,4.313282,45.602766
2019-640856,2019-06-18,000001,Vente,432000,31,A,RTE DE BELLEGARDE,0017,42330,42222,Saint-Galmier,42,,,42222000BB0042,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,150,4.313282,45.602766
2019-640856,2019-06-18,000001,Vente,432000,31,A,RTE DE BELLEGARDE,0017,42330,42222,Saint-Galmier,42,,,42222000BB0042,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,587,4.313282,45.602766
2019-640912,2019-06-24,000001,Vente,248000,8,B,RTE DE CUZIEU,0030,42330,42222,Saint-Galmier,42,,,42222000BD0160,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,233,4.312842,45.593959
2019-640913,2019-06-21,000001,Vente,32000,7,,PL DES ROCHES,0140,42330,42222,Saint-Galmier,42,,,42222000BY0242,,,4,25.7,,,,,,,,,1,2,Appartement,26,2,,,,,,4.318422,45.58966
2019-640997,2019-06-28,000001,Vente,260000,5250,,LE BOURG,B010,42330,42222,Saint-Galmier,42,,,42222000BY0296,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,847,4.318224,45.588847
2019-640997,2019-06-28,000001,Vente,260000,5250,,LE BOURG,B010,42330,42222,Saint-Galmier,42,,,42222000BY0296,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,4.318224,45.588847
2019-641001,2019-06-28,000001,Vente,156000,,,PONT GAVE,B062,42330,42222,Saint-Galmier,42,,,42222000CB0047,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.318585,45.587119
2019-641001,2019-06-28,000001,Vente,156000,,,PONT GAVE,B062,42330,42222,Saint-Galmier,42,,,42222000CB0048,,,,,,,,,,,,,0,,,,,P,prés,,,1075,4.31851,45.587017
2019-641085,2019-07-01,000001,Vente,355000,13,B,AV JEAN DELANDE,0070,42330,42222,Saint-Galmier,42,,,42222000BD0043,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.315792,45.593697
2019-641085,2019-07-01,000001,Vente,355000,13,,AV JEAN DELANDE,0070,42330,42222,Saint-Galmier,42,,,42222000BD0044,,,,,,,,,,,,,0,1,Maison,199,9,S,sols,,,327,4.315838,45.593644
2019-641155,2019-07-03,000001,Vente,60000,45,,RUE MAURICE ANDRE,0091,42330,42222,Saint-Galmier,42,,,42222000BY0002,,,3,31.96,,,,,,,,,1,2,Appartement,29,2,,,,,,4.316838,45.592037
2019-641175,2019-07-03,000001,Vente,152000,7,,ALL DES PEUPLIERS,0127,42330,42222,Saint-Galmier,42,,,42222000CA0067,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,489,4.327953,45.587718
2019-641216,2019-07-19,000001,Vente,299000,5436,,FAROUJAT,B040,42330,42222,Saint-Galmier,42,,,42222000BX0005,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1301,4.31641,45.596698
2019-641222,2019-07-19,000001,Vente,55000,37,,RUE BOURGCHANIN,0022,42330,42222,Saint-Galmier,42,,,42222000BY0105,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,35,4.319101,45.59177
2019-641237,2019-07-09,000001,Vente,93000,6125,,RTE DE CHEVRIERES,0026,42330,42222,Saint-Galmier,42,,,42222000CB0135,,,23,,46,50.41,,,,,,,2,2,Appartement,53,2,,,,,,4.318522,45.588293
2019-641311,2019-07-10,000001,Vente,233828,1,B,MTE FAROUJAT,0444,42330,42222,Saint-Galmier,42,,,42222000BC0063,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315422,45.596058
2019-641311,2019-07-10,000001,Vente,233828,1,B,MTE FAROUJAT,0444,42330,42222,Saint-Galmier,42,,,42222000BC0063,,,31,90.24,,,,,,,,,1,2,Appartement,88,4,,,,,,4.315422,45.596058
2019-641352,2019-07-22,000001,Vente,152450,5511,,CROIX DE MISSION,B031,42330,42222,Saint-Galmier,42,,,422220000B1341,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,530,4.321122,45.593968