siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901810,00014,21590181000014,O,1983-03-01,03,2017,,2019-06-24T13:11:16,true,4,,,,LD,LA PLACE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.938294,50.175964,0.61,street,Voie Communale Place Stroh 59440 Dourlers,59181_0050,G,VOIE COMMUNALE PLACE STROH,
215901810,00022,21590181000022,O,1983-12-21,03,2017,,2019-06-24T13:11:16,false,3,,,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.93808,50.176534,0.94,street,Rue d'Arouzies 59440 Dourlers,59181_0005,G,RUE D AROUZIES,
265901819,00010,26590181900010,O,1983-03-01,NN,,,2008-01-04T19:01:13,true,3,MAIRIE,,,,LA PLACE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.938294,50.175964,0.61,street,Voie Communale Place Stroh 59440 Dourlers,59181_0050,G,VOIE COMMUNALE PLACE STROH,
304481336,00044,30448133600044,O,2002-01-01,NN,,,2006-11-25T09:17:31,false,4,,,,RUE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3B,NAFRev1,O,3.954673,50.15581,0.74,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
305415002,00024,30541500200024,O,1982-09-24,NN,,,2007-05-19T08:37:54,true,4,LES HAIES A CHARMES,3,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,O,3.953753,50.165016,0.84,housenumber,3 Route Nationale 2 59440 Dourlers,59181_c4wmxy_00003,G,3 ROUTE NATIONALE 2,
308887009,00014,30888700900014,O,,NN,,,,true,1,,,,RTE,NATIONALE N 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,92.3H,NAF1993,N,3.954366,50.155597,0.82,street,N Rte Nationale 59440 Dourlers,59181_0045,G,N RTE NATIONALE,
310169040,00022,31016904000022,O,1900-01-01,NN,,,2007-05-19T08:45:38,true,5,,,,CHE,DU TERNIAUX,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,3.944215,50.175685,0.76,street,Rue du Terniaux 59440 Dourlers,59181_86tq1k,G,RUE DU TERNIAUX,
310357090,00029,31035709000029,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,62.46,NAP,N,3.954673,50.15581,0.82,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
312357726,00024,31235772600024,O,2001-01-01,NN,,,2008-01-04T20:14:45,true,4,,67,,,LE PETIT HOURBOUX,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
312867112,00012,31286711200012,O,,,,,,true,1,,,,,LA PLACE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.938294,50.175964,0.61,street,Voie Communale Place Stroh 59440 Dourlers,59181_0050,G,VOIE COMMUNALE PLACE STROH,
318686623,00014,31868662300014,O,1963-01-01,11,2017,4332AA,2019-11-21T11:19:19,false,5,,21,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,43.32A,NAFRev2,O,3.941871,50.176486,0.94,housenumber,21 Rue d'Arouzies 59440 Dourlers,59181_0005_00021,G,21 RUE D AROUZIES,
318686623,00022,31868662300022,O,2019-10-24,,,4332AA,2019-11-21T11:19:19,true,1,,23,,RUE,D'AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2019-10-24,A,ETS GROSFILS,,,,43.32A,NAFRev2,O,3.94233,50.176508,0.94,housenumber,23 Rue d'Arouzies 59440 Dourlers,59181_0005_00023,G,23 RUE D AROUZIES,
320805104,00025,32080510400025,O,2013-01-01,,,,2015-03-18T08:14:00,true,1,,,,,BOIS ROBERT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,0.5534904,46.5837601,0.9,poi.forest,Bois Robert (Forêt) Jardres,https://osm.org/way/42169692,G,,
321730574,00019,32173057400019,O,,,,,,true,1,,,,RTE,D AVESNES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.939468,50.158594,0.67,locality,Chemin d'Avesnes 59440 Dourlers,59181_0002,G,CHEMIN D AVESNES,
323781286,00014,32378128600014,O,1982-01-01,,,,2011-03-28T02:45:08,true,4,,,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.93808,50.176534,0.94,street,Rue d'Arouzies 59440 Dourlers,59181_0005,G,RUE D AROUZIES,
324707231,00019,32470723100019,O,1982-04-01,NN,,,2014-07-08T00:29:15,true,5,,,,,LA PLACE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,45.32Z,NAFRev2,N,3.938294,50.175964,0.61,street,Voie Communale Place Stroh 59440 Dourlers,59181_0050,G,VOIE COMMUNALE PLACE STROH,
325629558,00017,32562955800017,O,,,,,,true,1,,,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.954673,50.15581,0.82,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
328425442,00014,32842544200014,O,1983-10-01,01,2017,,2019-06-24T13:24:43,true,3,,2,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.939094,50.176351,0.94,housenumber,2 Rue d'Arouzies 59440 Dourlers,59181_0005_00002,G,2 RUE D AROUZIES,
328919055,00017,32891905500017,O,,NN,,,,true,1,,,,,RN 2 LE ROND BUISSON,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329643761,00029,32964376100029,O,2005-01-01,01,2017,2511ZZ,2019-06-24T13:25:23,true,3,,3,,RUE,DE LA CHAPELLE DELCROIX,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,43.32B,NAFRev2,N,3.943779,50.177449,0.94,housenumber,3 Rue de la Chapelle Delcroix 59440 Dourlers,59181_0007_00003,G,3 RUE DE LA CHAPELLE DELCROIX,
330792607,00013,33079260700013,O,,NN,,,,true,1,,,,RUE,LA HAUT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.2A,NAF1993,O,3.936663,50.176148,0.94,street,Rue La-haut 59440 Dourlers,59181_0015,G,RUE LA HAUT,
331498170,00017,33149817000017,O,,NN,,,,true,1,,2,,RTE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.3C,NAF1993,O,3.954366,50.155597,0.82,street,N Rte Nationale 59440 Dourlers,59181_0045,G,N RTE NATIONALE,
337527881,00011,33752788100011,O,,NN,,,,true,1,,,,RUE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,3.954673,50.15581,0.74,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
338704802,00051,33870480200051,O,2002-01-01,NN,,,2008-11-07T00:58:00,false,4,,3,,RUE,DE FLOURSIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,74.7Z,NAFRev1,N,3.95619,50.175281,0.8,housenumber,3 Route de Floursies 59440 Dourlers,59181_0010_00003,G,3 ROUTE DE FLOURSIES,
338704802,00077,33870480200077,O,2009-07-19,,,,2012-11-09T00:33:03,false,2,,3,B,RUE,DE FLOURSIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99D,NAFRev2,N,3.956176,50.175252,0.8,interpolation,3 Route de Floursies 59440 Dourlers,,G,1 ROUTE DE FLOURSIES,
339187403,00029,33918740300029,O,1990-11-01,NN,,,,false,4,,6,,RTE,DE SARS POTERIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,52.6E,NAFRev1,N,3.954973,50.175072,0.86,housenumber,6 Route de Sars - Poteries 59440 Dourlers,59181_0070_00006,G,6 ROUTE DE SARS  POTERIES,
339187403,00037,33918740300037,O,2003-05-01,NN,,,2013-06-06T03:11:37,false,4,,7,,RTE,DE SAINT AUBIN,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,47.89Z,NAFRev2,N,3.929384,50.177263,0.85,housenumber,7 Route de Saint Aubin 59440 Dourlers,59181_0052_00007,G,7 ROUTE DE SAINT AUBIN,
340121870,00018,34012187000018,O,1987-01-01,NN,,,2008-11-07T01:00:06,true,4,,,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,52.4C,NAF1993,N,3.954673,50.15581,0.82,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
340605955,00012,34060595500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.954366,50.155597,0.93,street,N Rte Nationale 59440 Dourlers,59181_0045,G,N RTE NATIONALE,
341101467,00015,34110146700015,O,1987-04-01,01,2017,,2019-06-24T13:30:37,true,4,,,,,FERME DU CHATEAU,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.935223,50.174128,0.94,street,Ferme du Chateau 59440 Dourlers,59181_hll857,G,FERME DU CHATEAU,
341665081,00012,34166508100012,O,1987-07-01,,,,,false,4,,,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.5C,NAF1993,N,3.954673,50.15581,0.82,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
342095353,00401,34209535300401,O,1990-07-01,,,,,false,4,,3,,RUE,CHAPELLE DELCROIX,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.943779,50.177449,0.89,housenumber,3 Rue de la Chapelle Delcroix 59440 Dourlers,59181_0007_00003,G,3 RUE DE LA CHAPELLE DELCROIX,
342725140,00012,34272514000012,O,,NN,,,,true,1,,25,,,LA PLACE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,3.938294,50.175964,0.61,street,Voie Communale Place Stroh 59440 Dourlers,59181_0050,G,VOIE COMMUNALE PLACE STROH,
343346037,00025,34334603700025,O,2012-05-21,,,,2014-07-08T00:47:57,true,2,,6,,RUE,DU TRISSON,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,3.938848,50.176777,0.94,housenumber,6 Rue du Trisson 59440 Dourlers,59181_0090_00006,G,6 RUE DU TRISSON,
345170823,00016,34517082300016,O,1988-05-20,NN,,,2013-06-28T03:33:07,true,3,LD LES 3 PAVES,,,RUE,N 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,67.06,NAP,N,3.954366,50.155597,0.34,street,N Rte Nationale 59440 Dourlers,59181_0045,G,N RTE NATIONALE,
347550899,00012,34755089900012,O,1988-07-01,NN,,,2008-09-04T09:32:21,true,4,,14,,RUE,LA HAUT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,3.934926,50.176497,0.94,housenumber,14 Rue La-haut 59440 Dourlers,59181_0015_00014,G,14 RUE LA HAUT,
347858235,00018,34785823500018,O,,NN,,,,true,1,,43,,RUE,LA-HAUT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.2A,NAF1993,N,3.927951,50.178227,0.94,housenumber,43 Rue La-haut 59440 Dourlers,59181_0015_00043,G,43 RUE LA HAUT,
348160698,00018,34816069800018,O,1988-09-01,NN,,,,false,3,,11,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.2A,NAF1993,N,3.940523,50.176495,0.94,housenumber,11 Rue d'Arouzies 59440 Dourlers,59181_0005_00011,G,11 RUE D AROUZIES,
348160698,00026,34816069800026,O,1996-12-03,01,2017,,2019-06-24T13:33:43,true,4,,,,CHE,DE BEAUFORT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.940873,50.18069,0.82,street,Chemin de Beaufort 59440 Dourlers,59181_0011,G,CHEMIN DE BEAUFORT,
348421132,00013,34842113200013,O,1983-12-16,NN,,,,false,4,,,,RTE,N 2 LE ROND BUISSON,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1998-05-26,F,SAMESAN,,,,74.1J,NAF1993,N,,,0,,,,,,
349688226,00019,34968822600019,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,3.954673,50.15581,0.82,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
350058764,00027,35005876400027,O,1996-04-01,NN,,,2006-11-25T11:04:42,true,3,,39,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4J,NAFRev1,N,3.946449,50.176725,0.94,housenumber,39 Rue d'Arouzies 59440 Dourlers,59181_0005_00039,G,39 RUE D AROUZIES,
350232179,00019,35023217900019,O,1989-03-25,NN,,,2013-11-19T03:39:07,true,1,,39,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.4J,NAF1993,N,3.946449,50.176725,0.94,housenumber,39 Rue d'Arouzies 59440 Dourlers,59181_0005_00039,G,39 RUE D AROUZIES,
350334082,00012,35033408200012,O,1979-01-01,NN,,,,true,1,,,,,LE TRIEU GAILLON,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.934444,50.179844,0.94,street,Le Trieu Gaillon 59440 Dourlers,59181_b029,G,LE TRIEU GAILLON,
350342242,00012,35034224200012,O,1989-01-01,NN,,,2008-01-04T23:15:32,true,3,MAIRIE,,,,LA PLACE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.938294,50.175964,0.61,street,Voie Communale Place Stroh 59440 Dourlers,59181_0050,G,VOIE COMMUNALE PLACE STROH,
351069729,00041,35106972900041,O,1999-01-01,,,,2006-11-25T11:07:48,false,3,,,,RTE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,28.3C,NAFRev1,N,3.954366,50.155597,0.93,street,N Rte Nationale 59440 Dourlers,59181_0045,G,N RTE NATIONALE,
353114077,00012,35311407700012,O,,NN,,,,true,1,,,,,LE RIVAGE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.3Z,NAF1993,N,3.961231,50.175596,0.64,street,Chemin du Rivage 59440 Dourlers,59181_0072,G,CHEMIN DU RIVAGE,
353857790,00011,35385779000011,O,1990-02-06,NN,,,2013-04-19T04:00:34,false,4,,,,CHE,DES HOURBOUX,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,68.20B,NAFRev2,N,3.932718,50.163751,0.35,locality,Chemin de Griffenies 59440 Dourlers,59181_0012,G,CHEMIN DE GRIFFENIES,
356000315,01584,35600031501584,O,1991-01-01,NN,,,2006-11-25T11:19:02,false,3,,5,,RUE,D'AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.939297,50.176442,0.94,housenumber,5 Rue d'Arouzies 59440 Dourlers,59181_0005_00005,G,5 RUE D AROUZIES,
380661678,00017,38066167800017,O,,NN,,,,true,1,,2,,RUE,TRISSON,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.10,NAP,N,3.938864,50.176584,0.87,housenumber,2 Rue du Trisson 59440 Dourlers,59181_0090_00002,G,2 RUE DU TRISSON,
382286862,00018,38228686200018,O,1991-06-01,NN,,,2015-10-28T03:21:45,true,4,,,,,LE RIVAGE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,3.961231,50.175596,0.64,street,Chemin du Rivage 59440 Dourlers,59181_0072,G,CHEMIN DU RIVAGE,
382833135,00033,38283313500033,O,1998-02-01,NN,,,2008-04-29T08:45:38,false,4,,8,B,PL,STROH,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.936837,50.175365,0.77,interpolation,8 Place Stroh 59440 Dourlers,,G,6 PLACE STROH,
384277828,00016,38427782800016,O,1989-01-01,NN,,,,false,4,,,,RUE,DE LA COULURIERE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,3.935343,50.175725,0.76,street,Rue de la Coulinière 59440 Dourlers,59181_0008,G,RUE DE LA COULINIERE,
384277828,00024,38427782800024,O,2003-01-01,01,2017,,2019-06-24T13:13:40,true,4,SALLE DE MUSIQUE,,,PL,STROH,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.937832,50.176058,0.72,street,Place Stroh 59440 Dourlers,59181_mljqr5,G,PLACE STROH,
384556627,00022,38455662700022,O,1995-08-16,NN,,8219ZP,2015-03-18T01:05:38,true,6,,24,,RTE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,3.953203,50.175175,0.88,housenumber,24 N Rte Nationale 59440 Dourlers,59181_0045_00024,G,24 N RTE NATIONALE,
384613493,00020,38461349300020,O,1995-08-16,,,,,true,5,,24,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4J,NAF1993,N,3.952964,50.175168,0.84,housenumber,24 Route Nationale 2 59440 Dourlers,59181_c4wmxy_00024,G,24 ROUTE NATIONALE 2,
385110234,00676,38511023400676,O,1992-11-13,,,,2006-11-25T11:47:57,false,4,,3,,RUE,CHAPELLE DELCROIX,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,N,3.943779,50.177449,0.89,housenumber,3 Rue de la Chapelle Delcroix 59440 Dourlers,59181_0007_00003,G,3 RUE DE LA CHAPELLE DELCROIX,
387833171,00011,38783317100011,O,1992-05-29,NN,,,2008-01-05T19:58:26,true,3,,2,,RUE,JEAN COIN,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.938376,50.173342,0.87,housenumber,2 Rue Jean le Coin 59440 Dourlers,59181_0013_00002,G,2 RUE JEAN LE COIN,
388037046,00025,38803704600025,O,2018-04-01,,,,2018-04-11T10:27:15,true,2,,43,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,47.89Z,NAFRev2,N,3.94756,50.176542,0.94,housenumber,43 Rue d'Arouzies 59440 Dourlers,59181_0005_00043,G,43 RUE D AROUZIES,
388147597,00016,38814759700016,O,1992-07-24,NN,,,2008-08-29T13:35:24,true,3,,,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.954673,50.15581,0.82,street,Route Nationale 2 59440 Dourlers,59181_c4wmxy,G,ROUTE NATIONALE 2,
389077934,00013,38907793400013,O,1992-10-01,NN,,,2006-01-17T08:18:57,true,4,,2,,RUE,DE LA COULINIERE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.3J,NAFRev1,O,3.935666,50.176023,0.94,housenumber,2 Rue de la Coulinière 59440 Dourlers,59181_0008_00002,G,2 RUE DE LA COULINIERE,
389653536,00059,38965353600059,O,2011-04-25,01,2017,,2019-06-24T13:16:30,true,1,,46,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,47.79Z,NAFRev2,O,3.9517,50.191487,0.84,housenumber,46 Route Nationale 2 59440 Dourlers,59181_c4wmxy_00046,G,46 ROUTE NATIONALE 2,
389742297,00028,38974229700028,O,1999-05-28,NN,,,2015-05-14T05:43:55,true,4,,,,RUE,D'AROUZIES,59440,DOURLERS,,BP 69,59181,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,69.10Z,NAFRev2,N,3.93808,50.176534,0.94,street,Rue d'Arouzies 59440 Dourlers,59181_0005,G,RUE D AROUZIES,
390044352,00016,39004435200016,O,1992-08-31,NN,,,2008-04-04T05:02:05,false,4,,20,,RUE,DE SARS POTERIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,68.20B,NAFRev2,N,3.956268,50.174894,0.83,housenumber,20 Route de Sars - Poteries 59440 Dourlers,59181_0070_00020,G,20 ROUTE DE SARS  POTERIES,
390852580,00013,39085258000013,O,,NN,,,,true,1,,4,,RUE,LA COULINIERE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,3.93518,50.175678,0.93,housenumber,4 Rue de la Coulinière 59440 Dourlers,59181_0008_00004,G,4 RUE DE LA COULINIERE,
394474571,00012,39447457100012,O,1992-01-01,NN,,,2008-01-04T18:07:24,true,3,,4,,RUE,LA COULINIERE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.93518,50.175678,0.93,housenumber,4 Rue de la Coulinière 59440 Dourlers,59181_0008_00004,G,4 RUE DE LA COULINIERE,
397874611,00031,39787461100031,O,2003-11-03,NN,,,2009-10-04T05:09:51,true,4,,39,,RUE,LA HAUT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,3.929473,50.177738,0.94,housenumber,39 Rue La-haut 59440 Dourlers,59181_0015_00039,G,39 RUE LA HAUT,
398128058,00029,39812805800029,O,2012-01-01,,,,2012-01-06T08:52:32,true,1,,,,RUE,D'AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.93808,50.176534,0.94,street,Rue d'Arouzies 59440 Dourlers,59181_0005,G,RUE D AROUZIES,
401258355,00015,40125835500015,O,1995-05-01,NN,,,2008-01-04T19:43:41,true,3,,43,,RUE,LA-HAUT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.927951,50.178227,0.94,housenumber,43 Rue La-haut 59440 Dourlers,59181_0015_00043,G,43 RUE LA HAUT,
401989090,00030,40198909000030,O,1999-09-01,NN,,,,false,4,,2,,RUE,JEAN COIN,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,N,3.938376,50.173342,0.87,housenumber,2 Rue Jean le Coin 59440 Dourlers,59181_0013_00002,G,2 RUE JEAN LE COIN,
407581735,00013,40758173500013,O,1989-01-01,NN,,,2008-01-04T20:56:57,true,3,,,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.93808,50.176534,0.94,street,Rue d'Arouzies 59440 Dourlers,59181_0005,G,RUE D AROUZIES,
409305034,00012,40930503400012,O,1977-12-01,NN,,,2008-01-04T21:24:54,true,3,,,,RTE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.954366,50.155597,0.93,street,N Rte Nationale 59440 Dourlers,59181_0045,G,N RTE NATIONALE,
409305042,00015,40930504200015,O,1985-03-01,NN,,,2008-01-04T21:24:54,true,4,,9,,RUE,DE SARS POTERIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.953941,50.175208,0.82,housenumber,9 Route de Sars - Poteries 59440 Dourlers,59181_0070_00009,G,9 ROUTE DE SARS  POTERIES,
410064042,00014,41006404200014,O,1995-05-01,NN,,,2008-01-04T21:36:40,true,4,,24,,RUE,LA HAUT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.932745,50.17679,0.94,housenumber,24 Rue La-haut 59440 Dourlers,59181_0015_00024,G,24 RUE LA HAUT,
415018027,00029,41501802700029,O,1999-06-15,NN,,,,false,4,,3,,RUE,DE DAROUSIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,63.1E,NAF1993,O,3.93844,50.176298,0.6,housenumber,3 Rue d'Arouzies 59440 Dourlers,59181_0005_00003,G,3 RUE D AROUZIES,
418898474,00048,41889847400048,O,2002-05-01,NN,,,,true,4,,1,,RUE,DE LA CURE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,85.1C,NAFRev1,N,3.938415,50.17672,0.94,housenumber,1 Rue de la Cure 59440 Dourlers,59181_0051_00001,G,1 RUE DE LA CURE,
419578950,00018,41957895000018,O,1998-07-01,,,,,false,3,,20,,RTE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,85.1G,NAF1993,N,3.943502,50.176582,0.79,housenumber,20 Rue d'Arouzies 59440 Dourlers,59181_0005_00020,G,20 RUE D AROUZIES,
419578950,00034,41957895000034,O,1998-07-01,NN,,,2008-01-04T23:39:05,false,3,,20,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.943502,50.176582,0.94,housenumber,20 Rue d'Arouzies 59440 Dourlers,59181_0005_00020,G,20 RUE D AROUZIES,
423604867,00022,42360486700022,O,2005-10-31,NN,,,2014-07-08T02:00:52,true,4,,39,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,N,3.946449,50.176725,0.94,housenumber,39 Rue d'Arouzies 59440 Dourlers,59181_0005_00039,G,39 RUE D AROUZIES,
429373475,00020,42937347500020,O,2006-01-15,,,,2006-11-25T16:47:50,false,2,,46,,RTE,NATIONALE,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.3A,NAFRev1,O,3.951724,50.191521,0.88,housenumber,46 N Rte Nationale 59440 Dourlers,59181_0045_00046,G,46 N RTE NATIONALE,
429421498,00016,42942149800016,O,1999-12-01,NN,,,2008-01-05T01:38:59,true,4,,,,,LE TRIEU GAILLON,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.934444,50.179844,0.94,street,Le Trieu Gaillon 59440 Dourlers,59181_b029,G,LE TRIEU GAILLON,
430214445,00016,43021444500016,O,2000-04-04,NN,,,2012-05-16T09:21:44,false,3,,65,,RTE,NATIONALE 2,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,3.952281,50.180396,0.84,housenumber,65 Route Nationale 2 59440 Dourlers,59181_c4wmxy_00065,G,65 ROUTE NATIONALE 2,
430313999,00038,43031399900038,O,2005-10-15,,,,2008-12-15T02:46:58,true,3,,17,,RUE,LA HAUT,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.09Z,NAFRev2,N,3.934118,50.176452,0.94,housenumber,17 Rue La-haut 59440 Dourlers,59181_0015_00017,G,17 RUE LA HAUT,
430744623,00017,43074462300017,O,1989-01-01,NN,,,2008-01-05T01:55:53,true,3,,4,,RUE,D AROUZIES,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.939853,50.176406,0.94,housenumber,4 Rue d'Arouzies 59440 Dourlers,59181_0005_00004,G,4 RUE D AROUZIES,
432747467,00038,43274746700038,O,2013-09-04,,,,2020-04-26T03:35:21,true,2,,1,,RUE,DE LA CHAPELLE DELCROIX,59440,DOURLERS,,,59181,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,C.M.B,47.78B,NAFRev2,N,3.944047,50.177218,0.94,housenumber,1 Rue de la Chapelle Delcroix 59440 Dourlers,59181_0007_00001,G,1 RUE DE LA CHAPELLE DELCROIX,