siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002385,00011,21700238500011,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002385,00029,21700238500029,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217002385,00037,21700238500037,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267002384,00019,26700238400019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277001053,00010,27700105300010,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277001095,00011,27700109500011,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301584959,00029,30158495900029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
301858551,00015,30185855100015,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,15.5C,NAF1993,,,,0,,,,,,
306750373,00020,30675037300020,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
309918571,00014,30991857100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318784246,00015,31878424600015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319069696,00015,31906969600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,49.01,NAP,N,,,0,,,,,,
322578915,00017,32257891500017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
322878570,00066,32287857000066,O,2012-01-01,,,,2020-01-10T08:41:28,true,2,Z I,1,,RUE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,66.21Z,NAFRev2,N,6.292782,47.913406,0.94,housenumber,1 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00001,G,1 RUE DE BAINS,
322878570,00082,32287857000082,O,1998-01-01,,,,2020-02-18T16:25:45,false,1,,,,,GRANDE RUE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.41Z,NAFRev2,N,6.294722,47.914456,0.51,street,Rue de la Ronde Vaivre 70800 Fleurey-lès-Saint-Loup,70238_0050,G,RUE DE LA RONDE VAIVRE,
327265765,00013,32726576500013,O,1983-01-10,NN,,,2019-11-14T14:00:54,true,4,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339852469,00016,33985246900016,O,1987-01-06,NN,,,2023-01-04T11:32:40,true,4,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340718774,00029,34071877400029,O,1987-11-07,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,6.294722,47.914456,0.51,street,Rue de la Ronde Vaivre 70800 Fleurey-lès-Saint-Loup,70238_0050,G,RUE DE LA RONDE VAIVRE,
350741096,00019,35074109600019,O,1989-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380009241,00015,38000924100015,O,1990-11-21,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,PRINCIPALE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380187245,00010,38018724500010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387539448,00010,38753944800010,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
390308518,00013,39030851800013,O,1993-01-01,,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0B,NAFRev1,N,6.294722,47.914456,0.51,street,Rue de la Ronde Vaivre 70800 Fleurey-lès-Saint-Loup,70238_0050,G,RUE DE LA RONDE VAIVRE,
398417527,00015,39841752700015,O,1994-09-27,,,,2019-11-14T14:00:54,false,3,,,,RTE,D'AILLEVILLERS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,74.2C,NAF1993,N,6.294913,47.917167,0.78,street,Rue d'Aillevillers 70800 Fleurey-lès-Saint-Loup,70238_0005,G,RUE D AILLEVILLERS,
399406164,00018,39940616400018,O,1994-09-27,NN,,1413ZB,2019-11-14T14:00:54,false,4,,,,RTE,D'AILLEVILLERS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,14.13Z,NAFRev2,N,6.294913,47.917167,0.78,street,Rue d'Aillevillers 70800 Fleurey-lès-Saint-Loup,70238_0005,G,RUE D AILLEVILLERS,
429520141,00012,42952014100012,O,2000-02-15,,,,2019-11-14T14:00:54,false,3,,,,RTE,DE BAINS LES BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2000-12-25,F,PAL-EST,,,,51.5N,NAF1993,N,6.292706,47.917787,0.68,street,Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010,G,RUE DE BAINS,
431449727,00012,43144972700012,O,2000-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
440094209,00010,44009420900010,O,2001-11-10,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.292782,47.913406,0.94,housenumber,1 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00001,G,1 RUE DE BAINS,
442166666,00010,44216666600010,O,1990-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442166674,00014,44216667400014,O,1993-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487850059,00014,48785005900014,O,2005-12-07,,,,2019-11-14T14:00:54,true,2,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491454872,00012,49145487200012,O,2006-09-15,NN,,4781ZV,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,O,6.294722,47.914456,0.51,street,Rue de la Ronde Vaivre 70800 Fleurey-lès-Saint-Loup,70238_0050,G,RUE DE LA RONDE VAIVRE,
494918980,00017,49491898000017,O,2007-04-01,,,4332AB,2019-11-18T14:39:02,true,5,,,,RTE,DE MAGNONCOURT,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,46.90Z,NAFRev2,N,6.157126,47.624506,0.72,poi.3,Hôtel de Magnoncourt (Patrimoine national) Vesoul,https://osm.org/way/114028502,G,,
524820727,00013,52482072700013,O,2010-10-01,,,,2019-11-14T14:00:54,true,2,,14,,RUE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,47.59A,NAFRev2,N,6.294084,47.915854,0.94,housenumber,14 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00014,G,14 RUE DE BAINS,
537454936,00015,53745493600015,O,2005-07-19,,,,2019-11-14T14:00:54,true,1,,,,RUE,DU GROS CHENE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2005-07-19,A,,,,,94.99Z,NAFRev2,N,6.291583,47.91605,0.94,street,Rue du Gros Chêne 70800 Fleurey-lès-Saint-Loup,70238_0020,G,RUE DU GROS CHENE,
675841159,00014,67584115900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,81.21,NAP,N,6.294722,47.914456,0.51,street,Rue de la Ronde Vaivre 70800 Fleurey-lès-Saint-Loup,70238_0050,G,RUE DE LA RONDE VAIVRE,
750412843,00013,75041284300013,O,2012-04-01,,,,2019-11-14T14:00:54,true,1,,1,,,RUE DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,6.292782,47.913406,0.94,housenumber,1 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00001,G,1 RUE DE BAINS,
751926486,00018,75192648600018,P,2012-04-01,,,,2022-09-16T09:35:37,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FLEUREY-LES-SAINT-LOUP,,[ND],70238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],72.20Z,NAFRev2,N,,,0,,,,,,
778508176,00014,77850817600014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,55.60,NAP,N,,,0,,,,,,
798133096,00015,79813309600015,O,2013-11-01,NN,,,2021-10-27T09:04:59,true,2,,27,,RTE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,FRANCHE COMTE PRIMEURS,47.81Z,NAFRev2,N,6.290973,47.919624,0.77,housenumber,27 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00027,G,27 RUE DE BAINS,
808822175,00010,80882217500010,O,2015-01-15,,,,2019-11-14T14:00:54,true,1,,25,,RTE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,43.31Z,NAFRev2,N,6.291591,47.919173,0.77,housenumber,25 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00025,G,25 RUE DE BAINS,
827715533,00010,82771553300010,O,2017-01-10,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU RUISSEAU,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,47.99A,NAFRev2,N,6.29129,47.918396,0.94,housenumber,4 Rue du Ruisseau 70800 Fleurey-lès-Saint-Loup,70238_0060_00004,G,4 RUE DU RUISSEAU,
830742144,00025,83074214400025,O,2019-10-04,01,2020,4321AB,2022-11-22T03:36:41,true,2,,28,,RUE,DE BAINS LES BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.21A,NAFRev2,N,6.292049,47.91828,0.84,housenumber,28 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00028,G,28 RUE DE BAINS,
832064380,00013,83206438000013,O,2017-07-03,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DE LA RONDE VAIVRE,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90E,NAFRev2,N,6.294502,47.913879,0.94,housenumber,1 Rue de la Ronde Vaivre 70800 Fleurey-lès-Saint-Loup,70238_0050_00001,G,1 RUE DE LA RONDE VAIVRE,
834336299,00013,83433629900013,O,2017-12-14,,,,2019-11-14T14:00:54,true,2,,11,,RTE,D'AILLEVILLERS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.90Z,NAFRev2,N,6.295311,47.917518,0.8,housenumber,11 Rue d'Aillevillers 70800 Fleurey-lès-Saint-Loup,70238_0005_00011,G,11 RUE D AILLEVILLERS,
849423470,00012,84942347000012,P,2019-03-21,,,,2020-08-28T03:58:36,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FLEUREY-LES-SAINT-LOUP,,[ND],70238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-03,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
884692997,00015,88469299700015,O,2020-06-26,,,,2020-08-31T20:00:32,true,1,,10,,RUE,BAINS LES BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,74.90B,NAFRev2,N,6.293704,47.915584,0.82,housenumber,10 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00010,G,10 RUE DE BAINS,
892866765,00019,89286676500019,O,2021-01-13,,,4520AA,2021-01-14T10:44:46,true,1,,29,,RUE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,C M V,45.20A,NAFRev2,N,6.291088,47.919895,0.94,housenumber,29 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00029,G,29 RUE DE BAINS,
907768055,00010,90776805500010,O,2021-11-22,,,1085ZZ,2022-04-05T03:53:46,true,2,,28,,RUE,DES BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LA FERME DES EPICURIENS,56.10A,NAFRev2,O,6.292049,47.91828,0.81,housenumber,28 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00028,G,28 RUE DE BAINS,
917440281,00017,91744028100017,P,2022-07-11,,,8121ZZ,2022-07-13T06:44:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLEUREY-LES-SAINT-LOUP,,[ND],70238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-11,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
918074105,00019,91807410500019,O,2022-07-18,,,,2022-08-04T11:00:23,true,1,,13,,R,DU GROS CHENE ,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,68.20B,NAFRev2,N,6.29036,47.915738,0.84,housenumber,13 Rue du Gros Chêne 70800 Fleurey-lès-Saint-Loup,70238_0020_00013,G,13 RUE DU GROS CHENE,
949286884,00018,94928688400018,O,2022-04-26,,,,2023-02-23T16:42:00,true,1,,26,,RUE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2022-04-26,A,A KASIA,,,A KASIA,68.20A,NAFRev2,N,6.292706,47.917787,0.94,housenumber,26 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00026,G,26 RUE DE BAINS,
978990497,00015,97899049700015,O,2023-09-04,,,,2023-09-02T15:17:43,true,1,,33,,RUE,DE BAINS,70800,FLEUREY-LES-SAINT-LOUP,,,70238,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,PATISSERIE BY JU,10.71D,NAFRev2,N,6.290764,47.920625,0.94,housenumber,33 Rue de Bains 70800 Fleurey-lès-Saint-Loup,70238_0010_00033,G,33 RUE DE BAINS,
