id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320713,2019-02-22,000001,Vente,163000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0179,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.315549,48.996889
2019-320713,2019-02-22,000001,Vente,163000,3,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0181,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,358,1.315956,48.997126
2019-321363,2019-04-25,000001,Vente,410000,,,ORGEVILLE,B036,27120,27123,Caillouet-Orgeville,27,,,27123000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.314791,48.9962
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,704,1.314594,48.996293
2019-321363,2019-04-25,000001,Vente,410000,5,,RUE DES PAPILLONS,0046,27120,27123,Caillouet-Orgeville,27,,,27123000AE0147,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,704,1.314594,48.996293
2019-322248,2019-07-03,000001,Vente,172000,81,,CHE DES HAIES MADAME,0038,27120,27123,Caillouet-Orgeville,27,,,27123000ZC0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,216,1.323068,48.999343
2019-322248,2019-07-03,000001,Vente,172000,81,,CHE DES HAIES MADAME,0038,27120,27123,Caillouet-Orgeville,27,,,27123000ZC0021,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1434,1.323068,48.999343
2019-322248,2019-07-03,000001,Vente,172000,,,LA MAISON NOURY,B031,27120,27123,Caillouet-Orgeville,27,,,27123000ZC0022,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.322838,48.999437
2019-324432,2019-12-11,000001,Vente,100000,11,,RUE DE PREMOULT,0048,27120,27123,Caillouet-Orgeville,27,,,27123000AC0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.305268,49.008042
2019-324432,2019-12-11,000001,Vente,100000,11,,RUE DE PREMOULT,0048,27120,27123,Caillouet-Orgeville,27,,,27123000AC0173,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1178,1.305268,49.008042
2019-324513,2019-12-18,000001,Vente,70000,,,LA MAISON NOURY,B031,27120,27123,Caillouet-Orgeville,27,,,27123000ZC0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1295,1.32268,48.999167
