siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096741244,00014,09674124400014,O,,,,,,true,1,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096941018,00036,09694101800036,O,,NN,,,,true,1,,7,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,55.4B,NAF1993,N,3.935163,48.984264,0.95,housenumber,7 Grande Rue 51530 Mancy,51342_0060_00007,G,7 GRANDE RUE,
097141352,00019,09714135200019,O,1971-01-01,NN,,,2008-01-04T18:11:39,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
215103185,00017,21510318500017,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215103185,00025,21510318500025,O,1983-12-21,NN,,,,false,4,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215103185,00033,21510318500033,O,1997-01-01,NN,,,2008-01-04T18:35:32,false,3,MAIRIE,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.931308,48.980021,0.38,street,Maison Rouge 51530 Mancy,51342_0090,D,MAISON ROUGE,
265102947,00016,26510294700016,O,1983-03-01,NN,,,2019-10-01T14:38:09,true,4,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265107193,00012,26510719300012,O,1983-03-01,NN,,,2010-06-26T03:11:23,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300468055,00011,30046805500011,O,1974-01-01,NN,,,2016-09-11T03:36:10,true,5,,8,B,RUE,GRANDE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,01.21Z,NAFRev2,N,3.93465,48.983391,0.73,housenumber,8bis Grande Rue 51530 Mancy,51342_0060_00008_bis,G,8BIS GRANDE RUE,
302683057,00012,30268305700012,O,1900-01-01,NN,,,2008-01-04T19:21:47,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302683065,00015,30268306500015,O,2000-01-01,NN,,,,true,3,,11,,RUE,DU BAS DE MANCY,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.2B,NAFRev1,N,3.93599,48.982324,0.94,housenumber,11 Rue du Bas de Mancy 51530 Mancy,51342_0010_00011,G,11 RUE DU BAS DE MANCY,
302699327,00011,30269932700011,O,,,,,,true,1,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303778674,00018,30377867400018,O,1900-01-01,NN,,,2006-10-27T00:01:43,true,3,,14,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,3.93345,48.982571,0.95,housenumber,14 Grande Rue 51530 Mancy,51342_0060_00014,G,14 GRANDE RUE,
304629355,00013,30462935500013,O,1900-01-01,,,,2011-04-28T00:11:38,false,2,,,,RUE,GRANDE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.93299,48.982106,0.83,street,Grande Rue 51530 Mancy,51342_0060,G,GRANDE RUE,
304629355,00021,30462935500021,O,1997-10-01,NN,,,2007-09-07T08:11:19,true,3,,,,RUE,ST VINCENT,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.2B,NAFRev1,N,3.933574,48.985305,0.81,street,Rue Saint Vincent 51530 Mancy,51342_0150,G,RUE SAINT VINCENT,
308899665,00019,30889966500019,O,1900-01-01,NN,,,2017-03-08T17:20:39,true,4,,18,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.933251,48.982291,0.95,housenumber,18 Grande Rue 51530 Mancy,51342_0060_00018,G,18 GRANDE RUE,
312737216,00019,31273721600019,O,1978-01-01,NN,,,,true,1,,3,,RUE,DE L ANCIEN MOULIN,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,01.1G,NAF1993,N,3.933089,48.980383,0.57,housenumber,3 Rue du Moulin 51530 Mancy,51342_0110_00003,G,3 RUE DU MOULIN,
313090672,00012,31309067200012,O,1978-01-01,,,,,true,1,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317923191,00017,31792319100017,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,17.19,NAP,N,3.936884,48.982917,0.94,interpolation,7 Rue de l’Eglise 51530 Mancy,,G,5 RUE DE L EGLISE,
318569548,00023,31856954800023,O,2014-11-28,,,,2021-02-23T10:43:08,true,1,,5,,,MAISON ROUGE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,3.931195,48.980253,0.94,housenumber,5 Maison Rouge 51530 Mancy,51342_0090_00005,G,5 MAISON ROUGE,
318983145,00034,31898314500034,O,2019-04-01,,,,2019-04-26T09:22:11,true,1,,,,LD,LES BAS SABLONS,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.21Z,NAFRev2,N,-2.0203365,48.6382352,0.8,poi.beach,Plage des Bas-Sablons Saint-Malo,https://osm.org/way/141752606,G,,
322090127,00018,32209012700018,O,,NN,,,,true,1,,7,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.3A,NAF1993,N,3.935163,48.984264,0.95,housenumber,7 Grande Rue 51530 Mancy,51342_0060_00007,G,7 GRANDE RUE,
328292941,00031,32829294100031,O,2008-01-01,,,,2021-02-23T10:49:32,true,1,,,,HAM,D'ALANCOURT,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329126536,00021,32912653600021,O,1995-05-02,NN,,,2006-12-15T00:24:41,false,3,,9,,RUE,DU BAS DE MANCY,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2L,NAF1993,N,3.936113,48.98279,0.94,housenumber,9 Rue du Bas de Mancy 51530 Mancy,51342_0010_00009,G,9 RUE DU BAS DE MANCY,
330561804,00023,33056180400023,O,1994-11-10,NN,,,2008-11-07T00:49:03,true,3,,14,,LOT,MAISON ROUGE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.2H,NAFRev1,N,3.931782,48.979789,0.73,housenumber,14 Maison Rouge 51530 Mancy,51342_0090_00014,G,14 MAISON ROUGE,
332779230,00025,33277923000025,O,2019-11-06,,,,2019-12-19T09:50:48,true,1,,,,,BAS PUTROUS,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,01.21Z,NAFRev2,N,3.935302,48.981979,0.32,street,Rue du Bas de Mancy 51530 Mancy,51342_0010,G,RUE DU BAS DE MANCY,
335783130,00214,33578313000214,O,2012-10-31,01,2020,,2022-08-29T09:24:24,false,1,,,,RUE,DU CHATEAU,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,46.61Z,NAFRev2,O,3.938643,48.983941,0.94,street,Rue du Château 51530 Mancy,51342_0020,G,RUE DU CHATEAU,
338006711,00018,33800671100018,O,1900-01-01,NN,,,2006-12-15T00:28:28,false,3,,2,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,3.935385,48.984355,0.95,housenumber,2 Grande Rue 51530 Mancy,51342_0060_00002,G,2 GRANDE RUE,
340345214,00019,34034521400019,O,1987-01-01,NN,,,,true,1,,3,,RUE,SAINT CLAUDE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,01.1G,NAF1993,N,3.932086,48.981664,0.94,housenumber,3 Rue Saint-Claude 51530 Mancy,51342_0140_00003,G,3 RUE SAINT CLAUDE,
342550688,00010,34255068800010,O,1987-07-01,,,,,true,3,,,,,ALAMCOURT,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343557773,00011,34355777300011,O,,,,,,true,1,,35,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.93299,48.982106,0.95,housenumber,35 Grande Rue 51530 Mancy,51342_0060_00035,G,35 GRANDE RUE,
343859567,00012,34385956700012,O,1980-01-01,NN,,,2017-05-11T11:11:28,true,4,,44,,RUE,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.931139,48.980551,0.83,housenumber,44 Grande Rue 51530 Mancy,51342_0060_00044,G,44 GRANDE RUE,
343985297,00013,34398529700013,O,,NN,,,,true,1,,2,,RUE,EGLISE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,01.1G,NAF1993,N,3.937207,48.982825,0.7,street,Rue de l’Eglise 51530 Mancy,51342_0030,G,RUE DE L EGLISE,
344291935,00015,34429193500015,O,,NN,,,,true,1,,16,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.933349,48.982435,0.95,housenumber,16 Grande Rue 51530 Mancy,51342_0060_00016,G,16 GRANDE RUE,
344624630,00010,34462463000010,O,1988-01-01,NN,,,2021-02-23T10:59:36,true,3,,45,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.930549,48.980229,0.95,housenumber,45 Grande Rue 51530 Mancy,51342_0060_00045,G,45 GRANDE RUE,
344624796,00019,34462479600019,O,1988-01-01,NN,,,2011-08-16T09:03:22,true,4,,11,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,01.21Z,NAFRev2,N,3.935029,48.984094,0.95,housenumber,11 Grande Rue 51530 Mancy,51342_0060_00011,G,11 GRANDE RUE,
351506571,00022,35150657100022,O,2006-02-13,,,,2008-01-04T23:30:27,true,2,,2,,RTE,D EPERNAY,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.935977,48.985233,0.77,housenumber,2 Rue d’Epernay 51530 Mancy,51342_0040_00002,G,2 RUE D EPERNAY,
353277361,00013,35327736100013,O,1990-01-01,NN,,,2009-06-27T06:06:15,true,4,,1,,RUE,NEUVE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,01.21Z,NAFRev2,N,3.933237,48.981325,0.94,housenumber,1 Rue Neuve 51530 Mancy,51342_0120_00001,G,1 RUE NEUVE,
353364136,00013,35336413600013,O,1990-01-01,02,2020,,2022-08-29T09:03:50,true,5,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
353364136,00021,35336413600021,O,1998-01-01,NN,,,2020-08-25T10:13:30,false,5,,1,,RTE,DE MONTHELON,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.61Z,NAFRev2,O,3.933178,48.983142,0.66,housenumber,1 Rue Monthelon 51530 Mancy,51342_0100_00001,G,1 RUE MONTHELON,
353467087,00014,35346708700014,O,1990-01-01,NN,,,2019-10-30T03:46:12,true,3,,2,,RUE,DU CHATEAU,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.937997,48.984114,0.94,housenumber,2 Rue du Château 51530 Mancy,51342_0020_00002,G,2 RUE DU CHATEAU,
379016801,00019,37901680100019,O,1990-08-16,NN,,,2006-10-28T00:24:53,false,3,,27,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2C,NAFRev1,N,3.934106,48.983156,0.95,housenumber,27 Grande Rue 51530 Mancy,51342_0060_00027,G,27 GRANDE RUE,
381098904,00018,38109890400018,O,1991-01-01,NN,,,,true,4,,2,,RTE,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,3.937997,48.984114,0.43,housenumber,2 Rue du Château 51530 Mancy,51342_0020_00002,G,2 RUE DU CHATEAU,
382372209,00017,38237220900017,O,1991-06-27,NN,,,2006-12-15T00:42:50,false,4,,6,,RUE,DU MOULIN,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,3.933717,48.9802,0.94,housenumber,6 Rue du Moulin 51530 Mancy,51342_0110_00006,G,6 RUE DU MOULIN,
383944931,00013,38394493100013,O,1991-12-10,02,2020,,2022-08-29T09:10:58,true,4,,,,,ANCIEN MOULIN,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.933089,48.980383,0.59,street,Rue du Moulin 51530 Mancy,51342_0110,G,RUE DU MOULIN,
384582656,00011,38458265600011,O,1992-01-01,NN,,,2016-09-12T08:45:28,true,4,,8,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.21Z,NAFRev2,N,3.93424,48.983123,0.95,housenumber,8 Grande Rue 51530 Mancy,51342_0060_00008,G,8 GRANDE RUE,
384584207,00011,38458420700011,O,1992-01-01,NN,,,2019-11-14T13:17:59,true,2,,1,,RUE,SAINT CLAUDE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.21Z,NAFRev2,N,3.932307,48.981793,0.94,housenumber,1 Rue Saint-Claude 51530 Mancy,51342_0140_00001,G,1 RUE SAINT CLAUDE,
388161739,00049,38816173900049,O,2020-07-01,,,,2020-10-05T16:17:58,true,1,,,,,LE VILLAGE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389733668,00013,38973366800013,O,1993-01-01,01,2020,,2022-08-29T09:14:18,true,3,,3,,RUE,ST CLAUDE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.932086,48.981664,0.82,housenumber,3 Rue Saint-Claude 51530 Mancy,51342_0140_00003,G,3 RUE SAINT CLAUDE,
390235398,00018,39023539800018,O,1993-01-20,02,2020,,2022-08-29T09:14:45,true,4,,15,,RUE,DU BAS,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.935559,48.982086,0.92,housenumber,15 Rue du Bas de Mancy 51530 Mancy,51342_0010_00015,G,15 RUE DU BAS DE MANCY,
391309630,00013,39130963000013,O,1992-01-01,NN,,,2022-11-04T03:45:16,true,3,,3,,RUE,DE L'EGLISE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.935819,48.983321,0.94,housenumber,3 Rue de l’Eglise 51530 Mancy,51342_0030_00003,G,3 RUE DE L EGLISE,
391309747,00023,39130974700023,O,2006-02-10,,,,2008-02-26T10:30:59,false,3,LE VILLAGE,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391315777,00022,39131577700022,O,2008-02-26,,,,2008-05-20T13:29:12,true,1,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391316007,00015,39131600700015,O,1992-01-01,NN,,,2008-01-04T23:51:18,true,3,,34,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.932396,48.981483,0.95,housenumber,34 Grande Rue 51530 Mancy,51342_0060_00034,G,34 GRANDE RUE,
391316007,00023,39131600700023,O,1900-01-01,,,,2011-04-28T00:55:49,false,3,,34,,,GDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.932396,48.981483,0.77,housenumber,34 Grande Rue 51530 Mancy,51342_0060_00034,G,34 GRANDE RUE,
398177535,00018,39817753500018,O,1994-01-01,NN,,,2008-01-04T18:44:03,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399851666,00012,39985166600012,O,1995-01-01,NN,,,2022-11-18T15:38:56,true,5,,32,,RUE,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,01.21Z,NAFRev2,N,3.932511,48.981569,0.83,housenumber,32 Grande Rue 51530 Mancy,51342_0060_00032,G,32 GRANDE RUE,
402466791,00017,40246679100017,O,1995-07-21,NN,,,2015-06-19T07:14:14,false,3,,7,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,3.935163,48.984264,0.95,housenumber,7 Grande Rue 51530 Mancy,51342_0060_00007,G,7 GRANDE RUE,
402517163,00018,40251716300018,O,1995-08-08,NN,,,2007-01-18T09:37:40,true,3,,3,,RUE,SAINT CLAUDE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1G,NAF1993,N,3.932086,48.981664,0.94,housenumber,3 Rue Saint-Claude 51530 Mancy,51342_0140_00003,G,3 RUE SAINT CLAUDE,
403811060,00017,40381106000017,O,1996-01-01,NN,,,2008-01-04T20:29:34,true,3,,34,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.932396,48.981483,0.95,housenumber,34 Grande Rue 51530 Mancy,51342_0060_00034,G,34 GRANDE RUE,
403811128,00012,40381112800012,O,1996-01-01,NN,,,2020-08-25T10:35:49,false,4,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403839624,00026,40383962400026,O,2004-01-01,,,,2021-02-23T11:28:09,true,2,,23,,RUE,DU BAS,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.93484,48.981715,0.92,housenumber,23 Rue du Bas de Mancy 51530 Mancy,51342_0010_00023,G,23 RUE DU BAS DE MANCY,
405163080,00014,40516308000014,O,1995-01-01,NN,,,2019-07-12T13:05:00,true,4,,26,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,3.932948,48.981901,0.95,housenumber,26 Grande Rue 51530 Mancy,51342_0060_00026,G,26 GRANDE RUE,
405165499,00014,40516549900014,O,1972-01-01,,,,2011-07-07T14:55:59,true,3,,15,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,3.934792,48.983748,0.95,housenumber,15 Grande Rue 51530 Mancy,51342_0060_00015,G,15 GRANDE RUE,
405404245,00012,40540424500012,O,1996-05-01,NN,,,2013-03-10T05:05:10,true,4,,40,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.93165,48.980939,0.95,housenumber,40 Grande Rue 51530 Mancy,51342_0060_00040,G,40 GRANDE RUE,
407527043,00019,40752704300019,O,1995-01-01,NN,,,2008-01-04T20:56:05,true,3,,,,HAM,D'ALANCOURT,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408742443,00018,40874244300018,O,1996-05-24,NN,,,2013-08-09T03:32:43,true,4,,40,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,3.93165,48.980939,0.95,housenumber,40 Grande Rue 51530 Mancy,51342_0060_00040,G,40 GRANDE RUE,
411069834,00017,41106983400017,O,1996-01-01,NN,,,2021-03-22T11:36:41,false,6,,3,,RUE,DE LA GARENNE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,3.938845,48.983209,0.94,housenumber,3 Rue de la Garenne 51530 Mancy,51342_0050_00003,G,3 RUE DE LA GARENNE,
411343981,00014,41134398100014,O,1990-04-26,NN,,,2015-11-04T03:35:50,true,4,,8,,RUE,MAISON ROUGE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,3.931702,48.980108,0.72,housenumber,8 Maison Rouge 51530 Mancy,51342_0090_00008,G,8 MAISON ROUGE,
411344914,00022,41134491400022,O,2005-06-03,NN,,,2020-10-15T19:35:41,false,3,,2,,RTE,DE MONTHELON,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,01.21Z,NAFRev2,N,3.933239,48.983337,0.66,housenumber,2 Rue Monthelon 51530 Mancy,51342_0100_00002,G,2 RUE MONTHELON,
412816381,00021,41281638100021,O,2014-01-01,,,,2021-02-23T11:35:08,true,1,,44,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,3.931139,48.980551,0.95,housenumber,44 Grande Rue 51530 Mancy,51342_0060_00044,G,44 GRANDE RUE,
412817678,00011,41281767800011,O,1993-01-01,NN,,,,true,1,,1,,RTE,DE MONTHELON,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1G,NAF1993,N,3.933178,48.983142,0.66,housenumber,1 Rue Monthelon 51530 Mancy,51342_0100_00001,G,1 RUE MONTHELON,
412817686,00014,41281768600014,O,1984-11-23,NN,,,2016-04-26T04:07:51,true,3,,14,,GR,RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.93345,48.982571,0.75,housenumber,14 Grande Rue 51530 Mancy,51342_0060_00014,G,14 GRANDE RUE,
412817694,00018,41281769400018,O,1994-01-01,NN,,,2017-10-12T10:23:12,true,3,,48,,GR,RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.930163,48.979561,0.75,housenumber,48 Grande Rue 51530 Mancy,51342_0060_00048,G,48 GRANDE RUE,
413589268,00015,41358926800015,O,1994-03-01,NN,,,2008-01-04T22:35:36,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414659425,00014,41465942500014,O,1997-11-01,NN,,,2013-11-15T09:23:51,true,4,,21,,RUE,DU BAS,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,3.934992,48.981833,0.92,housenumber,21 Rue du Bas de Mancy 51530 Mancy,51342_0010_00021,G,21 RUE DU BAS DE MANCY,
418465944,00027,41846594400027,O,2006-04-01,02,2020,,2022-08-29T09:32:34,false,6,,7,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2021-10-15,F,LA MADELON,,,,56.10A,NAFRev2,O,3.935163,48.984264,0.95,housenumber,7 Grande Rue 51530 Mancy,51342_0060_00007,G,7 GRANDE RUE,
418465944,00035,41846594400035,O,2020-11-17,,,,2022-06-01T11:08:42,true,1,,7,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,01.21Z,NAFRev2,N,3.935163,48.984264,0.95,housenumber,7 Grande Rue 51530 Mancy,51342_0060_00007,G,7 GRANDE RUE,
420379000,00029,42037900000029,O,2012-05-09,,,4520BA,2015-06-23T03:17:48,true,2,,5,,,LOT LES PETITS PRES,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,45.20A,NAFRev2,N,3.930199,48.978314,0.89,housenumber,5 Lotissement les Petits Pres 51530 Mancy,51342_rygi2c_00005,G,5 LOTISSEMENT LES PETITS PRES,
421808163,00016,42180816300016,O,1998-11-01,NN,,,2009-06-27T09:13:06,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422935437,00018,42293543700018,O,1998-08-01,NN,,,2008-03-04T14:39:12,true,3,,26,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,70.2B,NAFRev1,N,3.932948,48.981901,0.95,housenumber,26 Grande Rue 51530 Mancy,51342_0060_00026,G,26 GRANDE RUE,
423064427,00010,42306442700010,O,1997-01-01,NN,,,2008-01-05T00:32:06,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423528199,00015,42352819900015,O,1999-07-01,NN,,,2006-10-31T00:09:33,true,3,,15,,RUE,DU BAS,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,3.935559,48.982086,0.92,housenumber,15 Rue du Bas de Mancy 51530 Mancy,51342_0010_00015,G,15 RUE DU BAS DE MANCY,
427953286,00015,42795328600015,O,1971-10-01,NN,,,2020-03-06T11:47:15,true,5,,3,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,01.21Z,NAFRev2,N,3.935354,48.984482,0.95,housenumber,3 Grande Rue 51530 Mancy,51342_0060_00003,G,3 GRANDE RUE,
427953955,00015,42795395500015,O,1984-01-01,NN,,,2006-09-18T09:32:21,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427956230,00010,42795623000010,O,1990-01-01,NN,,,2015-10-29T03:50:10,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427956248,00012,42795624800012,O,1990-01-01,NN,,,2008-01-05T01:20:48,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427956438,00019,42795643800019,O,1993-01-01,NN,,,2021-10-27T08:07:22,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964168,00012,42796416800012,O,1969-01-01,NN,,,,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427964176,00015,42796417600015,O,1975-01-01,NN,,,2008-01-05T01:20:53,true,3,,7,,LOT,MAISON ROUGE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,01.3Z,NAFRev1,N,3.931812,48.980153,0.72,housenumber,7 Maison Rouge 51530 Mancy,51342_0090_00007,G,7 MAISON ROUGE,
427964184,00019,42796418400019,O,1969-01-01,NN,,,2015-08-19T10:23:49,true,4,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964192,00012,42796419200012,O,1981-01-01,NN,,,2014-01-11T12:54:20,true,4,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964200,00013,42796420000013,O,1983-01-01,NN,,,2008-01-05T01:20:53,true,3,,33,,RUE,DU BAS,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.933779,48.981271,0.92,housenumber,33 Rue du Bas de Mancy 51530 Mancy,51342_0010_00033,G,33 RUE DU BAS DE MANCY,
427964218,00015,42796421800015,O,1970-01-01,NN,,,2020-03-10T07:23:18,true,4,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427968789,00011,42796878900011,O,1985-01-01,NN,,,2008-01-05T01:20:56,true,3,,39,,,GRANDE RUE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.930844,48.980454,0.95,housenumber,39 Grande Rue 51530 Mancy,51342_0060_00039,G,39 GRANDE RUE,
427970405,00010,42797040500010,O,1986-01-01,NN,,,2008-01-05T01:20:57,true,3,,10,,LOT,MAISON ROUGE,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.931682,48.979835,0.73,housenumber,10 Maison Rouge 51530 Mancy,51342_0090_00010,G,10 MAISON ROUGE,
427972864,00016,42797286400016,O,1989-01-01,NN,,,2008-01-05T01:20:59,true,3,,,,,,51530,MANCY,,,51342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,