siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601751,00010,21260175100010,O,1983-03-01,02,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.315273,44.807796,0.33,street,Chemin de Vinsou 26150 Marignac-en-Diois,26175_0050,D,CHEMIN DE VINSOU,
212601751,00028,21260175100028,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.347197,44.806268,0.51,street,Chemin de la Bergerie 26150 Marignac-en-Diois,26175_0059,D,CHEMIN DE LA BERGERIE,
303605430,00014,30360543000014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
316087642,00013,31608764200013,O,1900-01-01,,,4399CZ,2019-11-14T14:00:27,true,3,VIEILLE ECOLE,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.99C,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
319129425,00017,31912942500017,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320854169,00044,32085416900044,O,1998-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LA ROLLANDIERE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,5.34828,44.808935,0.92,street,Route de la Rollandiere 26150 Marignac-en-Diois,26175_0058,G,ROUTE DE LA ROLLANDIERE,
322187568,00207,32218756800207,O,1988-01-15,NN,,,2019-11-14T14:00:27,false,4,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
322857426,00058,32285742600058,O,2010-06-14,,,,2019-11-14T14:00:27,false,2,LIEU-DIT LES CHAMBARDS,,,,LA ROLLANDIERE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,5.34828,44.808935,0.92,street,Route de la Rollandiere 26150 Marignac-en-Diois,26175_0058,G,ROUTE DE LA ROLLANDIERE,
329659411,00022,32965941100022,O,1999-01-11,,,,2019-11-14T14:00:27,true,1,,,,,LES CHARLES,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,5.329887,44.80286,0.82,street,Chemin des Charles 26150 Marignac-en-Diois,26175_0068,G,CHEMIN DES CHARLES,
331779116,00010,33177911600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
332807379,00018,33280737900018,O,1978-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA ROLLANDIERE L'HERMITE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.34828,44.808935,0.64,street,Route de la Rollandiere 26150 Marignac-en-Diois,26175_0058,G,ROUTE DE LA ROLLANDIERE,
341183341,00047,34118334100047,O,2009-03-06,,,4339ZZ,2019-11-14T14:00:27,true,1,L'HERMITE,,,,L HERMITE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,43.39Z,NAFRev2,N,5.348735,44.812638,0.93,street,L’Hermite 26150 Marignac-en-Diois,26175_53nze0,G,L HERMITE,
382650166,00012,38265016600012,O,1991-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
384928552,00049,38492855200049,O,2020-08-01,,,,2020-10-06T15:52:59,false,1,,,,RTE,DE LA ROLANDIERE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,20.53Z,NAFRev2,N,5.34828,44.808935,0.81,street,Route de la Rollandiere 26150 Marignac-en-Diois,26175_0058,G,ROUTE DE LA ROLLANDIERE,
387983737,00017,38798373700017,O,1992-07-15,,,,2019-11-14T14:00:27,true,4,LD  CHAMOUTET,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388902942,00027,38890294200027,O,2014-06-20,,,,2021-02-13T03:49:26,true,1,,252,,CHE,DE FELINES,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,COEO MANAGEMENT RE SOURCES,70.22Z,NAFRev2,N,5.320448,44.803482,0.74,housenumber,252 Chemin de Feline 26150 Marignac-en-Diois,26175_0052_00252,G,252 CHEMIN DE FELINE,
390194843,00012,39019484300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
392534616,00033,39253461600033,O,2004-07-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
393555909,00018,39355590900018,O,1994-01-05,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
399035351,00010,39903535100010,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399766955,00062,39976695500062,O,2010-01-01,NN,,,2020-05-20T14:23:36,false,2,SERRE NOIR,,,,LES CHAMBARDS,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.99C,NAFRev2,N,5.348769,44.808349,0.93,street,Les Chambards 26150 Marignac-en-Diois,26175_kqh8lo,G,LES CHAMBARDS,
402724454,00010,40272445400010,O,1994-01-01,NN,,,2022-10-29T04:00:41,true,3,,,,,LES VOUTES,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.338506,44.80182,0.74,street,Route des Voutes 26150 Marignac-en-Diois,26175_0061,G,ROUTE DES VOUTES,
403320872,00019,40332087200019,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
407854082,00010,40785408200010,O,1990-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
407854090,00013,40785409000013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407854108,00013,40785410800013,O,1989-01-01,NN,,,2021-02-23T11:30:02,true,3,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413167479,00042,41316747900042,O,2005-12-01,,,,2019-11-14T14:00:27,false,2,,,,QUA,LA ROLLANDIERE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2006-08-19,F,,,,,92.3A,NAFRev1,N,5.34828,44.808935,0.74,street,Route de la Rollandiere 26150 Marignac-en-Diois,26175_0058,G,ROUTE DE LA ROLLANDIERE,
414466797,00035,41446679700035,O,2005-01-10,NN,,,2021-03-18T14:59:23,false,5,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.32A,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
421837253,00010,42183725300010,O,1999-02-08,NN,,,2019-11-14T14:00:27,false,3,,,,,LE MOULIN,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,52.6E,NAFRev1,N,5.329943,44.799171,0.64,street,Route du Moulin 26150 Marignac-en-Diois,26175_0054,G,ROUTE DU MOULIN,
422581587,00017,42258158700017,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,LES GENETS,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.339627,44.80333,0.75,street,Chemin des Genets 26150 Marignac-en-Diois,26175_0066,D,CHEMIN DES GENETS,
423438951,00026,42343895100026,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,SAMARCANDE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.329089,44.800214,0.36,street,Route de Saint Julien En Quint 26150 Marignac-en-Diois,26175_0049,G,ROUTE DE SAINT JULIEN EN QUINT,
423561588,00017,42356158800017,O,1999-06-03,NN,,,2019-11-14T14:00:27,true,3,MR BARNIER JEAN PIERRE,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424030724,00019,42403072400019,O,1999-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,LA CROIX,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,20.53Z,NAFRev2,N,5.311972,44.810012,0.64,street,Route de la Croix 26150 Marignac-en-Diois,26175_0048,G,ROUTE DE LA CROIX,
431270545,00020,43127054500020,O,2001-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,SAMARCANDE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,68.20B,NAFRev2,N,5.329089,44.800214,0.36,street,Route de Saint Julien En Quint 26150 Marignac-en-Diois,26175_0049,G,ROUTE DE SAINT JULIEN EN QUINT,
433295441,00037,43329544100037,O,2010-10-18,,,,2019-11-14T14:00:27,false,2,,,,,SERRE NOIR LA ROLLANDIERE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2011-05-07,F,,,,,93.19Z,NAFRev2,N,5.350081,44.808309,0.44,street,Impasse de Serre Noir 26150 Marignac-en-Diois,26175_0062,G,IMPASSE DE SERRE NOIR,
433295441,00045,43329544100045,O,2018-02-02,,,,2021-02-23T13:14:47,true,1,,210,,IMP,SERRE NOIR,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,47.99A,NAFRev2,N,5.34969,44.809132,0.84,housenumber,210 Impasse de Serre Noir 26150 Marignac-en-Diois,26175_0062_00210,G,210 IMPASSE DE SERRE NOIR,
434029229,00029,43402922900029,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,3,SAMARCANDE,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.3A,NAFRev1,N,5.329089,44.800214,0.36,street,Route de Saint Julien En Quint 26150 Marignac-en-Diois,26175_0049,D,ROUTE DE SAINT JULIEN EN QUINT,
434126892,00026,43412689200026,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,3,SAMARCANDE,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,5.329089,44.800214,0.36,street,Route de Saint Julien En Quint 26150 Marignac-en-Diois,26175_0049,D,ROUTE DE SAINT JULIEN EN QUINT,
435322409,00028,43532240900028,O,2001-09-15,NN,,,2019-11-14T14:00:27,false,4,ATELIERS ARTS PLASTIQUES,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,91.3E,NAFRev1,O,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
439552969,00016,43955296900016,O,2001-09-27,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DE L'HERMITE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.349322,44.812138,0.58,street,Route de l’Hermite 26150 Marignac-en-Diois,26175_0064,G,ROUTE DE L HERMITE,
444356430,00041,44435643000041,O,2022-01-03,,,2893ZZ,2022-01-01T14:49:17,true,1,,49,,RUE,DU LAVOIR,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LES MOULINS VIVANT,28.93Z,NAFRev2,N,5.329871,44.799046,0.94,housenumber,49 Rue du Lavoir 26150 Marignac-en-Diois,26175_0055_00049,G,49 RUE DU LAVOIR,
444356620,00021,44435662000021,O,2020-02-22,,,,2021-01-09T08:48:18,true,1,,252,,CHE,DE FELINE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,68.20B,NAFRev2,N,5.320448,44.803482,0.83,housenumber,252 Chemin de Feline 26150 Marignac-en-Diois,26175_0052_00252,G,252 CHEMIN DE FELINE,
444830426,00011,44483042600011,O,2003-01-01,NN,,0899ZZ,2021-05-01T08:43:27,true,5,,,,QUA,QUARTIER LES CONDAMINES,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
447741125,00028,44774112500028,O,2004-07-01,,,,2019-11-14T14:00:27,false,4,,,,,LES GENETS,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,5.339627,44.80333,0.75,street,Chemin des Genets 26150 Marignac-en-Diois,26175_0066,G,CHEMIN DES GENETS,
448762377,00043,44876237700043,O,2014-01-01,,,,2021-02-23T13:30:37,true,1,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.12Z,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
448762377,00050,44876237700050,O,2016-01-01,,,,2021-02-23T13:30:37,false,1,,,,,LA ROCHE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA FERME DE L'AIGLETTE,,,,01.19Z,NAFRev2,N,5.352874,44.79407,0.91,street,Route de la Roche 26150 Marignac-en-Diois,26175_0057,G,ROUTE DE LA ROCHE,
449484583,00025,44948458300025,O,2013-11-08,,,,2021-02-23T13:31:43,true,1,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,85.59B,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
450411897,00017,45041189700017,O,2003-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451514335,00053,45151433500053,O,2015-01-01,,,3109BA,2021-02-23T13:34:55,true,1,,60,,CHE,DE ST GENIX,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,L'ATELIER DE MARCEL,31.09B,NAFRev2,N,5.333558,44.802932,0.75,housenumber,60 Chemin de Saint Genix 26150 Marignac-en-Diois,26175_0081_00060,G,60 CHEMIN DE SAINT GENIX,
452801673,00016,45280167300016,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,L HERMITE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,55.20Z,NAFRev2,N,5.348735,44.812638,0.93,street,L’Hermite 26150 Marignac-en-Diois,26175_53nze0,G,L HERMITE,
453969669,00010,45396966900010,O,2004-06-24,NN,,,2019-11-14T14:00:27,false,6,,,,,LA ROLLANDIERE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,63.91Z,NAFRev2,N,5.34828,44.808935,0.92,street,Route de la Rollandiere 26150 Marignac-en-Diois,26175_0058,G,ROUTE DE LA ROLLANDIERE,
454070103,00014,45407010300014,O,2004-06-21,,,,2019-11-14T14:00:27,true,3,,,,,LA ROCHE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.352874,44.79407,0.91,street,Route de la Roche 26150 Marignac-en-Diois,26175_0057,G,ROUTE DE LA ROCHE,
477492615,00018,47749261500018,O,2004-06-02,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LES GENETS,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.339627,44.80333,0.75,street,Chemin des Genets 26150 Marignac-en-Diois,26175_0066,G,CHEMIN DES GENETS,
477629117,00011,47762911700011,O,2003-07-15,NN,,,2019-11-14T14:00:27,true,5,CHEZ M. GALMICHE  JEAN-MAR,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
477954606,00018,47795460600018,O,2004-07-01,03,2020,,2022-08-29T09:10:47,true,5,,122,,CHE,DES GENETS,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,LES GENETS,87.30A,NAFRev2,O,5.339467,44.803225,0.84,housenumber,122 Chemin des Genets 26150 Marignac-en-Diois,26175_0066_00122,G,122 CHEMIN DES GENETS,
479546558,00012,47954655800012,O,2004-08-09,NN,,,2019-11-14T14:00:27,true,3,MR SELLIER BERNARD,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
481530749,00011,48153074900011,O,2005-04-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LE MOULIN,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,5.329943,44.799171,0.64,street,Route du Moulin 26150 Marignac-en-Diois,26175_0054,G,ROUTE DU MOULIN,
483937611,00018,48393761100018,O,2005-09-05,,,,2019-11-14T14:00:27,false,3,,,,,QUAI LES CHAMBARDS,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,41.20A,NAFRev2,N,5.348769,44.808349,0.72,street,Les Chambards 26150 Marignac-en-Diois,26175_kqh8lo,G,LES CHAMBARDS,
488884842,00011,48888484200011,O,2005-06-02,NN,,,2019-11-14T14:00:27,false,3,LA CROIX,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,01.28Z,NAFRev2,N,5.311972,44.810012,0.91,street,Route de la Croix 26150 Marignac-en-Diois,26175_0048,D,ROUTE DE LA CROIX,
492582747,00019,49258274700019,O,2006-11-01,,,,2019-11-14T14:00:27,false,2,,,,,L HERMITE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,5.348735,44.812638,0.93,street,L’Hermite 26150 Marignac-en-Diois,26175_53nze0,G,L HERMITE,
493605596,00029,49360559600029,O,2012-11-01,00,2020,4391BZ,2022-08-29T09:26:48,true,2,,,,,QUARTIER LES CHAMBARDS,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.91B,NAFRev2,N,5.348769,44.808349,0.62,street,Les Chambards 26150 Marignac-en-Diois,26175_kqh8lo,G,LES CHAMBARDS,
495056780,00036,49505678000036,O,2017-06-30,NN,,2110ZP,2021-07-09T10:41:10,false,4,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,21.20Z,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
495056780,00069,49505678000069,O,2021-07-06,,,2110ZP,2021-10-12T08:45:23,true,1,,247,,RTE,DU VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,21.20Z,NAFRev2,N,5.333879,44.801454,0.85,housenumber,247 Route du Village 26150 Marignac-en-Diois,26175_0071_00247,G,247 ROUTE DU VILLAGE,
497506121,00019,49750612100019,O,2007-04-18,,,,2019-11-14T14:00:27,false,3,,,,,LE MOULIN,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,47.89Z,NAFRev2,N,5.329943,44.799171,0.64,street,Route du Moulin 26150 Marignac-en-Diois,26175_0054,G,ROUTE DU MOULIN,
502749476,00011,50274947600011,O,2008-02-01,,,,2019-11-14T14:00:27,true,2,,,,,LA CROIX,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,93.12Z,NAFRev2,N,5.311972,44.810012,0.91,street,Route de la Croix 26150 Marignac-en-Diois,26175_0048,G,ROUTE DE LA CROIX,
503756520,00014,50375652000014,O,2008-04-06,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,85.51Z,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
503833394,00045,50383339400045,O,2017-11-07,02,2020,,2022-08-29T09:07:19,true,1,,292,,RTE,L HERMITE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,88.99B,NAFRev2,O,5.349589,44.812041,0.83,housenumber,292 Route de l’Hermite 26150 Marignac-en-Diois,26175_0064_00292,G,292 ROUTE DE L HERMITE,
504222415,00011,50422241500011,O,2008-02-21,00,2019,,2021-10-27T08:08:34,false,3,,,,,LA CROIX,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,78.30Z,NAFRev2,O,5.311972,44.810012,0.91,street,Route de la Croix 26150 Marignac-en-Diois,26175_0048,G,ROUTE DE LA CROIX,
504358730,00019,50435873000019,O,2008-06-01,,,,2019-11-14T14:00:27,true,1,HAMEAU DE L HERMITE,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2008-06-01,A,LES BIJOUX DE KATH,,,,90.03A,NAFRev2,N,5.349322,44.812138,0.62,street,Route de l’Hermite 26150 Marignac-en-Diois,26175_0064,D,ROUTE DE L HERMITE,
504988981,00024,50498898100024,O,2017-03-05,,,,2021-02-23T14:18:24,true,1,,,,,LA CROIX,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,93.19Z,NAFRev2,N,5.311972,44.810012,0.91,street,Route de la Croix 26150 Marignac-en-Diois,26175_0048,G,ROUTE DE LA CROIX,
509800892,00010,50980089200010,O,2009-01-05,,,,2019-11-14T14:00:27,false,1,,,,CHE,DE LA CABANE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,01.49Z,NAFRev2,N,5.352874,44.79407,0.5,street,Route de la Roche 26150 Marignac-en-Diois,26175_0057,G,ROUTE DE LA ROCHE,
509800892,00028,50980089200028,O,2015-03-31,,,,2021-02-23T15:16:34,false,1,,,,QUAI,LES CHARLES,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,93.29Z,NAFRev2,N,5.329887,44.80286,0.56,street,Chemin des Charles 26150 Marignac-en-Diois,26175_0068,G,CHEMIN DES CHARLES,
514947472,00031,51494747200031,O,2022-09-23,,,,2022-09-06T04:15:01,true,1,,31,,IMP,JAMATONE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,96.09Z,NAFRev2,N,5.333668,44.802708,0.82,housenumber,31 Impasse Jamatone 26150 Marignac-en-Diois,26175_0079_00031,G,31 IMPASSE JAMATONE,
519372643,00014,51937264300014,O,2010-01-20,,,,2022-11-30T03:47:35,true,2,,,,QUA,LE MOULIN,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,47.89Z,NAFRev2,N,5.329943,44.799171,0.47,street,Route du Moulin 26150 Marignac-en-Diois,26175_0054,G,ROUTE DU MOULIN,
519372643,00022,51937264300022,O,2011-05-15,,,,2019-11-14T14:00:27,false,2,,,,,LE MOULIN,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,55.20Z,NAFRev2,N,5.329943,44.799171,0.64,street,Route du Moulin 26150 Marignac-en-Diois,26175_0054,G,ROUTE DU MOULIN,
522576743,00010,52257674300010,O,2010-05-01,,,,2019-11-14T14:00:27,false,1,,,,,LE VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90F,NAFRev2,N,5.333355,44.802239,0.68,street,Route du Village 26150 Marignac-en-Diois,26175_0071,G,ROUTE DU VILLAGE,
522576743,00044,52257674300044,O,2018-09-01,,,,2022-01-26T03:52:09,true,2,,167,,RTE,DU VILLAGE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,5.333494,44.801943,0.85,housenumber,167 Route du Village 26150 Marignac-en-Diois,26175_0071_00167,G,167 ROUTE DU VILLAGE,
523650885,00016,52365088500016,O,1993-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.28Z,NAFRev2,N,5.329943,44.799171,0.64,street,Route du Moulin 26150 Marignac-en-Diois,26175_0054,G,ROUTE DU MOULIN,
528180466,00013,52818046600013,O,1995-09-21,NN,,,2019-11-14T14:00:27,true,3,LA CROIX,,,,,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,5.311972,44.810012,0.91,street,Route de la Croix 26150 Marignac-en-Diois,26175_0048,D,ROUTE DE LA CROIX,
528487010,00019,52848701000019,O,2010-10-22,,,,2021-12-15T15:53:31,true,3,,,,,LES GENETS,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,SCI JIMMY,68.20B,NAFRev2,N,5.339627,44.80333,0.75,street,Chemin des Genets 26150 Marignac-en-Diois,26175_0066,G,CHEMIN DES GENETS,
531100352,00024,53110035200024,O,2022-01-06,,,2341ZZ,2022-11-25T19:33:03,true,1,,124,,IMP,SERRE NOIR,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,TIAGO,23.41Z,NAFRev2,N,5.350081,44.808309,0.84,housenumber,124 Impasse de Serre Noir 26150 Marignac-en-Diois,26175_0062_00124,G,124 IMPASSE DE SERRE NOIR,
533527230,00015,53352723000015,O,2011-07-01,,,,2019-11-14T14:00:27,false,2,,,,,LA ROLANDIERE,26150,MARIGNAC-EN-DIOIS,,,26175,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,93.19Z,NAFRev2,N,5.34828,44.808935,0.86,street,Route de la Rollandiere 26150 Marignac-en-Diois,26175_0058,G,ROUTE DE LA ROLLANDIERE,