siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052298320,00012,05229832000012,O,1994-12-25,01,2020,,2022-08-29T09:02:52,true,2,PLACE DE LA MAIRIE,,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.613614,47.341246,0.59,street,Place du 11 Novembre 37510 Ballan-Miré,37018_0377,G,PLACE DU 11 NOVEMBRE,
120020011,00033,12002001100033,O,1983-03-16,,,,2019-11-14T14:00:35,false,4,,,,CHS,LA CARTE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL MINIST FINANCES,,,,55.20Z,NAFRev2,N,0.618368,47.335383,0.66,street,Impasse de la Carte 37510 Ballan-Miré,37018_0109,G,IMPASSE DE LA CARTE,
130014780,00535,13001478000535,O,2011-07-04,,,,2019-11-14T14:00:35,false,1,,,,LD,LA CARTE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2011-07-04,A,CENTRE AERE,,,,84.11Z,NAFRev2,N,0.625382,47.334769,0.93,street,Rue de la Carte 37510 Ballan-Miré,37018_0110,G,RUE DE LA CARTE,
173702119,00384,17370211900384,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA CARTE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1995-01-01,F,CENTRE AERE,,,,75.1A,NAF1993,N,0.625382,47.334769,0.93,street,Rue de la Carte 37510 Ballan-Miré,37018_0110,G,RUE DE LA CARTE,
184503118,00038,18450311800038,O,2019-01-01,,,,2019-11-14T14:00:35,false,1,WORK INBOX - BATIMENT B,4,,BD,DE CHINON,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.12Z,NAFRev2,O,0.603923,47.326885,0.83,housenumber,4 Boulevard de Chinon 37510 Ballan-Miré,37018_0143_00004,G,4 BOULEVARD DE CHINON,
193714037,00010,19371403700010,O,1986-09-01,21,2020,,2022-08-29T09:04:26,true,4,,,,AV,JEAN MERMOZ,37510,BALLAN-MIRE,,BP 13,37018,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,0.614403,47.346167,0.84,street,Avenue Jean Mermoz 37510 Ballan-Miré,37018_0324,G,AVENUE JEAN MERMOZ,
200023679,00018,20002367900018,O,2009-12-21,12,2020,,2022-08-29T09:04:59,true,2,MAIRIE,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.11Z,NAFRev2,O,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
213700180,00010,21370018000010,O,1983-03-01,22,2020,,2022-08-29T09:07:00,true,4,,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
213700180,00036,21370018000036,O,1983-12-21,11,2020,,2022-08-29T09:07:00,false,4,,,,RUE,VOLTAIRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,0.611502,47.342363,0.96,street,Rue Voltaire 37510 Ballan-Miré,37018_0541,G,RUE VOLTAIRE,
213700180,00051,21370018000051,O,1983-12-21,11,2020,,2022-08-29T09:07:00,false,4,,14,,ALL,DU HUIT MAI 1945,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,0.614728,47.341963,0.65,housenumber,14 Allée du 8 Mai 1945 37510 Ballan-Miré,37018_0302_00014,G,14 ALLEE DU 8 MAI 1945,
213700180,00077,21370018000077,O,1990-01-01,NN,,,2021-10-27T08:08:06,false,3,,14,,RUE,DU GENERAL LECLERC,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,N,0.615089,47.341609,0.96,housenumber,14 Rue du Général Leclerc 37510 Ballan-Miré,37018_0260_00014,G,14 RUE DU GENERAL LECLERC,
213700180,00085,21370018000085,O,1990-01-01,11,2020,,2022-08-29T09:07:00,false,3,,,,AV,JEAN MERMOZ,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HELENE BOUCHER,,,,85.20Z,NAFRev2,N,0.614403,47.346167,0.84,street,Avenue Jean Mermoz 37510 Ballan-Miré,37018_0324,G,AVENUE JEAN MERMOZ,
213700180,00093,21370018000093,O,1990-01-01,NN,,,2021-10-27T08:08:06,false,3,,,,LD,BOIS BRULE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,0.6084,47.346186,0.53,street,Avenue de l'Orée des Bois 37510 Ballan-Miré,37018_0376,G,AVENUE DE L OREE DES BOIS,
213700180,00101,21370018000101,O,1990-01-01,NN,,,2021-10-27T08:08:06,false,3,,11,,RUE,DU GENERAL LECLERC,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.614822,47.341296,0.96,housenumber,11 Rue du Général Leclerc 37510 Ballan-Miré,37018_0260_00011,G,11 RUE DU GENERAL LECLERC,
213700180,00119,21370018000119,O,1990-01-01,NN,,,2021-10-27T08:08:06,false,3,,,,RUE,DU PUITS TESSIER,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,0.620483,47.339737,0.96,street,Rue du Puits Tessier 37510 Ballan-Miré,37018_0450,G,RUE DU PUITS TESSIER,
213700180,00127,21370018000127,O,1990-01-01,NN,,,2021-10-27T08:08:06,false,3,,1,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,0.613543,47.341331,0.62,housenumber,1 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00001,G,1 PLACE DU 11 NOVEMBRE,
213700180,00135,21370018000135,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2011-12-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
213700180,00143,21370018000143,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
243700762,00012,24370076200012,O,2000-12-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
243700762,00020,24370076200020,O,2002-03-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
253702674,00016,25370267400016,O,1986-11-17,NN,,,2019-11-14T14:00:35,true,1,,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,N,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
253703078,00019,25370307800019,O,1993-12-06,NN,,,2019-11-14T14:00:35,true,1,,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
253752935,00010,25375293500010,O,1997-07-03,NN,,,2019-11-14T14:00:35,true,1,,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
263700411,00014,26370041100014,O,1983-03-01,01,2020,,2022-08-29T09:10:28,true,5,MAIRIE,12,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,88.99B,NAFRev2,O,0.613427,47.341446,0.64,housenumber,12 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00012,G,12 PLACE DU 11 NOVEMBRE,
300112117,00019,30011211700019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,11 NOVEMBRE 1918,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.613222,47.341325,0.64,housenumber,11 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00011,G,11 PLACE DU 11 NOVEMBRE,
300220282,00028,30022028200028,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,,20,,RUE,DE L HOSPITALITE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1A,NAFRev1,O,0.607972,47.339608,0.96,housenumber,20 Rue de l'Hospitalité 37510 Ballan-Miré,37018_0310_00020,G,20 RUE DE L HOSPITALITE,
300300290,00388,30030029000388,O,2018-03-19,02,2020,,2022-08-29T09:11:02,false,1,,14,,RUE,DE LA MAISON ROUGE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2018-03-19,A,FLUIDRA COMMERCIAL,,,,46.73B,NAFRev2,O,0.600905,47.328504,0.96,housenumber,14 Rue de la Maison Rouge 37510 Ballan-Miré,37018_0347_00014,G,14 RUE DE LA MAISON ROUGE,
300423167,00026,30042316700026,O,1980-08-02,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,SAINT EXUPERY,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,0.605742,47.339723,0.96,housenumber,3 Rue Saint-Exupéry 37510 Ballan-Miré,37018_0500_00003,G,3 RUE SAINT EXUPERY,
300630605,00073,30063060500073,O,1997-02-17,,,,2019-11-14T14:00:35,true,1,,18,,RUE,DE LA SUBLAINERIE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.598947,47.327021,0.96,housenumber,18 Rue de la Sublainerie 37510 Ballan-Miré,37018_0506_00018,G,18 RUE DE LA SUBLAINERIE,
300664166,00059,30066416600059,O,1991-09-02,NN,,,2019-11-14T14:00:35,true,7,,19,,BD,JEAN JAURES,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3C,NAFRev1,O,0.61845,47.339132,0.85,housenumber,19 Boulevard Jean Jaurès 37510 Ballan-Miré,37018_0320_00019,G,19 BOULEVARD JEAN JAURES,
301468146,00776,30146814600776,O,2008-01-01,11,2020,,2022-08-29T09:11:18,false,1,ZA DE LA CHATAIGNERAIE,1,,RUE,DE LA BRIAUDIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,0.60354,47.327771,0.96,housenumber,1 Rue de la Briaudière 37510 Ballan-Miré,37018_0081_00001,G,1 RUE DE LA BRIAUDIERE,
301524674,00019,30152467400019,O,,,,,2019-11-14T14:00:35,true,1,,,,CHE,DU BOIS GIBERT,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.614921,47.32913,0.81,street,Rue du Bois Gibert 37510 Ballan-Miré,37018_0045,G,RUE DU BOIS GIBERT,
301615142,00017,30161514200017,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,DU COMMERCE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4A,NAF1993,N,0.613713,47.340255,0.96,housenumber,7 Rue du Commerce 37510 Ballan-Miré,37018_0150_00007,G,7 RUE DU COMMERCE,
301622981,00019,30162298100019,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU CHEMIN VERT,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,O,0.61624,47.341628,0.96,housenumber,1 Rue du Chemin Vert 37510 Ballan-Miré,37018_0140_00001,G,1 RUE DU CHEMIN VERT,
302310123,00021,30231012300021,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RES,FLEURIE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,85.1G,NAF1993,N,0.626049,47.337505,0.38,housenumber,3 Rue de la Buffeterie 37510 Ballan-Miré,37018_0085_00003,G,3 RUE DE LA BUFFETERIE,
302522289,00016,30252228900016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,L ANGELARDIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,0.580866,47.311869,0.95,street,L’Angelardiere 37510 Ballan-Miré,37018_4xs7hq,G,L ANGELARDIERE,
302821806,00015,30282180600015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,PONTONNIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.588804,47.312903,0.94,street,La Pontonniere 37510 Ballan-Miré,37018_kknrso,G,LA PONTONNIERE,
303056030,00024,30305603000024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU GENERAL LECLERC,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,79.01,NAP,N,0.617311,47.342719,0.96,street,Rue du Général Leclerc 37510 Ballan-Miré,37018_0260,G,RUE DU GENERAL LECLERC,
303242689,00022,30324268900022,O,2007-09-01,NN,,,2019-11-14T14:00:35,true,3,ZA LA CHATAIGNERAIE,5,,RUE,DE LA BRIAUDIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.21A,NAFRev2,O,0.602951,47.328211,0.96,housenumber,5 Rue de la Briaudière 37510 Ballan-Miré,37018_0081_00005,G,5 RUE DE LA BRIAUDIERE,
303268098,00017,30326809800017,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DE L ETANG,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4D,NAFRev1,N,0.612359,47.340577,0.96,housenumber,3 Rue de l'Étang 37510 Ballan-Miré,37018_0190_00003,G,3 RUE DE L ETANG,
303391973,00011,30339197300011,O,1975-01-01,NN,,,2020-01-30T04:09:50,true,4,,,,,BON REPOS,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,0.602132,47.357168,0.93,street,Impasse Bon Repos 37510 Ballan-Miré,37018_0064,G,IMPASSE BON REPOS,
303391973,00029,30339197300029,O,1982-12-31,NN,,,2020-01-30T04:09:50,false,4,,18,,RUE,DE LA COUR VERTE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,0.616297,47.358248,0.96,housenumber,18 Rue de la Cour Verte 37510 Ballan-Miré,37018_0151_00018,G,18 RUE DE LA COUR VERTE,
303664684,00014,30366468400014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,LES VALLEES,,,,BON REPOS,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,70.2C,NAFRev1,N,0.602132,47.357168,0.93,street,Impasse Bon Repos 37510 Ballan-Miré,37018_0064,G,IMPASSE BON REPOS,
303784888,00016,30378488800016,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,LES VALLEES,,,,BON REPOS,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.602132,47.357168,0.93,street,Impasse Bon Repos 37510 Ballan-Miré,37018_0064,G,IMPASSE BON REPOS,
303784896,00019,30378489600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BON REPOS,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,65.06,NAP,N,0.602132,47.357168,0.93,street,Impasse Bon Repos 37510 Ballan-Miré,37018_0064,G,IMPASSE BON REPOS,
303972566,00028,30397256600028,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CHEMIN VERT,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,58.10,NAP,N,0.616439,47.34083,0.96,street,Rue du Chemin Vert 37510 Ballan-Miré,37018_0140,G,RUE DU CHEMIN VERT,
304270580,00018,30427058000018,O,,,,,2019-11-14T14:00:35,true,1,,,,BD,LEO LAGRANGE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.612556,47.337783,0.84,street,Boulevard Léo Lagrange 37510 Ballan-Miré,37018_0330,G,BOULEVARD LEO LAGRANGE,
304390172,00019,30439017200019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,11,,RUE,HONORE DE BALZAC,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,0.607152,47.338574,0.96,housenumber,11 Rue Honoré de Balzac 37510 Ballan-Miré,37018_0290_00011,G,11 RUE HONORE DE BALZAC,
304565823,00016,30456582300016,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FRESLONNIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1D,NAF1993,N,0.602527,47.334434,0.95,street,La Freslonniere 37510 Ballan-Miré,37018_4yxot0,G,LA FRESLONNIERE,
304663602,00015,30466360200015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES HAUTES ROTTES,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.581975,47.339634,0.41,street,Les Rosiers 37510 Ballan-Miré,37018_lwqtl3,G,LES ROSIERS,
304885908,00018,30488590800018,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,BOIS GIBERT,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.617413,47.326392,0.95,street,Bois Gibert 37510 Ballan-Miré,37018_B044,G,BOIS GIBERT,
305080178,00117,30508017800117,O,1986-01-01,11,2020,,2022-08-29T09:12:08,false,5,,,,LD,LA CARTE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-04-23,A,CHATEAU DE LA CARTE,,,,55.20Z,NAFRev2,O,0.625382,47.334769,0.93,street,Rue de la Carte 37510 Ballan-Miré,37018_0110,G,RUE DE LA CARTE,
305293102,00011,30529310200011,P,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BALLAN-MIRE,,[ND],37018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-04-30,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
305412892,00039,30541289200039,O,1980-10-01,NN,,,2019-11-14T14:00:35,false,4,,12,,RUE,DE L HOSPITALITE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,0.609727,47.339988,0.96,housenumber,12 Rue de l'Hospitalité 37510 Ballan-Miré,37018_0310_00012,G,12 RUE DE L HOSPITALITE,
305412892,00047,30541289200047,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,4,,25,,RUE,DE L HOSPITALITE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,0.607902,47.340014,0.96,housenumber,25 Rue de l'Hospitalité 37510 Ballan-Miré,37018_0310_00025,G,25 RUE DE L HOSPITALITE,
305592834,00017,30559283400017,O,,NN,,,2019-11-14T14:00:35,true,1,,23,,RUE,DE L ETANG,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,0.609925,47.341885,0.96,housenumber,23 Rue de l'Étang 37510 Ballan-Miré,37018_0190_00023,G,23 RUE DE L ETANG,
305688749,00020,30568874900020,O,1984-10-05,NN,,,2019-11-14T14:00:35,false,3,,,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,60.2E,NAFRev1,N,0.613614,47.341246,0.59,street,Place du 11 Novembre 37510 Ballan-Miré,37018_0377,G,PLACE DU 11 NOVEMBRE,
305688749,00046,30568874900046,O,2003-08-30,NN,,,2019-11-14T14:00:35,true,5,,7,,RUE,DE LA BRIAUDIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,49.32Z,NAFRev2,N,0.602683,47.328652,0.96,housenumber,7 Rue de la Briaudière 37510 Ballan-Miré,37018_0081_00007,G,7 RUE DE LA BRIAUDIERE,
306487331,00093,30648733100093,O,2006-04-04,11,2020,,2022-08-29T09:12:31,false,3,PARC TECHNOLOGIQUE DE LA CHATAIGNERAIE,1,,RUE,DE LA BRIAUDIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,64.19Z,NAFRev2,O,0.60354,47.327771,0.96,housenumber,1 Rue de la Briaudière 37510 Ballan-Miré,37018_0081_00001,G,1 RUE DE LA BRIAUDIERE,
306487331,00119,30648733100119,O,2006-11-21,02,2020,,2022-08-29T09:12:31,false,3,,2,,RUE,DU COMMERCE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,64.19Z,NAFRev2,O,0.614023,47.340735,0.96,housenumber,2 Rue du Commerce 37510 Ballan-Miré,37018_0150_00002,G,2 RUE DU COMMERCE,
306495375,00017,30649537500017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT BON REPOS,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,78.01,NAP,N,0.600927,47.357069,0.52,street,Chemin de Bon Repos 37510 Ballan-Miré,37018_0063,G,CHEMIN DE BON REPOS,
306796798,00016,30679679800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BEAU SOLEIL,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,00.99,NAP,N,0.627575,47.360244,0.95,street,Beau Soleil 37510 Ballan-Miré,37018_B014,G,BEAU SOLEIL,
307103945,00035,30710394500035,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L HOSPITALITE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,0.608749,47.340025,0.96,street,Rue de l'Hospitalité 37510 Ballan-Miré,37018_0310,G,RUE DE L HOSPITALITE,
307212472,00012,30721247200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PUITS TESSIER,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.620483,47.339737,0.79,street,Rue du Puits Tessier 37510 Ballan-Miré,37018_0450,G,RUE DU PUITS TESSIER,
307216234,00046,30721623400046,O,2008-07-08,,,,2023-05-05T20:15:22,true,2,,26,,RUE,DES HERISSIERES,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.31Z,NAFRev2,N,0.608397,47.335702,0.96,housenumber,26 Rue des Herissières 37510 Ballan-Miré,37018_0280_00026,G,26 RUE DES HERISSIERES,
307216366,00038,30721636600038,O,1981-02-10,NN,,,2019-11-14T14:00:35,false,3,,11,,RUE,DU MARECHAL FOCH,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,52.4C,NAF1993,N,0.612612,47.340284,0.96,housenumber,11 Rue du Maréchal Foch 37510 Ballan-Miré,37018_0350_00011,G,11 RUE DU MARECHAL FOCH,
307216366,00046,30721636600046,O,1988-03-05,NN,,,2019-11-14T14:00:35,true,5,,6,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.613192,47.341215,0.62,housenumber,6 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00006,G,6 PLACE DU 11 NOVEMBRE,
307319384,00029,30731938400029,O,1989-04-22,NN,,,2019-11-14T14:00:35,true,4,,5,,PL,DU ONZE NOVEMBRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,0.613301,47.341139,0.62,housenumber,5 Place du 11 Novembre 37510 Ballan-Miré,37018_0377_00005,G,5 PLACE DU 11 NOVEMBRE,
307438002,00023,30743800200023,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE MILLERY,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.606591,47.359577,0.78,street,Les Millery 37510 Ballan-Miré,37018_hqsfdp,G,LES MILLERY,
308095470,00016,30809547000016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU GENERAL LECLERC,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.617311,47.342719,0.96,street,Rue du Général Leclerc 37510 Ballan-Miré,37018_0260,G,RUE DU GENERAL LECLERC,
309271856,00010,30927185600010,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DU GEN DE GAULLE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3C,NAFRev1,N,0.6156,47.337011,0.69,housenumber,7 Boulevard du Général de Gaulle 37510 Ballan-Miré,37018_0250_00007,G,7 BOULEVARD DU GENERAL DE GAULLE,
309322964,00052,30932296400052,O,1996-05-06,NN,,,2019-11-14T14:00:35,true,1,,2,,RTE,DES VALLEES,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.608283,47.359534,0.86,housenumber,2 Route des Vallées 37510 Ballan-Miré,37018_0513_00002,G,2 ROUTE DES VALLEES,
309323855,00028,30932385500028,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA SUBLAINERIE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,18.2J,NAF1993,N,0.600137,47.325367,0.96,housenumber,5 Rue de la Sublainerie 37510 Ballan-Miré,37018_0506_00005,G,5 RUE DE LA SUBLAINERIE,
309690808,00048,30969080800048,O,1993-08-01,NN,,,2019-11-14T14:00:35,true,5,,4,,RUE,DUPERRE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,CONCEPT BERRIMA,62.01Z,NAFRev2,N,0.62781,47.35138,0.96,housenumber,4 Rue Duperre 37510 Ballan-Miré,37018_0173_00004,G,4 RUE DUPERRE,
309976652,00037,30997665200037,O,2004-08-03,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DU COMMERCE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,56.30Z,NAFRev2,O,0.613938,47.340686,0.96,housenumber,1 Rue du Commerce 37510 Ballan-Miré,37018_0150_00001,G,1 RUE DU COMMERCE,
310006564,00028,31000656400028,O,1993-04-01,NN,,,2019-11-14T14:00:35,false,4,,4,,RUE,DU GEN DE GAULLE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,14.13Z,NAFRev2,N,0.615609,47.336788,0.69,housenumber,4 Boulevard du Général de Gaulle 37510 Ballan-Miré,37018_0250_00004,G,4 BOULEVARD DU GENERAL DE GAULLE,
310444518,00024,31044451800024,O,,NN,,,2019-11-14T14:00:35,true,1,,11,,IMP,DE LA FRESLONNIERE,37510,BALLAN-MIRE,,,37018,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,64.23,NAP,N,0.602218,47.332898,0.88,housenumber,11 Impasse de la Freslonnière 37510 Ballan-Miré,37018_0220_00011,G,11 IMPASSE DE LA FRESLONNIERE,