siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702909,00010,18570290900010,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705609,00018,21570560900018,O,1983-03-01,02,2018,,2020-08-25T10:17:55,true,3,,,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.671687,48.921041,0.94,street,Rue Alphonse Grosse 57340 Racrange,57560_0010,G,RUE ALPHONSE GROSSE,
215705609,00026,21570560900026,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,2,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.671458,48.921662,0.94,housenumber,2 Rue Alphonse Grosse 57340 Racrange,57560_0010_00002,G,2 RUE ALPHONSE GROSSE,
215705609,00034,21570560900034,O,1995-12-25,NN,,,2008-01-04T18:37:04,false,2,,2,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.671458,48.921662,0.94,housenumber,2 Rue Alphonse Grosse 57340 Racrange,57560_0010_00002,G,2 RUE ALPHONSE GROSSE,
295700785,00013,29570078500013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,90.12,NAP,N,6.671687,48.921041,0.94,street,Rue Alphonse Grosse 57340 Racrange,57560_0010,G,RUE ALPHONSE GROSSE,
303559553,00019,30355955300019,O,,NN,,,,true,1,,89,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,80.02,NAP,N,6.658925,48.92551,0.84,housenumber,89 Route de Morhange 57340 Racrange,57560_0030_00089,G,89 ROUTE DE MORHANGE,
306684705,00040,30668470500040,O,1991-09-19,NN,,,,true,1,,86,,RUE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,37.1Z,NAF1993,N,6.66178,48.925561,0.8,housenumber,86 Route de Morhange 57340 Racrange,57560_0030_00086,G,86 ROUTE DE MORHANGE,
313102998,00017,31310299800017,O,,,,,,true,1,,14,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.671687,48.921041,0.83,street,Rue Alphonse Grosse 57340 Racrange,57560_0010,G,RUE ALPHONSE GROSSE,
315335984,00011,31533598400011,O,,NN,,,,true,1,,3,,ALL,DES TILLEULS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.673098,48.927553,0.84,housenumber,3 Allée des Tilleuls 57340 Racrange,57560_0050_00003,G,3 ALLEE DES TILLEULS,
317504900,00018,31750490000018,O,1979-01-01,NN,,,2011-08-04T15:55:19,true,3,,,,RUE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.663526,48.934568,0.76,street,Route de la Gare 57340 Racrange,57560_0020,G,ROUTE DE LA GARE,
317504934,00017,31750493400017,O,1979-01-01,NN,,,2008-01-04T20:53:28,true,3,,,,RUE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.663526,48.934568,0.76,street,Route de la Gare 57340 Racrange,57560_0020,G,ROUTE DE LA GARE,
317504934,00025,31750493400025,O,1980-01-01,NN,,,2008-01-04T20:53:28,false,4,,,,,,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318086287,00014,31808628700014,O,1980-01-01,02,2018,,2020-08-25T10:27:37,true,4,,,,RUE,GARE DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.672978,48.927921,0.6,street,Route de Morhange 57340 Racrange,57560_0030,G,ROUTE DE MORHANGE,
318319217,00010,31831921700010,O,,,,,,true,1,,10,,,,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
320025463,00011,32002546300011,O,,,,,,true,1,,42,,RUE,ALFONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.675219,48.922513,0.81,housenumber,42 Rue Alphonse Grosse 57340 Racrange,57560_0010_00042,G,42 RUE ALPHONSE GROSSE,
326942893,00057,32694289300057,O,2006-10-01,02,2018,9603ZP,2020-08-25T10:32:15,false,3,,10,,CHE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,96.03Z,NAFRev2,O,6.658569,48.930116,0.83,housenumber,10 Chemin de la Gare 57340 Racrange,57560_0017_00010,G,10 CHEMIN DE LA GARE,
327403028,00019,32740302800019,O,,,,,,true,1,,1,,ALL,DES TILLEULS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.6734,48.927963,0.84,housenumber,1 Allée des Tilleuls 57340 Racrange,57560_0050_00001,G,1 ALLEE DES TILLEULS,
327453486,00034,32745348600034,O,2006-03-01,,,,2007-04-10T15:07:21,true,2,,19,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.3A,NAFRev1,N,6.671136,48.92198,0.94,housenumber,19 Rue Alphonse Grosse 57340 Racrange,57560_0010_00019,G,19 RUE ALPHONSE GROSSE,
328294632,00018,32829463200018,O,1983-01-02,NN,,,,true,1,,48,,RUE,ALPHONSE GROSS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,6.675227,48.92288,0.9,housenumber,48 Rue Alphonse Grosse 57340 Racrange,57560_0010_00048,G,48 RUE ALPHONSE GROSSE,
329346720,00025,32934672000025,O,2000-01-01,NN,,,2007-11-29T08:30:11,false,3,,19,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.1R,NAFRev1,N,6.671136,48.92198,0.94,housenumber,19 Rue Alphonse Grosse 57340 Racrange,57560_0010_00019,G,19 RUE ALPHONSE GROSSE,
330747718,00014,33074771800014,O,,,,,,true,1,,77,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,6.675271,48.923848,0.94,housenumber,77 Rue Alphonse Grosse 57340 Racrange,57560_0010_00077,G,77 RUE ALPHONSE GROSSE,
331589754,00018,33158975400018,O,1900-01-01,NN,,,2011-04-28T00:26:41,false,3,,36,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,6.674896,48.922462,0.94,housenumber,36 Rue Alphonse Grosse 57340 Racrange,57560_0010_00036,G,36 RUE ALPHONSE GROSSE,
331589754,00026,33158975400026,O,1996-01-01,NN,,,2008-01-04T20:14:53,true,3,,38,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.674873,48.922619,0.94,housenumber,38 Rue Alphonse Grosse 57340 Racrange,57560_0010_00038,G,38 RUE ALPHONSE GROSSE,
331961987,00012,33196198700012,O,1985-03-04,01,2018,,2020-08-25T10:35:19,true,4,,16,,RUE,DE L'EGLISE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.672154,48.921994,0.94,housenumber,16 Rue de l'Eglise 57340 Racrange,57560_0005_00016,G,16 RUE DE L EGLISE,
333368017,00039,33336801700039,O,1995-01-01,NN,,,2008-11-07T00:53:06,true,3,,,,RUE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,50.2Z,NAF1993,O,6.663526,48.934568,0.76,street,Route de la Gare 57340 Racrange,57560_0020,G,ROUTE DE LA GARE,
335210357,00042,33521035700042,O,1993-09-01,NN,,,,true,1,,3,,ALL,DES TILLEULS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,O,6.673098,48.927553,0.84,housenumber,3 Allée des Tilleuls 57340 Racrange,57560_0050_00003,G,3 ALLEE DES TILLEULS,
339129280,00014,33912928000014,O,1986-10-01,NN,,,2018-10-12T03:59:45,true,5,,26,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,6.674201,48.921907,0.94,housenumber,26 Rue Alphonse Grosse 57340 Racrange,57560_0010_00026,G,26 RUE ALPHONSE GROSSE,
340944339,00035,34094433900035,O,1987-01-01,NN,,,2010-03-04T20:18:28,false,4,,,,,,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,19.20Z,NAFRev2,N,,,0,,,,,,
342214921,00021,34221492100021,O,1991-11-01,01,2018,4120AZ,2020-08-25T10:40:28,true,4,,,,CHE,DES NOISETIERS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,O,6.669768,48.926999,0.84,street,Chemin des Noisetiers 57340 Racrange,57560_0040,G,CHEMIN DES NOISETIERS,
343821039,00017,34382103900017,O,1987-12-10,NN,,,2008-01-05T19:35:53,true,3,,10,,CHE,DES NOISETIERS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.669563,48.925875,0.85,housenumber,10 Chemin des Noisetiers 57340 Racrange,57560_0040_00010,G,10 CHEMIN DES NOISETIERS,
347883241,00015,34788324100015,O,,NN,,,,true,1,,21,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,6.671302,48.922069,0.94,housenumber,21 Rue Alphonse Grosse 57340 Racrange,57560_0010_00021,G,21 RUE ALPHONSE GROSSE,
349479345,00028,34947934500028,O,1993-11-15,NN,,,2008-11-08T00:24:26,false,4,,,,LD,LANGWEISE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
350389730,00010,35038973000010,O,1989-03-31,02,2018,1629ZA,2020-08-25T10:10:37,true,4,,,,CHE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,6.663348,48.930986,0.81,street,Chemin de la Gare 57340 Racrange,57560_0017,G,CHEMIN DE LA GARE,
352775514,00016,35277551400016,O,1989-04-01,NN,,1629ZA,2015-03-17T00:31:00,true,3,,,,CHE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.663348,48.930986,0.81,street,Chemin de la Gare 57340 Racrange,57560_0017,G,CHEMIN DE LA GARE,
382957678,00024,38295767800024,O,1996-05-01,NN,,,2006-11-25T11:39:26,true,5,SARL DETTORI,60,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,74.1J,NAFRev1,N,6.675202,48.922894,0.94,housenumber,60 Rue Alphonse Grosse 57340 Racrange,57560_0010_00060,G,60 RUE ALPHONSE GROSSE,
382958015,00028,38295801500028,O,1996-05-01,NN,,,2006-11-25T11:39:26,true,5,SARL DETTORI,60,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,74.1J,NAFRev1,N,6.675202,48.922894,0.94,housenumber,60 Rue Alphonse Grosse 57340 Racrange,57560_0010_00060,G,60 RUE ALPHONSE GROSSE,
382958080,00014,38295808000014,O,1991-09-02,NN,,,,false,4,,33,,ALL,DES TILLEULS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1996-05-01,F,MENUISERIE DETTORI,,,,45.4C,NAF1993,N,6.675216,48.924329,0.85,housenumber,33 Allée des Tilleuls 57340 Racrange,57560_0050_00033,G,33 ALLEE DES TILLEULS,
382958080,00022,38295808000022,O,1996-05-01,NN,,,2008-11-08T00:42:25,true,4,,60,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,6.675202,48.922894,0.94,housenumber,60 Rue Alphonse Grosse 57340 Racrange,57560_0010_00060,G,60 RUE ALPHONSE GROSSE,
383635802,00044,38363580200044,O,2006-04-01,NN,,,2014-07-08T01:09:14,false,4,,81,A,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,O,6.659897,48.925172,0.76,housenumber,81 a Route de Morhange 57340 Racrange,57560_0030_00081_a,G,81 A ROUTE DE MORHANGE,
384913133,00011,38491313300011,O,1992-02-13,NN,,,2008-04-05T00:41:09,true,3,,89,,RUE,MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.658925,48.92551,0.76,housenumber,89 Route de Morhange 57340 Racrange,57560_0030_00089,G,89 ROUTE DE MORHANGE,
387678063,00018,38767806300018,O,1992-04-01,00,2018,,2020-08-25T10:22:49,true,4,,38,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.674873,48.922619,0.94,housenumber,38 Rue Alphonse Grosse 57340 Racrange,57560_0010_00038,G,38 RUE ALPHONSE GROSSE,
387678063,00026,38767806300026,O,2019-05-01,,,,2019-05-24T04:01:18,false,1,,,,,CHEMIN DES VIGNES,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.11Z,NAFRev2,N,6.67428,48.922235,0.94,street,Chemin des Vignes 57340 Racrange,57560_0060,G,CHEMIN DES VIGNES,
391022423,00043,39102242300043,O,2004-01-01,NN,,,2008-11-08T00:53:41,true,3,,7,,ALL,DES TILLEULS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,45.4J,NAFRev1,O,6.673279,48.927253,0.84,housenumber,7 Allée des Tilleuls 57340 Racrange,57560_0050_00007,G,7 ALLEE DES TILLEULS,
395348303,00037,39534830300037,O,2013-01-02,,,,2013-01-31T11:08:16,true,1,,13,,RUE,DE LA GRE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2013-01-02,A,KARSLI BATIMENT,,,,41.20B,NAFRev2,N,6.668973,48.92894,0.68,housenumber,13 Route de la Gare 57340 Racrange,57560_0020_00013,G,13 ROUTE DE LA GARE,
398555466,00018,39855546600018,O,1900-01-01,NN,,,2011-05-03T00:18:44,false,3,,27,,RUE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,6.667546,48.930968,0.79,housenumber,27 Route de la Gare 57340 Racrange,57560_0020_00027,G,27 ROUTE DE LA GARE,
399022177,00634,39902217700634,O,2000-01-01,NN,,,2008-11-08T01:06:07,false,4,,100,,RTE,DE RACRANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,45.2B,NAF1993,O,6.661053,48.925375,0.84,housenumber,100 Route de Morhange 57340 Racrange,57560_0030_00100,G,100 ROUTE DE MORHANGE,
402023881,00012,40202388100012,O,1995-07-01,NN,,,,true,4,,89,,RTE,DE MORHANGE,57340,RACRANGE,,BP 43,57560,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1G,NAF1993,N,6.658925,48.92551,0.84,housenumber,89 Route de Morhange 57340 Racrange,57560_0030_00089,G,89 ROUTE DE MORHANGE,
402447973,00015,40244797300015,O,1995-07-04,NN,,,2008-01-04T20:04:22,true,3,,19,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.671136,48.92198,0.94,housenumber,19 Rue Alphonse Grosse 57340 Racrange,57560_0010_00019,G,19 RUE ALPHONSE GROSSE,
404867756,00011,40486775600011,O,1996-04-01,NN,,,2011-01-06T04:02:05,true,4,,28,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.52A,NAFRev2,N,6.673447,48.922398,0.94,housenumber,28 Rue Alphonse Grosse 57340 Racrange,57560_0010_00028,G,28 RUE ALPHONSE GROSSE,
405310897,00013,40531089700013,O,1996-03-01,NN,,,2012-10-23T04:27:13,true,5,,43,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,6.673089,48.922547,0.94,housenumber,43 Rue Alphonse Grosse 57340 Racrange,57560_0010_00043,G,43 RUE ALPHONSE GROSSE,
405327982,00030,40532798200030,O,2011-03-01,01,2018,4334ZC,2020-08-25T10:36:43,true,5,,23,,RUE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,IK PEINTURE,43.34Z,NAFRev2,N,6.667729,48.930633,0.79,housenumber,23 Route de la Gare 57340 Racrange,57560_0020_00023,G,23 ROUTE DE LA GARE,
408932119,00014,40893211900014,O,1980-01-01,NN,,,,true,4,,,,RTE,N 23,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410402382,00015,41040238200015,O,1995-01-01,NN,,,2019-04-10T03:40:33,true,4,,,,RUE,DE LA FORET,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,6.680994,48.923085,0.94,street,Rue de la Foret 57340 Racrange,57560_0015,G,RUE DE LA FORET,
410614192,00020,41061419200020,O,1997-08-01,NN,,,,true,4,,11,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,6.670809,48.921761,0.94,housenumber,11 Rue Alphonse Grosse 57340 Racrange,57560_0010_00011,G,11 RUE ALPHONSE GROSSE,
413297854,00023,41329785400023,O,2006-11-20,,,1610AQ,2019-01-22T09:58:57,false,3,ETS BALIND FRERES - ZI,4,,CHE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,6.663348,48.930986,0.83,housenumber,4 Chemin de la Gare 57340 Racrange,57560_0017_00004,G,4 CHEMIN DE LA GARE,
417977048,00012,41797704800012,O,1998-02-01,NN,,,2008-01-04T23:13:38,true,3,,80,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.662488,48.925762,0.84,housenumber,80 Route de Morhange 57340 Racrange,57560_0030_00080,G,80 ROUTE DE MORHANGE,
419724935,00038,41972493500038,O,2006-11-20,,,1610AQ,2019-01-31T08:38:58,true,4,ETS BALIND FRERES - ZI,4,,CHE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2019-01-27,A,,,,B.E.M PELLETS,16.10A,NAFRev2,N,6.663348,48.930986,0.83,housenumber,4 Chemin de la Gare 57340 Racrange,57560_0017_00004,G,4 CHEMIN DE LA GARE,
422436709,00022,42243670900022,O,2006-04-01,,,,2007-11-08T09:17:48,true,2,,12,,CHE,DES NOISETIERS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.6C,NAFRev1,N,6.66949,48.92554,0.85,housenumber,12 Chemin des Noisetiers 57340 Racrange,57560_0040_00012,G,12 CHEMIN DES NOISETIERS,
424045755,00016,42404575500016,O,1989-04-01,NN,,,2008-01-05T00:50:02,true,3,,,,CHE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.663348,48.930986,0.81,street,Chemin de la Gare 57340 Racrange,57560_0017,G,CHEMIN DE LA GARE,
428949051,00026,42894905100026,O,2006-11-20,,,,2019-01-10T19:35:21,true,3,ETS BALIND FRERES - ZI,4,,CHE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,6.663348,48.930986,0.83,housenumber,4 Chemin de la Gare 57340 Racrange,57560_0017_00004,G,4 CHEMIN DE LA GARE,
432909018,00017,43290901800017,O,2000-09-07,NN,,,2008-01-04T18:50:43,true,3,,60,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.675202,48.922894,0.94,housenumber,60 Rue Alphonse Grosse 57340 Racrange,57560_0010_00060,G,60 RUE ALPHONSE GROSSE,
433338761,00011,43333876100011,O,2000-05-09,NN,,,,true,3,,2,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,70.1D,NAFRev1,N,6.672547,48.927718,0.84,housenumber,2 Route de Morhange 57340 Racrange,57560_0030_00002,G,2 ROUTE DE MORHANGE,
434000022,00013,43400002200013,O,2001-01-02,NN,,4399CZ,2015-03-17T01:02:37,true,4,,3,,ALL,DES TILLEULS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,O,6.673098,48.927553,0.84,housenumber,3 Allée des Tilleuls 57340 Racrange,57560_0050_00003,G,3 ALLEE DES TILLEULS,
434437885,00016,43443788500016,O,2000-12-18,NN,,,2008-11-08T02:01:00,true,4,,60,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,45.4C,NAFRev1,N,6.675202,48.922894,0.94,housenumber,60 Rue Alphonse Grosse 57340 Racrange,57560_0010_00060,G,60 RUE ALPHONSE GROSSE,
437599012,00022,43759901200022,O,2002-12-31,NN,,,2006-10-31T01:59:10,false,3,,81,A,RUE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,51.8M,NAFRev1,N,6.659897,48.925172,0.72,housenumber,81 a Route de Morhange 57340 Racrange,57560_0030_00081_a,G,81 A ROUTE DE MORHANGE,
437753346,00018,43775334600018,O,2001-04-01,NN,,,2006-12-15T01:19:13,false,4,,63,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,6.67479,48.922729,0.94,housenumber,63 Rue Alphonse Grosse 57340 Racrange,57560_0010_00063,G,63 RUE ALPHONSE GROSSE,
441188430,00017,44118843000017,O,2002-03-12,NN,,,2008-01-04T21:14:30,true,4,,15,,ALL,DES TILLEULS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.673823,48.926369,0.85,housenumber,15 Allée des Tilleuls 57340 Racrange,57560_0050_00015,G,15 ALLEE DES TILLEULS,
441440617,00021,44144061700021,O,2003-10-16,,,,2006-11-25T17:51:10,true,2,GERANT DE LA SOC HUWA,79,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.661816,48.925987,0.84,housenumber,79 Route de Morhange 57340 Racrange,57560_0030_00079,G,79 ROUTE DE MORHANGE,
443682810,00017,44368281000017,O,2002-10-01,NN,,,2008-01-04T22:08:58,true,3,MR ABDELHAK BOUKAYOUH,23,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.669738,48.927404,0.84,interpolation,23 Route de Morhange 57340 Racrange,,G,21 ROUTE DE MORHANGE,
444375091,00014,44437509100014,O,2002-12-01,NN,,,2008-01-04T22:26:15,true,3,,36,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.674896,48.922462,0.94,housenumber,36 Rue Alphonse Grosse 57340 Racrange,57560_0010_00036,G,36 RUE ALPHONSE GROSSE,
444820575,00041,44482057500041,O,2017-08-07,,,4321AB,2017-08-10T10:22:36,true,1,,8,A,RTE,DE LA GARE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,CN BATIMENT,43.21A,NAFRev2,N,6.668833,48.92895,0.74,housenumber,8 a Route de la Gare 57340 Racrange,57560_0020_00008_a,G,8 A ROUTE DE LA GARE,
445336118,00036,44533611800036,O,2003-11-01,NN,,,2008-11-08T02:22:51,false,3,,79,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,45.2A,NAFRev1,N,6.661816,48.925987,0.84,housenumber,79 Route de Morhange 57340 Racrange,57560_0030_00079,G,79 ROUTE DE MORHANGE,
445337082,00025,44533708200025,O,2003-11-01,NN,,,2008-11-08T02:22:51,true,3,,79,,RTE,MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,45.2A,NAFRev1,N,6.661816,48.925987,0.82,housenumber,79 Route de Morhange 57340 Racrange,57560_0030_00079,G,79 ROUTE DE MORHANGE,
445337397,00035,44533739700035,O,2003-11-01,NN,,,2008-11-08T02:22:51,true,5,,79,,RTE,MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,45.2A,NAFRev1,N,6.661816,48.925987,0.82,housenumber,79 Route de Morhange 57340 Racrange,57560_0030_00079,G,79 ROUTE DE MORHANGE,
448333807,00015,44833380700015,O,2003-04-22,,,,2014-09-11T13:55:39,true,5,,79,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,45.11Z,NAFRev2,N,6.661816,48.925987,0.84,housenumber,79 Route de Morhange 57340 Racrange,57560_0030_00079,G,79 ROUTE DE MORHANGE,
450017892,00016,45001789200016,O,2003-08-19,NN,,,2014-04-18T04:58:34,true,3,,56,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.66565,48.926573,0.84,housenumber,56 Route de Morhange 57340 Racrange,57560_0030_00056,G,56 ROUTE DE MORHANGE,
450170584,00012,45017058400012,O,2003-10-01,,,,2016-05-24T09:56:17,false,3,,83,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,45.3A,NAFRev1,O,6.658411,48.925242,0.84,housenumber,83 Route de Morhange 57340 Racrange,57560_0030_00083,G,83 ROUTE DE MORHANGE,
450551239,00012,45055123900012,O,2003-10-16,NN,,,2014-07-08T02:41:29,true,3,,79,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.661816,48.925987,0.84,housenumber,79 Route de Morhange 57340 Racrange,57560_0030_00079,G,79 ROUTE DE MORHANGE,
450842232,00016,45084223200016,O,2003-11-01,NN,,,2008-11-08T02:31:22,true,3,,79,,RTE,DE MORHANGE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,45.4A,NAFRev1,N,6.661816,48.925987,0.84,housenumber,79 Route de Morhange 57340 Racrange,57560_0030_00079,G,79 ROUTE DE MORHANGE,
451473714,00017,45147371400017,O,2004-01-01,NN,,,2006-11-01T00:17:18,true,3,,38,,RUE,ALPHONSE GROSSE,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,6.674873,48.922619,0.94,housenumber,38 Rue Alphonse Grosse 57340 Racrange,57560_0010_00038,G,38 RUE ALPHONSE GROSSE,
484194782,00021,48419478200021,O,2005-09-05,NN,,,2008-01-05T01:27:07,false,2,,6,,CHE,DES VIGNES,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.674218,48.92163,0.82,housenumber,6 Chemin des Vignes 57340 Racrange,57560_0060_00006,G,6 CHEMIN DES VIGNES,
484694724,00028,48469472400028,O,2006-02-20,,,,2007-03-09T16:06:53,false,2,,18,,CHE,DES NOISETIERS,57340,RACRANGE,,,57560,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,85.1G,NAFRev1,N,6.669216,48.924902,0.85,housenumber,18 Chemin des Noisetiers 57340 Racrange,57560_0040_00018,G,18 CHEMIN DES NOISETIERS,