id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838587,2020-01-10,000001,Vente,60000,60,,RUE DU DOCTEUR NICK,0060,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A1145,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,364,3.450738,50.123175
2020-838684,2020-01-23,000001,Vente,45000,28,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0816,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,255,3.452592,50.124853
2020-838741,2020-02-01,000001,Vente,525,,,LE VILLAGE,B021,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A1010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,700,3.453311,50.124776
2020-838836,2020-02-26,000001,Vente,1233.45,,,PETIT CLERMONT,B017,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZA0160,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.459502,50.134085
2020-838836,2020-02-26,000001,Vente,1233.45,,,LES MISERES,B015,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.450924,50.117819
2020-838836,2020-02-26,000001,Vente,1233.45,,,LES MISERES,B015,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.450924,50.117819
2020-839714,2020-07-09,000001,Vente,778.5,,,LES VINGT SIX,B022,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.444296,50.125792
2020-840146,2020-09-09,000001,Vente,38000,39,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0304,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,60,3.453323,50.124303
2020-841163,2020-12-14,000001,Vente,65000,35,,RUE DU DOCTEUR NICK,0060,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0819,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,465,3.450272,50.122568
2020-841163,2020-12-14,000001,Vente,65000,35,,RUE DU DOCTEUR NICK,0060,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0819,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,181,3.450272,50.122568
2020-841228,2020-12-21,000001,Vente,123500,,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0305,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.453224,50.124155
2020-841228,2020-12-21,000001,Vente,123500,41,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0306,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,145,3.453189,50.124339
2020-841307,2020-12-18,000001,Vente,22000,32,,RUE JOSEPH DESJARDIN,0160,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0985,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,134,3.454486,50.121579
2020-841307,2020-12-18,000001,Vente,22000,,,RUE JOSEPH DESJARDIN,0160,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A1017,,,,,,,,,,,,,0,,,,,J,jardins,,,461,3.453963,50.121379
2020-841307,2020-12-18,000001,Vente,22000,,,RUE JOSEPH DESJARDIN,0160,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.453963,50.121379
2020-841309,2020-12-18,000001,Vente,10000,34,,RUE JOSEPH DESJARDIN,0160,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0986,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,468,3.454262,50.121528
