id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907709,2020-02-27,000001,Vente,4500,,,LA COULEYRE,B008,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.571877,45.549741
2020-907861,2020-03-27,000001,Vente,5300,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14950,3.592436,45.555414
2020-907861,2020-03-27,000001,Vente,5300,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1074,3.591886,45.55449
2020-907861,2020-03-27,000001,Vente,5300,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0048,,,,,,,,,,,,,0,,,,,B,bois,,,2506,3.591886,45.55449
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3080,3.593174,45.555736
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2720,3.593274,45.556121
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,3.593015,45.556772
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5120,3.593672,45.556313
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3100,3.593637,45.556921
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2960,3.593938,45.557389
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,3.594108,45.557859
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,3.592491,45.556595
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,320,3.592276,45.555728
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,3.592107,45.555922
2020-907862,2020-03-27,000002,Vente,6620,,,LE SUC,B031,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,3.59201,45.556244
2020-908291,2020-03-03,000001,Vente,5550,,,LA VAISSE,B034,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,115,3.546872,45.580411
2020-909418,2020-10-29,000001,Vente,29500,5024,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.593882,45.553469
2020-909418,2020-10-29,000001,Vente,29500,5024,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.593882,45.553469
2020-909418,2020-10-29,000001,Vente,29500,5024,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0081,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,85,3.593882,45.553469
2020-909418,2020-10-29,000001,Vente,29500,5026,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.593833,45.553502
2020-909418,2020-10-29,000001,Vente,29500,,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.593771,45.553522
2020-909418,2020-10-29,000001,Vente,29500,,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.59366,45.553392
2020-909418,2020-10-29,000001,Vente,29500,,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.593939,45.553524
2020-909418,2020-10-29,000001,Vente,29500,,,MONTGEOL,B021,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.593745,45.553401
2020-909791,2020-11-30,000001,Vente,95000,,,LES SALLES HAUTES,B030,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,1475,3.574036,45.571858
2020-909791,2020-11-30,000001,Vente,95000,5049,,LES SALLES BASSES,B029,63890,63337,Saint-Éloy-la-Glacière,63,,,633370000A0343,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3080,3.573121,45.571693
