siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014087,00055,13001408700055,O,2011-01-04,01,2019,,2021-10-27T08:03:58,false,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2011-01-04,A,ANTENNE DE MARIE GALANTE,,,,94.11Z,NAFRev2,O,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
189710064,00081,18971006400081,O,1998-12-01,NN,,,2019-11-14T14:01:06,false,4,ANCIENNE MAIRIE,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2011-01-04,F,ANTENNE DE MARIE GALANTE,,,,94.11Z,NAFRev2,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
199710377,00011,19971037700011,O,1983-11-07,12,2019,,2021-10-27T08:05:19,true,4,,,,RUE,RAPHAEL JERPAN,97134,SAINT-LOUIS,,BP 12,97126,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-61.318003,15.954264,0.95,street,Rue Raphael Jerpan 97134 Saint-Louis,97126_lduf49,G,RUE RAPHAEL JERPAN,
219711264,00016,21971126400016,O,1983-11-07,21,2019,,2021-10-27T08:11:30,true,4,,,,AV,DES CARAIBES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.319361,15.952868,0.83,street,Avenue des Caraibes 97134 Saint-Louis,97126_0014,G,AVENUE DES CARAIBES,
219711264,00024,21971126400024,O,1983-12-21,03,2019,,2021-10-27T08:11:30,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
219711264,00032,21971126400032,O,1983-12-21,03,2019,,2021-10-27T08:11:30,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
219711264,00040,21971126400040,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
219711264,00057,21971126400057,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,VIEUX-FORT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-61.298291,15.992633,0.93,street,Lieu Dit Vieux Fort 97134 Saint-Louis,97126_B648,G,LIEU DIT VIEUX FORT,
219711264,00065,21971126400065,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,GRELIN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.275183,15.958176,0.95,street,Grelin 97134 Saint-Louis,97126_sjslz6,G,GRELIN,
219711264,00073,21971126400073,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,MAYOLETTE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-61.252531,15.978391,0.93,street,Lieu Dit Mayolette 97134 Saint-Louis,97126_pl6nto,G,LIEU DIT MAYOLETTE,
229710017,00034,22971001700034,O,1984-12-20,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
269710265,00019,26971026500019,O,1983-09-14,01,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,AV,DES CARAIBES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.319361,15.952868,0.83,street,Avenue des Caraibes 97134 Saint-Louis,97126_0014,G,AVENUE DES CARAIBES,
269710406,00035,26971040600035,O,2015-01-01,12,2019,,2021-10-27T08:13:27,false,2,RESIDENCE ILE SAINT LOUIS,,,,LD DESMARAIS NORD,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2017-02-19,A,EHPAD DE MARIE GALANTE,,,,87.10A,NAFRev2,O,-61.316511,15.956669,0.96,street,Desmarais Nord 97134 Saint-Louis,97126_B240,G,DESMARAIS NORD,
269710570,00012,26971057000012,O,1984-07-02,00,2019,,2021-10-27T08:13:27,true,4,HOTEL DE VILLE,,,AV,DES CARAIBES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.319361,15.952868,0.83,street,Avenue des Caraibes 97134 Saint-Louis,97126_0014,G,AVENUE DES CARAIBES,
301754354,00043,30175435400043,O,1988-01-05,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DE L'EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,-61.318772,15.954862,0.95,street,Rue de l’Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132369,00016,30313236900016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,VALON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-61.272235,15.942167,0.78,street,Vallon 97134 Saint-Louis,97126_nm4rkm,G,VALLON,
303132377,00019,30313237700019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BARRE DE L ISLE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.275699,15.954451,0.77,street,Barre de l’Ile N 1 97134 Saint-Louis,97126_B032,G,BARRE DE L ILE N 1,
303132385,00012,30313238500012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,GERMAIN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.257385,15.97544,0.92,street,Lieu Dit Saint Germain 97134 Saint-Louis,97126_B544,G,LIEU DIT SAINT GERMAIN,
303132393,00016,30313239300016,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,SECTION BAGATELLE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2G,NAFRev1,N,-61.30258,15.95566,0.58,street,Bagatelle 97134 Saint-Louis,97126_eped0b,G,BAGATELLE,
303132401,00017,30313240100017,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,VOIE BACLET,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,52.4Z,NAF1993,N,-61.318175,15.955222,0.56,street,Rue Leon Pulchery et à Baclet 97134 Saint-Louis,97126_0080,G,RUE LEON PULCHERY ET A BACLET,
303132419,00019,30313241900019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132435,00015,30313243500015,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132443,00019,30313244300019,O,1973-01-01,NN,,,2021-03-10T12:28:40,true,4,,,,RUE,DE L EGLISE SEC LITTORAL,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-61.318012,15.959142,0.4,street,Littoral 97134 Saint-Louis,97126_mz7ljt,G,LITTORAL,
303132450,00014,30313245000014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINT CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.306356,15.940977,0.94,street,Lieu Dit Saint Charles 97134 Saint-Louis,97126_B536,G,LIEU DIT SAINT CHARLES,
303132468,00016,30313246800016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132476,00019,30313247600019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,SAINT CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,-61.306356,15.940977,0.94,street,Lieu Dit Saint Charles 97134 Saint-Louis,97126_B536,G,LIEU DIT SAINT CHARLES,
303132484,00013,30313248400013,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GVR GAL FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.22,NAP,N,-61.31798,15.954672,0.63,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132500,00016,30313250000016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.11,NAP,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132518,00018,30313251800018,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.4B,NAF1993,N,-61.318772,15.954862,0.95,street,Rue de l’Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132526,00011,30313252600011,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GVR GAL FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.31798,15.954672,0.63,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132534,00015,30313253400015,O,,NN,,,2019-11-14T14:01:06,true,1,,18,,RUE,DE LA REPUBLIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.2P,NAF1993,N,-61.318228,15.955348,0.95,housenumber,18 Rue de la République 97134 Saint-Louis,97126_0112_00018,G,18 RUE DE LA REPUBLIQUE,
303132542,00018,30313254200018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,VALLON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.272235,15.942167,0.95,street,Vallon 97134 Saint-Louis,97126_nm4rkm,G,VALLON,
303132559,00012,30313255900012,O,,NN,,,2019-11-14T14:01:06,true,1,,38,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,,,N,-61.318772,15.954862,0.82,street,Rue de l’Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132567,00015,30313256700015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LOT,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,N,-61.316008,15.953799,0.87,street,Lotissement Desmarais 97134 Saint-Louis,97126_A067,G,LOTISSEMENT DESMARAIS,
303132575,00018,30313257500018,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LES BAS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.240689,15.976399,0.94,street,Les Bas 97134 Saint-Louis,97126_l8wjpn,G,LES BAS,
303132583,00012,30313258300012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.319346,15.952717,0.95,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132591,00015,30313259100015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1980-12-20,F,,,,,62.46,NAP,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303132609,00015,30313260900015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.319346,15.952717,0.95,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132617,00018,30313261700018,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,19,,RUE,SCHOELCHER,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.1A,NAF1993,N,-61.317863,15.955223,0.81,street,Rue Schoelcher 97134 Saint-Louis,97126_0152,G,RUE SCHOELCHER,
303132625,00011,30313262500011,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303132633,00015,30313263300015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,ST-JEAN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,-61.268967,15.95428,0.7,street,Lieu Dit Saint Jean 97134 Saint-Louis,97126_B552,G,LIEU DIT SAINT JEAN,
303132641,00018,30313264100018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FADAT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-07-11,F,,,,,38.40,NAP,N,-61.245793,15.981448,0.92,street,Lieu Dit Fadat 97134 Saint-Louis,97126_0o2fvf,G,LIEU DIT FADAT,
303132658,00012,30313265800012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,-61.319346,15.952717,0.95,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132666,00015,30313266600015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.319346,15.952717,0.95,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132674,00019,30313267400019,O,1971-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
303132682,00012,30313268200012,O,,,,,2019-11-14T14:01:06,true,1,,3,,RUE,MICHEL SANCTUSSY,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.318424,15.955675,0.95,housenumber,3 Rue Michel Sanctussy 97134 Saint-Louis,97126_0104_00003,G,3 RUE MICHEL SANCTUSSY,
303132690,00015,30313269000015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,ANSE DU VENT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.261239,15.993772,0.94,street,L’Anse du Vent 97134 Saint-Louis,97126_B016,G,L ANSE DU VENT,
303132708,00015,30313270800015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.317863,15.955223,0.95,street,Rue Schoelcher 97134 Saint-Louis,97126_0152,G,RUE SCHOELCHER,
303132716,00018,30313271600018,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRELIN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-61.275183,15.958176,0.95,street,Grelin 97134 Saint-Louis,97126_sjslz6,G,GRELIN,
303132724,00012,30313272400012,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,52.2G,NAF1993,N,-61.318772,15.954862,0.95,street,Rue de l’Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132732,00015,30313273200015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,COCOTIER,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.291799,15.945898,0.95,street,Cocotier 97134 Saint-Louis,97126_wd661u,G,COCOTIER,
303132740,00018,30313274000018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PELISSON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.272388,15.944402,0.93,street,Lieu Dit Pelisson 97134 Saint-Louis,97126_pn3xpp,G,LIEU DIT PELISSON,
303132757,00012,30313275700012,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,REPUBLIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.318281,15.955109,0.88,street,Rue de la République 97134 Saint-Louis,97126_0112,G,RUE DE LA REPUBLIQUE,
303132765,00015,30313276500015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.318772,15.954862,0.95,street,Rue de l’Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132781,00020,30313278100020,O,2000-01-01,,,,2019-11-14T14:01:06,true,3,SECTION SAINT CHARLES,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,-61.306356,15.940977,0.62,street,Lieu Dit Saint Charles 97134 Saint-Louis,97126_B536,D,LIEU DIT SAINT CHARLES,
303132799,00014,30313279900014,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GVR FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-61.31798,15.954672,0.73,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132807,00015,30313280700015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,,GRELIN ETANG LONG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.39A,NAFRev2,N,-61.259203,15.954345,0.6,street,L’Étang Long 97134 Saint-Louis,97126_B256,G,L ETANG LONG,
303132815,00018,30313281500018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRELION,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-61.275183,15.958176,0.6,street,Grelin 97134 Saint-Louis,97126_sjslz6,G,GRELIN,
303132823,00012,30313282300012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2P,NAFRev1,N,-61.31798,15.954672,0.95,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132823,00020,30313282300020,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,26,,RUE,FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-61.31798,15.954672,0.81,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132831,00015,30313283100015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
303132849,00017,30313284900017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINT CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.306356,15.940977,0.94,street,Lieu Dit Saint Charles 97134 Saint-Louis,97126_B536,G,LIEU DIT SAINT CHARLES,
303132856,00012,30313285600012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BARRE DE L ILE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-61.275699,15.954451,0.94,street,Barre de l’Ile N 1 97134 Saint-Louis,97126_B032,G,BARRE DE L ILE N 1,
303132864,00016,30313286400016,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.43,NAP,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303132872,00019,30313287200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PELISSON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1979-03-17,F,,,,,62.43,NAP,N,-61.272388,15.944402,0.93,street,Lieu Dit Pelisson 97134 Saint-Louis,97126_pn3xpp,G,LIEU DIT PELISSON,
303132880,00012,30313288000012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,ST JEAN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,62.43,NAP,N,-61.268967,15.95428,0.7,street,Lieu Dit Saint Jean 97134 Saint-Louis,97126_B552,G,LIEU DIT SAINT JEAN,
303132898,00014,30313289800014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1981-09-23,F,,,,,67.08,NAP,N,-61.318772,15.954862,0.95,street,Rue de l’Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132906,00015,30313290600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LES SOURCES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,52.2P,NAF1993,N,-61.30176,15.938396,0.93,street,Lieu Dit les Sources 97134 Saint-Louis,97126_krpkd8,G,LIEU DIT LES SOURCES,
303132914,00019,30313291400019,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,3,,29,,PL,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.3Z,NAFRev1,N,-61.318597,15.957135,0.68,street,Place de l’Eglise 97134 Saint-Louis,97126_0039,G,PLACE DE L EGLISE,
303132922,00012,30313292200012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132930,00015,30313293000015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LAHAUT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-61.24844,15.948395,0.67,street,La Haut 97134 Saint-Louis,97126_5od018,G,LA HAUT,
303132948,00017,30313294800017,O,1900-01-01,,,,2019-11-14T14:01:06,true,5,,29,,RUE,DE LA REPUBLIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,36.6E,NAFRev1,N,-61.318281,15.955109,0.85,street,Rue de la République 97134 Saint-Louis,97126_0112,G,RUE DE LA REPUBLIQUE,
303132948,00025,30313294800025,O,1987-04-20,,,,2019-11-14T14:01:06,false,3,,,,PL,DE L'EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2007-04-24,F,DI-SA,,,,52.2C,NAFRev1,N,-61.318597,15.957135,0.82,street,Place de l’Eglise 97134 Saint-Louis,97126_0039,G,PLACE DE L EGLISE,
303132955,00012,30313295500012,O,1991-04-05,NN,,,2019-11-14T14:01:06,true,3,,,,LD,PELISSON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,60.2L,NAF1993,N,-61.272388,15.944402,0.93,street,Lieu Dit Pelisson 97134 Saint-Louis,97126_pn3xpp,G,LIEU DIT PELISSON,
303132963,00016,30313296300016,O,,NN,,,2019-11-14T14:01:06,true,1,,24,,RUE,FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-61.31798,15.954672,0.81,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132971,00019,30313297100019,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2G,NAF1993,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303133003,00010,30313300300010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L'EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-61.318772,15.954862,0.95,street,Rue de l’Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303133011,00013,30313301100013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,66.04,NAP,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303133029,00015,30313302900015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LITTORAL,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,-61.318012,15.959142,0.95,street,Littoral 97134 Saint-Louis,97126_mz7ljt,G,LITTORAL,
303133037,00018,30313303700018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MOUSTIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.300149,15.981029,0.94,street,Moustique 97134 Saint-Louis,97126_cz701v,G,MOUSTIQUE,
303133045,00011,30313304500011,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2P,NAFRev1,N,-61.31814,15.954224,0.95,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303133052,00017,30313305200017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,38.40,NAP,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303133060,00010,30313306000010,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,ST JEAN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.268967,15.95428,0.7,street,Lieu Dit Saint Jean 97134 Saint-Louis,97126_B552,G,LIEU DIT SAINT JEAN,
303133078,00012,30313307800012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,GRAND PIERRE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,-61.289207,15.965187,0.93,street,Lieu Dit Grand Pierre 97134 Saint-Louis,97126_B296,G,LIEU DIT GRAND PIERRE,
303133086,00015,30313308600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.317191,15.955419,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303133094,00019,30313309400019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LITTORAL,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.318012,15.959142,0.95,street,Littoral 97134 Saint-Louis,97126_mz7ljt,G,LITTORAL,
303133102,00010,30313310200010,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SAINT-CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.306356,15.940977,0.94,street,Lieu Dit Saint Charles 97134 Saint-Louis,97126_B536,G,LIEU DIT SAINT CHARLES,