id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220594,2021-01-16,000001,Vente,45000,5079,,LE BOURG,B015,15700,15003,Ally,15,,,15003000AA0065,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,177,2.315088,45.174341
2021-220711,2021-02-10,000001,Vente,14000,,,COURADIS,B044,15700,15003,Ally,15,,,15003000ZR0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27475,2.32995,45.144605
2021-220711,2021-02-10,000001,Vente,14000,,,COURADIS,B044,15700,15003,Ally,15,,,15003000ZR0016,,,,,,,,,,,,,0,,,,,P,prés,,,3265,2.32995,45.144605
2021-220799,2021-02-03,000001,Vente,200000,,,PUY SOUTRO EST,B142,15700,15003,Ally,15,,,15003000ZN0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1383,2.32487,45.149654
2021-220799,2021-02-03,000001,Vente,200000,5302,,LE PUY SOUTRO,B114,15700,15003,Ally,15,,,15003000ZN0108,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,887,2.324966,45.149441
2021-220799,2021-02-03,000001,Vente,200000,,,LE BOS,B012,15700,15003,Ally,15,,,15003000ZR0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,717,2.325081,45.148989
2021-220844,2021-01-29,000001,Vente,46450,5107,,LE BOURG,B015,15700,15003,Ally,15,,,15003000AA0033,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,61,2.313704,45.174427
2021-220844,2021-01-29,000001,Vente,46450,,,LE BOURG,B015,15700,15003,Ally,15,,,15003000AA0034,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.31342,45.174342
2021-220844,2021-01-29,000001,Vente,46450,,,LE BOURG,B015,15700,15003,Ally,15,,,15003000AA0158,,,,,,,,,,,,,0,,,,,J,jardins,,,48,2.313243,45.174315
2021-221431,2021-03-29,000001,Vente,90000,6075,,LAFON,B071,15700,15003,Ally,15,,,15003000AB0082,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,463,2.31657,45.168555
2021-221431,2021-03-29,000001,Vente,90000,,,LAFON,B071,15700,15003,Ally,15,,,15003000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.316446,45.168619
2021-221623,2021-04-19,000001,Vente,214400,5003,,POMIES,B100,15700,15003,Ally,15,,,15003000ZH0114,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,458,2.315044,45.184055
2021-221623,2021-04-19,000001,Vente,214400,5003,,POMIES,B100,15700,15003,Ally,15,,,15003000ZH0114,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,458,2.315044,45.184055
2021-221623,2021-04-19,000001,Vente,214400,,,POMIES,B100,15700,15003,Ally,15,,,15003000ZH0147,,,,,,,,,,,,,0,,,,,P,prés,,,2106,2.314898,45.184015
2021-221631,2021-04-09,000001,Vente,65000,5169,,RTE DE PLEAUX,0070,15700,15003,Ally,15,,,15003000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,1000,2.313478,45.173321
2021-221631,2021-04-09,000001,Vente,65000,5169,,RTE DE PLEAUX,0070,15700,15003,Ally,15,,,15003000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,P,prés,,,1049,2.313478,45.173321
2021-221631,2021-04-09,000001,Vente,65000,5169,,RTE DE PLEAUX,0070,15700,15003,Ally,15,,,15003000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,1000,2.313478,45.173321
2021-221631,2021-04-09,000001,Vente,65000,5169,,RTE DE PLEAUX,0070,15700,15003,Ally,15,,,15003000AB0012,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1000,2.313478,45.173321
2021-221631,2021-04-09,000001,Vente,65000,5169,,RTE DE PLEAUX,0070,15700,15003,Ally,15,,,15003000AB0012,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,1049,2.313478,45.173321
2021-221631,2021-04-09,000001,Vente,65000,5169,,RTE DE PLEAUX,0070,15700,15003,Ally,15,,,15003000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,P,prés,,,1049,2.313478,45.173321
2021-221881,2021-05-10,000002,Vente,3876,,,BROUSSEYROUX,B021,15700,15003,Ally,15,,,15003000ZV0171,,,,,,,,,,,,,0,,,,,S,sols,,,966,2.300139,45.158522
2021-221881,2021-05-10,000002,Vente,3876,,,BROUSSEYROUX,B021,15700,15003,Ally,15,,,15003000ZV0172,,,,,,,,,,,,,0,,,,,S,sols,,,966,2.300612,45.158504
2021-222343,2021-06-18,000001,Vente,58000,5306,,LABRO,B068,15700,15003,Ally,15,,,15003000ZN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.324553,45.152717
2021-222343,2021-06-18,000001,Vente,58000,5306,,LABRO,B068,15700,15003,Ally,15,,,15003000ZN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.324553,45.152717
2021-222343,2021-06-18,000001,Vente,58000,5306,,LABRO,B068,15700,15003,Ally,15,,,15003000ZN0087,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,2.324553,45.152717
2021-222343,2021-06-18,000001,Vente,58000,5306,,LABRO,B068,15700,15003,Ally,15,,,15003000ZN0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1008,2.324553,45.152717
2021-222343,2021-06-18,000001,Vente,58000,5306,,LABRO,B068,15700,15003,Ally,15,,,15003000ZN0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1008,2.324553,45.152717
2021-222343,2021-06-18,000001,Vente,58000,5306,,LABRO,B068,15700,15003,Ally,15,,,15003000ZN0087,,,,,,,,,,,,,0,1,Maison,125,7,J,jardins,,,1008,2.324553,45.152717
2021-222343,2021-06-18,000001,Vente,58000,,,LABRO,B068,15700,15003,Ally,15,,,15003000ZN0137,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.324413,45.152506
2021-223055,2021-08-06,000001,Vente,100000,5048,,LA CROIX,B046,15700,15003,Ally,15,,,15003062YK0015,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,770,2.357057,45.156627
2021-223055,2021-08-06,000001,Vente,100000,5048,,LA CROIX,B046,15700,15003,Ally,15,,,15003062YK0015,,,,,,,,,,,,,0,1,Maison,87,5,PA,pâtures,,,8922,2.357057,45.156627
2021-223055,2021-08-06,000001,Vente,100000,5048,,LA CROIX,B046,15700,15003,Ally,15,,,15003062YK0015,,,,,,,,,,,,,0,1,Maison,87,5,PA,pâtures,,,7768,2.357057,45.156627
2021-223055,2021-08-06,000001,Vente,100000,5048,,LA CROIX,B046,15700,15003,Ally,15,,,15003062YK0015,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,2085,2.357057,45.156627
2021-223055,2021-08-06,000001,Vente,100000,5048,,LA CROIX,B046,15700,15003,Ally,15,,,15003062YK0015,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1275,2.357057,45.156627
2021-223378,2021-09-03,000001,Vente,70000,5014,,DRIGNAC,B051,15700,15003,Ally,15,,,15003062YE0106,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,800,2.356833,45.165382
2021-223378,2021-09-03,000001,Vente,70000,,,DRIGNAC,B051,15700,15003,Ally,15,,,15003062YE0110,,,,,,,,,,,,,0,,,,,P,prés,,,10817,2.356129,45.165225
2021-223378,2021-09-03,000001,Vente,70000,,,DRIGNAC,B051,15700,15003,Ally,15,,,15003062YE0110,,,,,,,,,,,,,0,,,,,J,jardins,,,496,2.356129,45.165225
2021-223378,2021-09-03,000001,Vente,70000,,,DRIGNAC,B051,15700,15003,Ally,15,,,15003062YE0110,,,,,,,,,,,,,0,,,,,P,prés,,,10667,2.356129,45.165225
2021-223401,2021-09-02,000001,Echange,300,,,LE PUY SOUTRO,B114,15700,15003,Ally,15,,,15003000ZN0129,,,,,,,,,,,,,0,,,,,L,landes,,,563,2.323584,45.149431
2021-223401,2021-09-02,000002,Echange,300,,,PUY SOUTRO EST,B142,15700,15003,Ally,15,,,15003000ZN0127,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.324362,45.149339
2021-223463,2021-09-18,000001,Vente,13000,,,LA PRADE,B102,15700,15003,Ally,15,,,15003000ZR0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,2.333536,45.149564
2021-223463,2021-09-18,000001,Vente,13000,,,LA PRADE,B102,15700,15003,Ally,15,,,15003000ZR0003,,,,,,,,,,,,,0,,,,,P,prés,,,1627,2.333536,45.149564
2021-223463,2021-09-18,000001,Vente,13000,,,LA PRADE,B102,15700,15003,Ally,15,,,15003000ZR0003,,,,,,,,,,,,,0,,,,,J,jardins,,,763,2.333536,45.149564
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.314623,45.173052
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,1,Maison,181,8,AG,terrains d'agrément,,,2092,2.314623,45.173052
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2092,2.314623,45.173052
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2092,2.314623,45.173052
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2092,2.314623,45.173052
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,1000,2.314623,45.173052
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.314623,45.173052
2021-223623,2021-09-25,000001,Vente,280120,5143,,RTE DE SALERS,0091,15700,15003,Ally,15,,,15003000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.314623,45.173052
2021-223865,2021-10-02,000001,Vente,29052,,,LE BOURG,B015,15700,15003,Ally,15,,,15003000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,3228,2.315644,45.170836
2021-224987,2021-12-30,000001,Vente,4000,,,LA PRADE,B102,15700,15003,Ally,15,,,15003000ZR0010,,,,,,,,,,,,,0,,,,,P,prés,,,7233,2.335386,45.146785
2021-224987,2021-12-30,000001,Vente,4000,,,LA PRADE,B102,15700,15003,Ally,15,,,15003000ZR0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7915,2.335386,45.146785
2021-224987,2021-12-30,000001,Vente,4000,,,LA PRADE,B102,15700,15003,Ally,15,,,15003000ZR0010,,,,,,,,,,,,,0,,,,,P,prés,,,7232,2.335386,45.146785
