siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00456,13001017600456,O,2010-01-25,NN,,,2019-06-24T13:07:06,false,2,CENTRE DES FINANCES PUBLIQUES,16,,RUE,SAINT-ROCH,50260,BRICQUEBEC-EN-COTENTIN,,BP 39,50082,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE  BRICQUEBEC,,,,84.11Z,NAFRev2,N,-1.638028,49.470748,0.96,housenumber,16 Rue Saint Roch 50260 Bricquebec-en-Cotentin,50082_y5pdo9_00016,G,16 RUE SAINT ROCH,
175002112,00241,17500211200241,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,16,,RUE,SAINT ROCH,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BRICQUEBEC,,,,84.11Z,NAFRev2,N,-1.638028,49.470748,0.96,housenumber,16 Rue Saint Roch 50260 Bricquebec-en-Cotentin,50082_y5pdo9_00016,G,16 RUE SAINT ROCH,
175002211,00076,17500221100076,O,1983-01-01,NN,,,,false,3,,43,,PL,SAINTE ANNE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1992-12-22,F,RECETTE LOCALE C E BRICQUEBEC,,,,75.1A,NAF1993,N,-1.632016,49.472077,0.86,housenumber,43 Place Sainte Anne 50260 Bricquebec-en-Cotentin,50082_2360_00043,G,43 PLACE SAINTE ANNE,
175006618,00045,17500661800045,O,1984-01-01,NN,,,2010-09-16T11:26:08,false,4,,,,RTE,DE PORT BAIL,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE BRICQUEBEC,,,,84.13Z,NAFRev2,N,,,0,,,,,,
195000104,00016,19500010400016,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,5,,1,,RUE,SAINTE-CATHERINE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-1.630776,49.469161,0.96,housenumber,1 Rue Sainte Catherine 50260 Bricquebec-en-Cotentin,50082_2370_00001,G,1 RUE SAINTE CATHERINE,
200057297,00018,20005729700018,O,2016-01-01,21,2020,,2022-08-29T09:05:14,true,1,,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057297,00026,20005729700026,O,2016-01-01,,,,2015-12-21T11:35:09,false,1,,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BRICQUEBEC,,,,84.11Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057297,00034,20005729700034,O,2016-01-01,,,,2016-01-12T10:41:45,false,1,,,,,L'EGLISE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES PERQUES,,,,84.11Z,NAFRev2,N,-1.654472,49.42281,0.93,street,Impasse de l’Eglise 50260 Bricquebec-en-Cotentin,50082_h4wa46,G,IMPASSE DE L EGLISE,
200057297,00042,20005729700042,O,2016-01-01,,,,2016-01-12T10:47:11,false,1,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE QUETTETOT,,,,84.11Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
200057297,00059,20005729700059,O,2016-01-01,,,,2016-01-12T10:52:14,false,1,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-MARTIN-LE-HEBERT,,,,84.11Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
200057297,00067,20005729700067,O,2016-01-01,,,,2016-01-12T10:54:30,false,1,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE VALDECIE,,,,84.11Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
200057297,00075,20005729700075,O,2016-01-01,,,,2016-01-12T11:01:58,false,1,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE VRETOT,,,,84.11Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
200057297,00083,20005729700083,O,2016-01-01,,,,2015-12-21T11:35:12,false,1,,,,RUE,PIERRE LEFILLASTRE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.627623,49.471626,0.96,street,Rue Pierre Lefillastre 50260 Bricquebec-en-Cotentin,50082_2280,G,RUE PIERRE LEFILLASTRE,
200057297,00091,20005729700091,O,2016-01-01,,,,2015-12-21T11:35:12,false,1,,,,RUE,PIERRE LEFILLASTRE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.627623,49.471626,0.96,street,Rue Pierre Lefillastre 50260 Bricquebec-en-Cotentin,50082_2280,G,RUE PIERRE LEFILLASTRE,
200057297,00109,20005729700109,O,2016-01-01,03,2020,,2023-02-09T15:46:08,false,2,,8,,RUE,DES ECOLES,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE QUETTETOT LE VRETOT,,,,85.20Z,NAFRev2,N,-1.665074,49.487119,0.95,housenumber,8 Rue des Ecoles 50260 Bricquebec-en-Cotentin,50418_0005_00008,G,8 RUE DES ECOLES,
200057297,00117,20005729700117,O,2016-01-01,,,,2016-01-12T11:01:49,false,1,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
200057297,00125,20005729700125,O,2016-01-01,,,,2019-01-18T14:00:19,false,2,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057297,00133,20005729700133,O,2016-01-01,,,,2021-06-18T10:15:41,false,2,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2017-12-05,F,BATIMENT A USAGE COMMERCIAL,,,,68.20B,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057297,00141,20005729700141,O,2016-01-01,,,,2021-06-18T10:22:38,false,2,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2017-12-05,F,ZAD DU LONG BOSCQ,,,,42.99Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057297,00158,20005729700158,O,2016-01-01,,,,2022-11-07T13:27:11,false,2,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057297,00166,20005729700166,O,2016-01-01,,,,2023-02-15T09:51:18,false,1,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMERCE LA FOURNEE,,,,47.11B,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057305,00019,20005730500019,O,2016-01-01,01,2020,,2022-08-29T09:05:15,true,2,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,88.99B,NAFRev2,O,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
200057305,00027,20005730500027,O,2016-01-01,12,2020,,2022-08-29T09:05:15,false,1,,,,RUE,DE LA GARE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD LES HORTENSIAS,,,,87.10A,NAFRev2,O,-1.638494,49.471261,0.82,street,Avenue de la Gare 50260 Bricquebec-en-Cotentin,50082_2175,G,AVENUE DE LA GARE,
200057305,00035,20005730500035,O,2016-01-01,02,2020,,2022-08-29T09:05:15,false,1,,,,AV,DE LA GARE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER PERSONNES AGEES LES PEUPLIERS,,,,87.30A,NAFRev2,O,-1.638494,49.471261,0.82,street,Avenue de la Gare 50260 Bricquebec-en-Cotentin,50082_2175,G,AVENUE DE LA GARE,
215000829,00014,21500082900014,O,1983-03-01,NN,,,2017-05-04T01:26:32,true,5,,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
215000829,00030,21500082900030,O,1983-12-21,NN,,,2017-05-04T01:26:32,false,4,,,,RUE,PIERRE LEFILLASTRE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.627623,49.471626,0.96,street,Rue Pierre Lefillastre 50260 Bricquebec-en-Cotentin,50082_2280,G,RUE PIERRE LEFILLASTRE,
215000829,00048,21500082900048,O,1983-12-21,NN,,,2017-05-04T01:26:32,false,4,,,,RUE,PIERRE LEFILLASTRE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.627623,49.471626,0.96,street,Rue Pierre Lefillastre 50260 Bricquebec-en-Cotentin,50082_2280,G,RUE PIERRE LEFILLASTRE,
215000829,00055,21500082900055,O,1995-12-01,NN,,,2016-02-13T12:55:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
215000829,00063,21500082900063,O,1998-09-01,NN,,,2016-02-13T12:55:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES POMPES FUNEBRES,,,,84.12Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
215000829,00071,21500082900071,O,1998-12-25,NN,,,2016-02-13T12:55:59,false,3,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
215000829,00089,21500082900089,O,2004-01-01,NN,,,2016-02-13T12:55:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,BATIMENT INDUSTRIEL CONSTRUCTION BATEAUX,,,,68.20B,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
215003963,00018,21500396300018,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,4,,,,,L'EGLISE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.654472,49.42281,0.93,street,Impasse de l’Eglise 50260 Bricquebec-en-Cotentin,50082_h4wa46,G,IMPASSE DE L EGLISE,
215004185,00017,21500418500017,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
215004185,00025,21500418500025,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
215005208,00016,21500520800016,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,4,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
215005208,00024,21500520800024,O,1983-12-21,NN,,,2016-01-12T10:52:08,false,4,,,,,,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215006149,00011,21500614900011,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,4,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
215006461,00010,21500646100010,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
215006461,00028,21500646100028,O,1983-12-21,NN,,,2017-05-04T01:26:39,false,5,,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
245000740,00010,24500074000010,O,1999-12-31,NN,,,2015-05-14T03:44:21,true,5,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
255000291,00013,25500029100013,O,1983-03-01,NN,,,2019-06-24T13:13:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
255000754,00010,25500075400010,O,1983-03-01,NN,,,2017-05-04T01:36:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,84.13Z,NAFRev2,O,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
255001109,00016,25500110900016,O,1983-03-01,NN,,,2014-06-13T23:43:20,true,4,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
255001448,00018,25500144800018,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,75.2J,NAF1993,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
255003220,00019,25500322000019,O,1997-10-29,NN,,,,true,1,,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,90.0B,NAF1993,N,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
265000117,00019,26500011700019,O,1983-03-01,NN,,,2017-05-04T01:39:34,true,5,MAIRIE,,,PL,DE LA MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.633751,49.470791,0.84,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
265000117,00027,26500011700027,O,1993-01-01,NN,,,2017-05-04T01:39:34,false,5,,,,AV,DE LA GARE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER PERSONNES AGEES LES PEUPLIERS,,,,87.30A,NAFRev2,N,-1.638494,49.471261,0.82,street,Avenue de la Gare 50260 Bricquebec-en-Cotentin,50082_2175,G,AVENUE DE LA GARE,
265000117,00035,26500011700035,O,1993-01-01,NN,,,2017-05-04T01:39:34,false,7,,,,RUE,DE LA GARE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD LES HORTENSIAS,,,,87.30A,NAFRev2,O,-1.638494,49.471261,0.82,street,Avenue de la Gare 50260 Bricquebec-en-Cotentin,50082_2175,G,AVENUE DE LA GARE,
265003731,00014,26500373100014,O,1995-12-25,,,,2016-02-13T13:03:54,true,4,MAIRIE,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
265003749,00016,26500374900016,O,1995-12-25,,,,2016-02-13T13:03:54,true,4,MAIRIE,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
265005363,00014,26500536300014,O,1995-12-25,,,,2016-02-13T13:09:44,true,4,MAIRIE,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
265005389,00019,26500538900019,O,1995-12-25,,,,2016-02-13T13:09:46,true,4,MAIRIE,,,,LE BOURG,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.709903,49.45205,0.92,locality,Le Bourg - le Vretot (Le Vrétot) 50260 Bricquebec-en-Cotentin,50646_C489,G,LE BOURG  LE VRETOT,LE VRETOT
265005397,00012,26500539700012,O,1995-12-25,,,,2016-02-13T13:09:47,true,4,MAIRIE,,,,L'EGLISE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.654472,49.42281,0.93,street,Impasse de l’Eglise 50260 Bricquebec-en-Cotentin,50082_h4wa46,G,IMPASSE DE L EGLISE,
275001766,00011,27500176600011,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,-1.633751,49.470791,0.93,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
300491917,00021,30049191700021,O,1986-08-16,NN,,,2010-06-24T19:45:11,true,4,,,,PL,ST ANNE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,59.14Z,NAFRev2,N,-1.595583,49.461038,0.68,locality,Clos St Anne - Bricquebec (Bricquebec) 50260 Bricquebec-en-Cotentin,50082_B131,G,CLOS ST ANNE  BRICQUEBEC,BRICQUEBEC
300491982,00017,30049198200017,O,1964-01-01,NN,,,2006-10-26T23:48:07,true,3,,4,,RUE,MARECHAL BERTRAND,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,-1.629647,49.469876,0.96,housenumber,4 Rue Marechal Bertrand 50260 Bricquebec-en-Cotentin,50082_2240_00004,G,4 RUE MARECHAL BERTRAND,
300735529,00012,30073552900012,O,1900-01-01,NN,,,2008-01-04T19:11:34,true,3,,,,,MAIRIE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.633751,49.470791,0.93,street,Place de la Mairie 50260 Bricquebec-en-Cotentin,50082_2210,G,PLACE DE LA MAIRIE,
300899598,00027,30089959800027,O,1900-01-01,NN,,,2006-11-25T09:12:21,false,4,GROUPE SCOLAIRE,,,RUE,PIERRE LEFILLATRE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1995-12-25,F,SECTION JUDO,,,,92.6C,NAF1993,O,-1.627623,49.471626,0.88,street,Rue Pierre Lefillastre 50260 Bricquebec-en-Cotentin,50082_2280,G,RUE PIERRE LEFILLASTRE,
300899598,00035,30089959800035,O,1994-10-01,01,2020,,2022-08-29T09:11:09,true,4,,,,RUE,DU PARC,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.625067,49.471417,0.96,street,Rue du Parc 50260 Bricquebec-en-Cotentin,50082_2265,G,RUE DU PARC,
301295838,00017,30129583800017,O,,NN,,,,true,1,,,,RTE,DE VALOGNES,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.623193,49.475144,0.85,street,Route de Valognes 50260 Bricquebec-en-Cotentin,50082_2410,G,ROUTE DE VALOGNES,
301513339,00053,30151333900053,O,2010-05-03,,,,2016-01-12T10:59:18,true,2,FERME DES ROSIERES,,,RTE,DE SURTAINVILLE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,13.92Z,NAFRev2,N,-1.648083,49.468393,0.87,street,Route de Surtainville 50260 Bricquebec-en-Cotentin,50082_2390,G,ROUTE DE SURTAINVILLE,
301562039,00018,30156203900018,O,,,,,,true,1,,,,RTE,DE VALOGNES,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,-1.623193,49.475144,0.85,street,Route de Valognes 50260 Bricquebec-en-Cotentin,50082_2410,G,ROUTE DE VALOGNES,
302031406,00010,30203140600010,O,,,,,,true,1,,,,RTE,DE VALOGNES,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.623193,49.475144,0.85,street,Route de Valognes 50260 Bricquebec-en-Cotentin,50082_2410,G,ROUTE DE VALOGNES,
302031471,00014,30203147100014,O,,,,,,true,1,,19,,PL,SAINTE ANNE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.632704,49.471099,0.86,housenumber,19 Place Sainte Anne 50260 Bricquebec-en-Cotentin,50082_2360_00019,G,19 PLACE SAINTE ANNE,
302096896,00014,30209689600014,O,1973-06-15,02,2020,,2022-08-29T09:11:27,true,4,,,,RUE,LUCIEN GOUBERT,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.626573,49.47444,0.95,street,Rue Lucien Goubert 50260 Bricquebec-en-Cotentin,50082_2200,G,RUE LUCIEN GOUBERT,
302424528,00032,30242452800032,O,,NN,,,,true,1,,16,,RTE,DE CARTERET,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.12,NAP,N,-1.638377,49.46539,0.89,housenumber,16 Route de Carteret. (Bricquebec) 50260 Bricquebec-en-Cotentin,50082_2110_00016,G,16 ROUTE DE CARTERET ,BRICQUEBEC
303206700,00021,30320670000021,O,,NN,,,,true,1,,15,B,RUE,MARECHAL BERTRAND,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2A,NAF1993,N,-1.628941,49.469959,0.96,housenumber,15b Rue Marechal Bertrand 50260 Bricquebec-en-Cotentin,50082_2240_00015_b,G,15B RUE MARECHAL BERTRAND,
303369730,00013,30336973000013,O,,,,,,true,1,,,,,ABATTOIRS,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.6550924,48.5598244,0.89,poi.works,Abattoirs (Usine) Holtzheim,https://osm.org/way/71384071,G,,
303924674,00011,30392467400011,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4R,NAF1993,O,-1.634056,49.470252,0.96,housenumber,7 Rue de la Republique 50260 Bricquebec-en-Cotentin,50082_c870_00007,G,7 RUE DE LA REPUBLIQUE,
304271919,00033,30427191900033,O,2012-03-03,,,,2014-06-04T11:40:57,true,2,,,,,ERMITAGE SAINTE ANNE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,86.21Z,NAFRev2,N,-1.631389,49.47147,0.62,street,Place Sainte Anne 50260 Bricquebec-en-Cotentin,50082_2360,G,PLACE SAINTE ANNE,
304550452,00045,30455045200045,O,1981-08-20,NN,,,2016-01-12T10:54:37,true,6,,,,HAM,GIOT,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.34Z,NAFRev2,N,-1.655703,49.446691,0.92,street,Rue du Hameau Giot 50260 Bricquebec-en-Cotentin,50082_pk5n95,G,RUE DU HAMEAU GIOT,
304780760,00019,30478076000019,O,1975-01-01,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,50260,BRICQUEBEC-EN-COTENTIN,,,50082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0B,NAF1993,O,-1.635876,49.470551,0.96,housenumber,6 Rue de la Republique 50260 Bricquebec-en-Cotentin,50082_c870_00006,G,6 RUE DE LA REPUBLIQUE,