siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
324923309,00029,32492330900029,O,1998-08-01,,,,2019-01-14T11:14:19,true,1,,7,,RUE,DE SENLIS,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,85.1G,NAF1993,N,2.642736,49.235345,0.95,housenumber,7 Rue de Senlis 60810 Villers-Saint-Frambourg-Ognon,60682_0058_00007,G,7 RUE DE SENLIS,
331296475,00014,33129647500014,O,,NN,,,2019-01-14T11:14:19,true,1,,8,B,,LA ROUE QUI TOURNE,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,2.644862,49.249397,0.86,housenumber,8bis La Roue Qui Tourne (Ognon) 60810 Villers-Saint-Frambourg-Ognon,60682_b061_00008_bis,G,8BIS LA ROUE QUI TOURNE,OGNON
343643623,00014,34364362300014,O,,,,,2019-01-14T11:14:19,true,1,,24,,RUE,DE SENLIS,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,2.642998,49.235007,0.95,housenumber,24 Rue de Senlis 60810 Villers-Saint-Frambourg-Ognon,60682_0058_00024,G,24 RUE DE SENLIS,
349972711,00015,34997271100015,O,,NN,,,2019-01-14T11:14:19,true,1,,2,,RUE,DE SENLIS,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,2.643969,49.235955,0.95,housenumber,2 Rue de Senlis 60810 Villers-Saint-Frambourg-Ognon,60682_0058_00002,G,2 RUE DE SENLIS,
420418642,00021,42041864200021,O,1999-11-15,,,,2019-01-14T11:14:19,true,1,,7,,RUE,DE SENLIS,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.642736,49.235345,0.95,housenumber,7 Rue de Senlis 60810 Villers-Saint-Frambourg-Ognon,60682_0058_00007,G,7 RUE DE SENLIS,
433710928,00014,43371092800014,O,2000-11-22,NN,,,2019-01-14T11:14:19,true,1,,18,,RUE,LA ROUE QUI TOURNE,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,70.2C,NAF1993,N,2.646724,49.250536,0.78,housenumber,18 La Roue Qui Tourne (Ognon) 60810 Villers-Saint-Frambourg-Ognon,60682_b061_00018,G,18 LA ROUE QUI TOURNE,OGNON
433721032,00012,43372103200012,O,2000-11-28,NN,,,2019-01-14T11:14:19,true,1,,18,,RUE,LA ROUE QUI TOURNE,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,74.1J,NAF1993,N,2.646724,49.250536,0.78,housenumber,18 La Roue Qui Tourne (Ognon) 60810 Villers-Saint-Frambourg-Ognon,60682_b061_00018,G,18 LA ROUE QUI TOURNE,OGNON
658205109,00031,65820510900031,O,,,,,2019-01-14T11:14:19,true,1,,2,,RUE,DE SENLIS,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.5F,NAF1993,N,2.643969,49.235955,0.95,housenumber,2 Rue de Senlis 60810 Villers-Saint-Frambourg-Ognon,60682_0058_00002,G,2 RUE DE SENLIS,
696970763,00012,69697076300012,O,,NN,,,2019-01-14T11:14:19,true,1,,,,LD,LA ROUE QUI TOURNE,60810,OGNON,,,60475,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.646031,49.250107,0.94,street,La Roue Qui Tourne (Ognon) 60810 Villers-Saint-Frambourg-Ognon,60682_B061,G,LA ROUE QUI TOURNE,OGNON
