id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143719,2020-01-24,000001,Vente,152000,30,,RUE DE LA GARENNE,0078,79260,79231,Romans,79,,,79231000AE0003,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,-0.226049,46.360734
2020-1144143,2020-02-21,000001,Vente,234000,12,,RTE DE L'HERMITAIN LA REGLE,0100,79260,79231,Romans,79,,,79231000AK0025,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1930,-0.208871,46.352978
2020-1144231,2020-02-13,000001,Vente,120000,3,,CHE DE LA ROSERAIE LA REGLE,0195,79260,79231,Romans,79,,,79231000AI0099,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1529,-0.207311,46.355828
2020-1146401,2020-05-15,000001,Vente,175000,1,,RTE DES VIOLETTES MIAURAY,0256,79260,79231,Romans,79,,,79231000AC0077,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,439,-0.238077,46.364512
2020-1146457,2020-05-25,000001,Vente,3850,,,LE CHANTIER,B046,79260,79231,Romans,79,,,79231000AA0036,,,,,,,,,,,,,0,,,,,S,sols,,,807,-0.25054,46.363304
2020-1146457,2020-05-25,000001,Vente,3850,,,LE CHANTIER,B046,79260,79231,Romans,79,,,79231000AA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5776,-0.25054,46.363304
2020-1146457,2020-05-25,000001,Vente,3850,,,LE CHANTIER,B046,79260,79231,Romans,79,,,79231000AA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5776,-0.25054,46.363304
2020-1146457,2020-05-25,000001,Vente,3850,,,LES PITIERES,B110,79260,79231,Romans,79,,,79231000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.249578,46.364242
2020-1146457,2020-05-25,000001,Vente,3850,,,LES PITIERES,B110,79260,79231,Romans,79,,,79231000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,316,-0.250117,46.364316
2020-1147128,2020-06-22,000001,Vente,15000,,,LE CHANTIER,B046,79260,79231,Romans,79,,,79231000AA0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-0.252162,46.362884
2020-1147128,2020-06-22,000001,Vente,15000,,,LE CHANTIER,B046,79260,79231,Romans,79,,,79231000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.252047,46.36297
2020-1147789,2020-07-15,000001,Vente,180000,1,,CHE DE LA ROSERAIE LA REGLE,0195,79260,79231,Romans,79,,,79231000AI0095,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,515,-0.20758,46.356277
2020-1148173,2020-08-03,000001,Vente,156000,25,,RTE DE LA CHAUVERIE MIAURAY,0044,79260,79231,Romans,79,,,79231000AD0016,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1437,-0.230459,46.36672
2020-1148539,2020-09-09,000001,Vente,1000,,,LES MOTTES,B097,79260,79231,Romans,79,,,79231000ZE0154,,,,,,,,,,,,,0,,,,,S,sols,,,472,-0.243341,46.366165
2020-1148539,2020-09-09,000001,Vente,1000,,,LES ROUGETTES,B148,79260,79231,Romans,79,,,79231000ZE0156,,,,,,,,,,,,,0,,,,,T,terres,,,3476,-0.243079,46.36645
2020-1150267,2020-10-15,000001,Echange,1000,1,,RTE DU PRE DE L'ASSEMBLEE AIRI,0176,79260,79231,Romans,79,,,79231000AA0085,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-0.251971,46.362846
2020-1150267,2020-10-15,000002,Echange,1000,,,LE CHANTIER,B046,79260,79231,Romans,79,,,79231000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.252047,46.36297
2020-1150563,2020-10-13,000001,Vente,150000,1,,CHE DES NOYERS LA GARDE,0146,79260,79231,Romans,79,,,792310000B0529,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1605,-0.218679,46.351915
2020-1150563,2020-10-13,000001,Vente,150000,1,,CHE DES NOYERS LA GARDE,0146,79260,79231,Romans,79,,,792310000B0529,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,1605,-0.218679,46.351915
2020-1151146,2020-11-06,000001,Vente,12000,,,LES FONTENELLES,B066,79260,79231,Romans,79,,,792310000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,556,-0.236144,46.373403
2020-1151309,2020-11-18,000001,Vente,68500,,,AIRIPT,B001,79260,79231,Romans,79,,,79231000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-0.254564,46.359038
2020-1151309,2020-11-18,000001,Vente,68500,4,,IMP DES ROSIERS AIRIPT,0197,79260,79231,Romans,79,,,79231000AB0051,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1581,-0.255132,46.359211
2020-1152089,2020-12-16,000001,Vente,950,,,LA GARDE,B069,79260,79231,Romans,79,,,792310000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.217024,46.35306
