siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039161591,00019,03916159100019,O,,,,,,true,1,,40,,,VC HAM LA CORVETTE PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.189796,48.572917,0.77,housenumber,40 Voie Communale Ham de la Corvette Port Su 91650 Breuillet,91105_0109_00040,G,40 VOIE C HAM CORVETTE PORT SU,
219101052,00013,21910105200013,O,1983-03-01,NN,,,2013-05-18T02:17:18,false,5,MAIRIE DE BREUILLET,3,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2011-12-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.170579,48.565735,0.95,housenumber,3 Rue de la Gare 91650 Breuillet,91105_0215_00003,G,3 RUE DE LA GARE,
219101052,00039,21910105200039,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,AV,SURCOUF,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PORT-SUD,,,,85.20Z,NAFRev2,N,2.185408,48.570022,0.77,street,Avenue Surcouf 91650 Breuillet,91105_0450,G,AVENUE SURCOUF,
219101052,00047,21910105200047,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,20,,RUE,DES ECOLES,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE CAMILLE MAGNE,,,,85.20Z,NAFRev2,N,2.170911,48.569763,0.95,housenumber,20 Rue des Ecoles 91650 Breuillet,91105_0150_00020,G,20 RUE DES ECOLES,
219101052,00062,21910105200062,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,22,,RUE,DES ECOLES,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GRAVIERS,,,,85.10Z,NAFRev2,N,2.171604,48.570322,0.95,housenumber,22 Rue des Ecoles 91650 Breuillet,91105_0150_00022,G,22 RUE DES ECOLES,
219101052,00070,21910105200070,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,AV,SURCOUF,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PORT SUD,,,,85.10Z,NAFRev2,N,2.185408,48.570022,0.77,street,Avenue Surcouf 91650 Breuillet,91105_0450,G,AVENUE SURCOUF,
219101052,00088,21910105200088,O,1996-12-25,NN,,,2015-08-11T14:53:48,false,3,MAIRIE,42,,,GRANDE RUE,91650,BREUILLET,,BP 13,91105,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.172716,48.566932,0.95,housenumber,42 Grande Rue 91650 Breuillet,91105_0235_00042,G,42 GRANDE RUE,
219101052,00096,21910105200096,O,1998-01-30,NN,,,2012-05-05T00:32:44,false,3,,20,,RUE,DES ECOLES,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.170911,48.569763,0.95,housenumber,20 Rue des Ecoles 91650 Breuillet,91105_0150_00020,G,20 RUE DES ECOLES,
219101052,00104,21910105200104,O,1980-04-11,NN,,,2012-05-05T00:32:44,false,3,LE BEGUINAGE,10,,RTE,DE DOURDAN,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.16926,48.565561,0.84,housenumber,10 Route de Dourdan 91650 Breuillet,91105_0140_00010,G,10 ROUTE DE DOURDAN,
219101052,00112,21910105200112,O,2011-12-14,21,2018,,2021-02-23T10:33:45,true,1,,42,,,GRANDE RUE,91650,BREUILLET,,BP 13,91105,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,84.11Z,NAFRev2,O,2.172716,48.566932,0.95,housenumber,42 Grande Rue 91650 Breuillet,91105_0235_00042,G,42 GRANDE RUE,
249100322,00018,24910032200018,O,,,,,,true,1,,3,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.170579,48.565735,0.95,housenumber,3 Rue de la Gare 91650 Breuillet,91105_0215_00003,G,3 RUE DE LA GARE,
259101145,00011,25910114500011,O,,,,,2006-11-25T09:09:26,true,1,,,,,,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
259101319,00012,25910131900012,O,,,,,2006-11-25T09:09:26,true,1,,,,,,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
259101665,00034,25910166500034,O,2001-09-26,NN,,,2019-06-24T13:13:50,true,4,,6,,RUE,DU BUISSON RONDEAU,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,38.11Z,NAFRev2,O,2.162567,48.569234,0.95,housenumber,6 Rue du Buisson Rondeau 91650 Breuillet,91105_0073_00006,G,6 RUE DU BUISSON RONDEAU,
259102242,00049,25910224200049,O,2018-06-12,12,2018,,2020-08-25T10:20:43,true,1,,6,,RUE,DU BUISSON RONDEAU,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,84.11Z,NAFRev2,O,2.162567,48.569234,0.95,housenumber,6 Rue du Buisson Rondeau 91650 Breuillet,91105_0073_00006,G,6 RUE DU BUISSON RONDEAU,
259102747,00013,25910274700013,O,2004-04-01,NN,,,2011-04-23T04:20:40,true,4,PISCINE INTERCOMMUNALE,,,RUE,DES PRAIRIES,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.11Z,NAFRev2,O,2.170648,48.580622,0.54,locality,Prairie de Tremerolle 91650 Breuillet,91105_b096,G,PRAIRIE DE TREMEROLLE,
269100095,00109,26910009500109,O,1983-03-01,,,,2017-11-07T10:09:46,false,4,SECTEUR I OUEST,34,,RTE,DE DOURDAN,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2017-10-25,F,DISPENSAIRE HYGIENE MENTALE,,,,88.99B,NAFRev2,N,2.169934,48.565702,0.68,street,Route de Dourdan 91650 Breuillet,91105_0140,G,ROUTE DE DOURDAN,
269100285,00015,26910028500015,O,1983-03-01,NN,,,2013-05-18T02:22:17,false,5,,3,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2011-12-14,F,CCAS,,,,88.99B,NAFRev2,O,2.170579,48.565735,0.95,housenumber,3 Rue de la Gare 91650 Breuillet,91105_0215_00003,G,3 RUE DE LA GARE,
269100285,00023,26910028500023,O,2011-12-14,03,2018,,2021-02-23T10:35:27,true,1,MAIRIE,42,,,GRANDE RUE,91650,BREUILLET,,BP 13,91105,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,88.99B,NAFRev2,O,2.172716,48.566932,0.95,housenumber,42 Grande Rue 91650 Breuillet,91105_0235_00042,G,42 GRANDE RUE,
269103131,00018,26910313100018,O,1994-01-25,NN,,,2013-05-18T02:22:17,false,4,MAIRIE,3,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2011-12-14,F,CDE,,,,88.99B,NAFRev2,N,2.170579,48.565735,0.95,housenumber,3 Rue de la Gare 91650 Breuillet,91105_0215_00003,G,3 RUE DE LA GARE,
269103131,00026,26910313100026,O,2011-12-14,02,2018,,2021-02-23T10:35:27,true,1,MAIRIE,42,,,GRANDE RUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,88.99B,NAFRev2,N,2.172716,48.566932,0.95,housenumber,42 Grande Rue 91650 Breuillet,91105_0235_00042,G,42 GRANDE RUE,
300112703,00032,30011270300032,O,1995-12-25,,,,2008-01-04T19:08:54,true,2,,1,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.170417,48.565756,0.95,housenumber,1 Rue de la Gare 91650 Breuillet,91105_0215_00001,G,1 RUE DE LA GARE,
300195294,00024,30019529400024,O,,NN,,,,true,1,,103,,RUE,DES BUTTES REAULT,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,82.06,NAP,N,2.182345,48.576138,0.95,housenumber,103 Rue des Buttes Réault 91650 Breuillet,91105_0075_00103,G,103 RUE DES BUTTES REAULT,
300216983,00019,30021698300019,O,,NN,,,,true,1,,14,,RUE,DE L ANCIENNE POSTE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.171514,48.566063,0.95,housenumber,14 Rue de l'Ancienne Poste 91650 Breuillet,91105_0010_00014,G,14 RUE DE L ANCIENNE POSTE,
300607132,00010,30060713200010,O,,NN,,,,true,1,,,,,LE BOUT DU MONDE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.1931148,48.5774886,0.9,poi.bar,Le bout du monde (Bar) Breuillet,https://osm.org/way/131142920,G,,
301852083,00015,30185208300015,O,,,,,,true,1,,,,PL,DE LA POSTE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.171149,48.565593,0.58,street,Rue de l'Ancienne Poste 91650 Breuillet,91105_0010,G,RUE DE L ANCIENNE POSTE,
301915369,00013,30191536900013,O,,,,,,true,1,,,,RUE,NOUVELLE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.19229,48.577955,0.95,street,Rue Nouvelle 91650 Breuillet,91105_0380,G,RUE NOUVELLE,
302362009,00011,30236200900011,O,1900-01-01,NN,,,,true,4,,23,,,GRANDE RUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,82.06,NAP,N,2.1729,48.567081,0.95,housenumber,23 Grande Rue 91650 Breuillet,91105_0235_00023,G,23 GRANDE RUE,
302394192,00025,30239419200025,O,1900-01-01,NN,,,,false,4,,13,,,VC HAM LA GOELETTE PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,74.8F,NAF1993,O,2.189796,48.572917,0.77,housenumber,13 Voie Communale Ham de la Goelette Port Su 91650 Breuillet,91105_0224_00013,G,13 VOIE C HAM GOELETTE PORT SU,
302505839,00019,30250583900019,O,,NN,,,2006-11-25T09:14:50,true,1,,,,,GRANDE RUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,92.16,NAP,N,2.170905,48.566197,0.95,street,Grande Rue 91650 Breuillet,91105_0235,G,GRANDE RUE,
302534557,00012,30253455700012,O,,,,,,true,1,,,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.170417,48.565756,0.95,street,Rue de la Gare 91650 Breuillet,91105_0215,G,RUE DE LA GARE,
302586110,00017,30258611000017,O,,NN,,,,true,1,,13,,RUE,DES ECOLES,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.170237,48.569004,0.95,housenumber,13 Rue des Ecoles 91650 Breuillet,91105_0150_00013,G,13 RUE DES ECOLES,
303062897,00010,30306289700010,O,1990-06-01,NN,,,2008-11-07T00:18:45,false,4,,18,,,GRANDE RUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,2.171015,48.56617,0.95,housenumber,18 Grande Rue 91650 Breuillet,91105_0235_00018,G,18 GRANDE RUE,
303062921,00018,30306292100018,O,1900-01-01,,,,,false,4,,25,,,GRANDE RUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,2.173171,48.567125,0.95,interpolation,25 Grande Rue 91650 Breuillet,,G,23 GRANDE RUE,
303062921,00026,30306292100026,O,1900-01-01,NN,,,2014-08-25T16:01:40,false,4,,,,,CENTRE COMMERCIAL PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,86.23Z,NAFRev2,N,2.189796,48.572917,0.48,street,Voie Communale Ham de la Fregate Port Sud 91650 Breuillet,91105_0189,G,VOIE C HAM LA FREGATE PORT SUD,
303807887,00037,30380788700037,O,1999-06-15,NN,,,2006-11-25T09:16:35,true,4,SARL CRT,5,B,RUE,DE LA TUILERIE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,2.135749,48.566993,0.84,housenumber,5 bis Rue de la Tuilerie 91650 Breuillet,91105_0495_00005_bis,G,5 BIS RUE DE LA TUILERIE,
304316342,00019,30431634200019,O,1975-01-01,NN,,,2007-05-19T08:35:43,true,5,,2,,RUE,DE L ANCIENNE POSTE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1F,NAFRev1,O,2.171284,48.5656,0.95,housenumber,2 Rue de l'Ancienne Poste 91650 Breuillet,91105_0010_00002,G,2 RUE DE L ANCIENNE POSTE,
305189565,00032,30518956500032,O,,,,,2006-11-25T09:18:47,true,1,,18,B,AV,SURCOUF,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,2.185834,48.571326,0.81,interpolation,18 Avenue Surcouf 91650 Breuillet,,G,16 AVENUE SURCOUF,
305262495,00016,30526249500016,O,,,,,,true,1,,,,RUE,DES BUTTES REAULT,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.193139,48.578403,0.95,street,Rue des Buttes Réault 91650 Breuillet,91105_0075,G,RUE DES BUTTES REAULT,
305421000,00012,30542100000012,O,,,,,,true,1,,13,,RUE,DU BASSIN FOSSE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.169,48.569322,0.95,housenumber,13 Rue du Bassin Fosse 91650 Breuillet,91105_0040_00013,G,13 RUE DU BASSIN FOSSE,
305702243,00042,30570224300042,O,1988-10-01,NN,,8121ZZ,2016-01-14T04:48:11,true,6,,38,,,VC HAM DE LA TRIREME PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,2.189796,48.572917,0.86,housenumber,38 Voie Communale Ham de la Trireme Port Sud 91650 Breuillet,91105_0488_00038,G,38 VOIE C HAM TRIREME PORT SUD,
305753717,00027,30575371700027,O,,NN,,,,true,1,,7,,,VC HAM DE LA GONDOLE PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,2.189796,48.572917,0.86,housenumber,7 Voie Communale Ham de la Gondole Port Sud 91650 Breuillet,91105_0229_00007,G,7 VOIE C HAM LA GONDOLE PORT SUD,
306036310,00010,30603631000010,O,,,,,,true,1,,14,,RES,DE L AULNAYE II,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,2.195872,48.575797,0.74,street,Residence de l'Aulnaye II 91650 Breuillet,91105_a005,G,RESIDENCE DE L AULNAYE II,
307326603,00023,30732660300023,O,,NN,,,,true,1,,,,RES,LES HAUTS DE BADAUDIERE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,2.179817,48.571484,0.5,street,Rue de la Badaudiere 91650 Breuillet,91105_0035,G,RUE DE LA BADAUDIERE,
307369694,00012,30736969400012,O,1976-01-01,NN,,,2006-12-15T00:16:20,false,4,,90,,RTE,DE GUISSERAY,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.176317,48.577746,0.86,housenumber,90 Route de Guisseray 91650 Breuillet,91105_0250_00090,G,90 ROUTE DE GUISSERAY,
307369694,00020,30736969400020,O,2003-01-01,NN,,,2008-01-04T19:46:33,true,3,,,,RUE,DE LA CROIX POQUET,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.145983,48.571127,0.95,street,Rue de la Croix Poquet 91650 Breuillet,91105_0130,G,RUE DE LA CROIX POQUET,
307642090,00020,30764209000020,O,1988-01-01,NN,,,2010-01-22T05:13:56,true,4,,8,,AV,JEAN BART,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.21Z,NAFRev2,N,2.189442,48.570819,0.82,housenumber,8 Avenue Jean Bart 91650 Breuillet,91105_0290_00008,G,8 AVENUE JEAN BART,
307792754,00011,30779275400011,O,,NN,,,,true,1,,,,RES,PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.189796,48.572917,0.65,street,Voie Communale Ham de la Fregate Port Sud 91650 Breuillet,91105_0189,G,VOIE C HAM LA FREGATE PORT SUD,
307821041,00018,30782104100018,O,,NN,,,,true,1,,48,,,LES BUTTES REAULT,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.187383,48.576904,0.81,housenumber,48 Rue des Buttes Réault 91650 Breuillet,91105_0075_00048,G,48 RUE DES BUTTES REAULT,
307821058,00012,30782105800012,O,,NN,,,,true,1,,27,,RTE,DE GUISSERAY,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,2.190445,48.578736,0.86,housenumber,27 Route de Guisseray 91650 Breuillet,91105_0250_00027,G,27 ROUTE DE GUISSERAY,
307821629,00010,30782162900010,O,,,,2652ZZ,2015-03-17T00:11:59,true,1,,37,,AV,VASCO DE GAMA,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,2.194951,48.577062,0.86,housenumber,37 Avenue Vasco de Gama 91650 Breuillet,91105_0530_00037,G,37 AVENUE VASCO DE GAMA,
307822056,00015,30782205600015,O,1900-01-01,,,,,true,4,,14,,RUE,DES BUTTES REAULT,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,2.191499,48.578054,0.95,housenumber,14 Rue des Buttes Réault 91650 Breuillet,91105_0075_00014,G,14 RUE DES BUTTES REAULT,
308144815,00013,30814481500013,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,86.06,NAP,N,2.169574,48.575451,0.95,street,Rue de la République 91650 Breuillet,91105_0413,G,RUE DE LA REPUBLIQUE,
308532258,00032,30853225800032,O,1985-04-01,NN,,,,true,1,,25,,RUE,DE LA TUILERIE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.137503,48.567782,0.95,housenumber,25 Rue de la Tuilerie 91650 Breuillet,91105_0495_00025,G,25 RUE DE LA TUILERIE,
308907864,00018,30890786400018,O,1900-01-01,NN,,,2006-11-25T09:23:42,true,4,,,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3J,NAFRev1,O,2.170417,48.565756,0.95,street,Rue de la Gare 91650 Breuillet,91105_0215,G,RUE DE LA GARE,
309032993,00011,30903299300011,O,1900-01-01,NN,,,2016-04-26T01:56:16,false,6,,3,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,93.12Z,NAFRev2,O,2.170579,48.565735,0.95,housenumber,3 Rue de la Gare 91650 Breuillet,91105_0215_00003,G,3 RUE DE LA GARE,
309032993,00029,30903299300029,O,2014-09-21,01,2018,,2020-08-25T10:24:06,true,1,ROLLER OLYMPIC BREUILLET BREUX MAIRIE,42,,,GRANDE RUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2014-09-21,A,,,,,93.12Z,NAFRev2,O,2.172716,48.566932,0.95,housenumber,42 Grande Rue 91650 Breuillet,91105_0235_00042,G,42 GRANDE RUE,
309226454,00028,30922645400028,O,1983-03-10,NN,,,2007-05-19T08:43:45,true,4,,8,,AV,JEAN BART,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,O,2.189442,48.570819,0.82,housenumber,8 Avenue Jean Bart 91650 Breuillet,91105_0290_00008,G,8 AVENUE JEAN BART,
310182399,00025,31018239900025,O,1990-09-10,NN,,,2008-11-07T00:25:05,true,5,,151,,RTE,DE ST CHERON,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4J,NAFRev1,N,2.159403,48.565823,0.78,housenumber,151 Route de Saint Chéron 91650 Breuillet,91105_0430_00151,G,151 ROUTE DE SAINT CHERON,
310575527,00018,31057552700018,O,,NN,,,,true,1,,61,,AV,MAGELLAN,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,2.190837,48.571692,0.82,housenumber,61 Avenue Magellan 91650 Breuillet,91105_0330_00061,G,61 AVENUE MAGELLAN,
310643044,00020,31064304400020,O,,,,,,true,1,,,,PL,DE LA TUILERIE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,2.136007,48.566389,0.85,street,Place de la Tuilerie 91650 Breuillet,91105_0492,G,PLACE DE LA TUILERIE,
310847744,00011,31084774400011,O,1977-01-01,NN,,,2006-11-25T09:27:18,true,5,,28,,RTE,D'ARPAJON,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,2.19206,48.576951,0.84,housenumber,28 Route d'Arpajon 91650 Breuillet,91105_0015_00028,G,28 ROUTE D ARPAJON,
310874599,00023,31087459900023,O,,,,,,true,1,,,,RTE,DE ST CHERON,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,2.174492,48.579494,0.74,street,Route de Saint Chéron 91650 Breuillet,91105_0430,G,ROUTE DE SAINT CHERON,
311551600,00118,31155160000118,O,1998-03-01,NN,,,2007-05-19T08:48:32,false,3,MAIRIE DE BREUILLET,3,,RUE,DE LA GARE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,74.8K,NAFRev1,O,2.170579,48.565735,0.95,housenumber,3 Rue de la Gare 91650 Breuillet,91105_0215_00003,G,3 RUE DE LA GARE,
311712293,00027,31171229300027,O,,NN,,,2021-02-18T15:51:46,true,1,,13,,HAM,DE LA JONQUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.6C,NAF1993,N,2.192923,48.573286,0.88,housenumber,13 Hameau de la Jonque 91650 Breuillet,91105_v22dbu_00013,G,13 HAMEAU DE LA JONQUE,
311851653,00015,31185165300015,O,,,,,,true,1,,,,AV,VASCO DE GAMA,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.184094,48.571279,0.84,street,Avenue Vasco de Gama 91650 Breuillet,91105_0530,G,AVENUE VASCO DE GAMA,
312073620,00014,31207362000014,O,,,,,,true,1,,,,IMP,DU VERT COTEAU,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.173073,48.567178,0.85,street,Impasse du Vert Coteau 91650 Breuillet,91105_0540,G,IMPASSE DU VERT COTEAU,
312493810,00013,31249381000013,O,1978-01-01,02,2018,4520AA,2020-08-25T10:25:23,true,4,,,,,LA TUILERIE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.135137,48.567022,0.95,street,La Tuilerie 91650 Breuillet,91105_zf2jrj,G,LA TUILERIE,
312951494,00037,31295149400037,O,1993-03-01,NN,,,2008-01-04T20:18:52,true,3,,38,,RTE,DE DOURDAN,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.166215,48.56439,0.84,housenumber,38 Route de Dourdan 91650 Breuillet,91105_0140_00038,G,38 ROUTE DE DOURDAN,
313104325,00011,31310432500011,O,,,,,,true,1,,,,,CENTRE COMMERCIAL PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.43,NAP,N,2.189796,48.572917,0.48,street,Voie Communale Ham de la Fregate Port Sud 91650 Breuillet,91105_0189,G,VOIE C HAM LA FREGATE PORT SUD,
313143323,00019,31314332300019,O,1978-01-01,01,2018,,2020-08-25T10:25:39,true,5,HARAS DE LA FOLLEVILLE,,,,LA FOLLEVILLE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.51Z,NAFRev2,O,2.138932,48.574241,0.93,locality,Moulin de la Folleville 91650 Breuillet,91105_b077,G,MOULIN DE LA FOLLEVILLE,
313149858,00018,31314985800018,O,1900-01-01,NN,,,,true,4,LD LES GRAVIERS,14,,RUE,DES ECOLES,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1D,NAF1993,O,2.170334,48.569033,0.95,housenumber,14 Rue des Ecoles 91650 Breuillet,91105_0150_00014,G,14 RUE DES ECOLES,
313182842,00036,31318284200036,O,1987-11-02,,,,,false,3,,3,,,VC HAM LA GOELETTE PORT SUD,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,92.3H,NAF1993,N,2.189796,48.572917,0.76,housenumber,3 Voie Communale Ham de la Goelette Port Su 91650 Breuillet,91105_0224_00003,G,3 VOIE C HAM LA GOELETTE PORT SU,
313187106,00015,31318710600015,O,1900-01-01,,,,2008-11-07T00:28:26,false,4,CC PORT SUD,21,,AV,JEAN BART,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.191397,48.575589,0.83,housenumber,21 Avenue Jean Bart 91650 Breuillet,91105_0290_00021,G,21 AVENUE JEAN BART,
313250383,00012,31325038300012,O,,,,,,true,1,,,,,L AUNAIE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.196457,48.576039,0.95,street,L'Aunaie 91650 Breuillet,91105_ctiaae,G,L AUNAIE,
313625519,00019,31362551900019,O,,,,,,true,1,,54,A,RTE,DE GUISSERAY,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.193697,48.578491,0.69,street,Route de Guisseray 91650 Breuillet,91105_0250,G,ROUTE DE GUISSERAY,
313979742,00043,31397974200043,O,1987-09-17,NN,,,2010-11-16T00:11:07,false,4,,23,,RTE,D'ARPAJON,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1K,NAF1993,O,2.177304,48.568709,0.84,housenumber,23 Route d'Arpajon 91650 Breuillet,91105_0015_00023,G,23 ROUTE D ARPAJON,
314077884,00018,31407788400018,O,1978-12-12,,,,2008-01-04T20:26:45,true,2,,,,HAM,DE LA JONQUE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184094,48.571279,0.93,street,Hameau de la Jonque 91650 Breuillet,91105_v22dbu,G,HAMEAU DE LA JONQUE,
314112244,00012,31411224400012,O,,,,,,true,1,,,,,LE BOUT DU MONDE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.1931148,48.5774886,0.9,poi.bar,Le bout du monde (Bar) Breuillet,https://osm.org/way/131142920,G,,
314410051,00010,31441005100010,O,1978-01-01,NN,,,2014-07-08T00:18:22,true,5,,5,,,SENTE DE LA MESSE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,2.168672,48.568784,0.95,housenumber,5 Sente de la Messe 91650 Breuillet,91105_0340_00005,G,5 SENTE DE LA MESSE,
314583816,00512,31458381600512,O,2004-01-01,,,,2017-06-16T09:03:39,false,3,,6,,RUE,DU BUISSON RONDEAU,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,42.11Z,NAFRev2,N,2.162567,48.569234,0.95,housenumber,6 Rue du Buisson Rondeau 91650 Breuillet,91105_0073_00006,G,6 RUE DU BUISSON RONDEAU,
314907205,00012,31490720500012,O,,NN,,,,true,1,,,,,LA BADAUDIERE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,55.73,NAP,N,2.179817,48.571484,0.93,street,Rue de la Badaudiere 91650 Breuillet,91105_0035,G,RUE DE LA BADAUDIERE,
315029686,00013,31502968600013,O,,,,,,true,1,,4,,RUE,DU PAVE,91650,BREUILLET,,,91105,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.71,NAP,N,2.169777,48.566435,0.95,interpolation,4 Rue du Pavé 91650 Breuillet,,G,2 RUE DU PAVE,