siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100660,00012,21510066000012,O,1983-03-01,01,2019,,2021-10-27T08:08:43,true,3,,2,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.888692,49.198084,0.93,housenumber,2 Rue de Saint Caprais 51390 Bouilly,51072_0055_00002,G,2 RUE DE SAINT CAPRAIS,
215100660,00020,21510066000020,O,2004-01-01,,,,2008-07-03T10:18:22,false,4,,2,,RUE,SAINT CARPAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE BOUILLY,,,,42.99Z,NAFRev2,N,3.888692,49.198084,0.76,housenumber,2 Rue de Saint Caprais 51390 Bouilly,51072_0055_00002,G,2 RUE DE SAINT CAPRAIS,
265100651,00016,26510065100016,O,1983-03-01,NN,,,2017-08-06T14:12:55,true,4,MAIRIE,2,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.888692,49.198084,0.93,housenumber,2 Rue de Saint Caprais 51390 Bouilly,51072_0055_00002,G,2 RUE DE SAINT CAPRAIS,
302323159,00012,30232315900012,O,1900-01-01,,,,,false,3,,,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1999-01-01,F,CHAMPAGNE WAFFLART,,,,01.1G,NAF1993,N,3.890281,49.19743,0.93,street,Rue de Saint Caprais 51390 Bouilly,51072_0055,G,RUE DE SAINT CAPRAIS,
304810591,00012,30481059100012,O,1900-01-01,NN,,,2008-01-04T19:32:26,true,3,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307332650,00018,30733265000018,O,,NN,,,,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
321322331,00018,32132233100018,O,,NN,,,,true,1,,2,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.888692,49.198084,0.93,housenumber,2 Rue de Saint Caprais 51390 Bouilly,51072_0055_00002,G,2 RUE DE SAINT CAPRAIS,
324949205,00029,32494920500029,O,2011-04-12,,,,2021-10-12T03:47:23,true,1,,4,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,68.20B,NAFRev2,N,3.889025,49.199588,0.94,housenumber,4 Rue des Saules 51390 Bouilly,51072_0059_00004,G,4 RUE DES SAULES,
333933778,00016,33393377800016,O,,NN,,,,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
335672010,00014,33567201000014,O,1956-01-01,NN,,,,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
341505659,00019,34150565900019,O,,,,,,true,1,,15,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,3.888384,49.201508,0.94,housenumber,15 Rue des Saules 51390 Bouilly,51072_0059_00015,G,15 RUE DES SAULES,
343152690,00024,34315269000024,O,2003-01-04,NN,,,2008-01-04T22:12:08,true,3,,1,,RTE,D ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
345112684,00039,34511268400039,O,2003-09-01,NN,,,2018-09-29T12:37:08,true,4,,9,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN DU VALLON,,,,01.13Z,NAFRev2,N,3.888626,49.200943,0.94,housenumber,9 Rue des Saules 51390 Bouilly,51072_0059_00009,G,9 RUE DES SAULES,
345112684,00047,34511268400047,O,2006-07-01,,,,2006-10-27T03:31:49,false,1,,9,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,N,3.888626,49.200943,0.94,housenumber,9 Rue des Saules 51390 Bouilly,51072_0059_00009,G,9 RUE DES SAULES,
351426812,00019,35142681200019,O,1989-07-07,NN,,,2008-01-05T19:42:24,true,3,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351480488,00011,35148048800011,O,1989-09-01,02,2019,,2021-10-27T08:02:03,true,4,,7,,RUE,DE L'EGLISE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.888369,49.198658,0.94,housenumber,7 Rue de l’Eglise 51390 Bouilly,51072_0025_00007,G,7 RUE DE L EGLISE,
380844530,00010,38084453000010,O,1991-01-12,NN,,,2008-01-04T21:48:16,true,5,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380844662,00011,38084466200011,O,1991-01-08,NN,,,2006-02-17T03:45:38,true,3,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384498689,00015,38449868900015,O,1992-01-01,01,2019,,2021-10-27T08:13:20,true,3,,8,,RUE,ST REMI,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.890074,49.199334,0.68,housenumber,8 Rue Saint Remy 51390 Bouilly,51072_0057_00008,G,8 RUE SAINT REMY,
399035948,00013,39903594800013,O,1994-11-01,NN,,,2008-01-04T19:01:35,true,3,DOMAINE DE COMMETREUIL,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408579902,00011,40857990200011,O,1974-01-01,NN,,,2014-10-23T08:19:07,true,4,,21,,RUE,ST REMY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,3.891908,49.199167,0.82,housenumber,21 Rue Saint Remy 51390 Bouilly,51072_0057_00021,G,21 RUE SAINT REMY,
410769038,00010,41076903800010,O,1981-07-01,NN,,,2016-03-13T03:16:32,true,4,,,,,FERME D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.11Z,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
411339500,00018,41133950000018,O,1981-01-01,NN,,,2006-01-20T10:28:34,true,3,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411637457,00028,41163745700028,O,2016-01-01,,,,2016-09-21T08:10:07,false,1,LE VILLAGE,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413677345,00030,41367734500030,O,2003-01-01,NN,,,2017-04-06T17:29:31,true,3,,,,RTE,DE COURMAS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415286368,00014,41528636800014,O,1996-04-15,NN,,,2006-10-28T04:25:26,true,3,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418406211,00015,41840621100015,O,1996-01-01,,,,,false,3,,7,,RUE,SAINT REMI,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1G,NAF1993,N,3.890097,49.199417,0.83,housenumber,7 Rue Saint Remy 51390 Bouilly,51072_0057_00007,G,7 RUE SAINT REMY,
422473256,00010,42247325600010,O,1999-01-01,NN,,,2021-02-23T11:44:06,true,4,,6,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,3.889418,49.197928,0.93,housenumber,6 Rue de Saint Caprais 51390 Bouilly,51072_0055_00006,G,6 RUE DE SAINT CAPRAIS,
422911982,00011,42291198200011,O,1999-05-03,NN,,,2007-05-19T13:21:56,false,4,,28,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,O,3.888455,49.202539,0.94,housenumber,28 Rue des Saules 51390 Bouilly,51072_0059_00028,G,28 RUE DES SAULES,
423467224,00014,42346722400014,O,1999-07-05,NN,,,,true,4,,2,,PL,DES TILLEULS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,60.2M,NAF1993,O,3.88856,49.199149,0.83,housenumber,2 Place des Tilleuls 51390 Bouilly,51072_0062_00002,G,2 PLACE DES TILLEULS,
431161215,00014,43116121500014,O,1991-01-01,NN,,,2008-01-04T18:03:29,true,3,,3,,RUE,DES MOUTIERS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.887758,49.19928,0.94,housenumber,3 Rue des Moutiers 51390 Bouilly,51072_0045_00003,G,3 RUE DES MOUTIERS,
431165794,00014,43116579400014,O,1991-01-01,NN,,,2017-05-04T02:46:30,true,3,,1,,RUE,DES MOUTIERS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.887811,49.199249,0.94,housenumber,1 Rue des Moutiers 51390 Bouilly,51072_0045_00001,G,1 RUE DES MOUTIERS,
431165893,00014,43116589300014,O,1991-01-01,NN,,,2021-02-23T13:12:08,true,3,,12,,RUE,SAINT LAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.890281,49.19743,0.81,housenumber,12 Rue de Saint Caprais 51390 Bouilly,51072_0055_00012,G,12 RUE DE SAINT CAPRAIS,
432024537,00016,43202453700016,O,2000-06-22,NN,,,2019-03-11T03:34:54,true,3,,3,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.889233,49.198081,0.93,housenumber,3 Rue de Saint Caprais 51390 Bouilly,51072_0055_00003,G,3 RUE DE SAINT CAPRAIS,
433927407,00018,43392740700018,O,2000-01-01,NN,,,2021-02-23T13:15:36,true,3,,7,,RUE,SAINT REMY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.890097,49.199417,0.94,housenumber,7 Rue Saint Remy 51390 Bouilly,51072_0057_00007,G,7 RUE SAINT REMY,
438379281,00019,43837928100019,O,2001-07-01,01,2019,,2021-10-27T08:17:25,true,3,,3,,RUE,ST CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.889233,49.198081,0.83,housenumber,3 Rue de Saint Caprais 51390 Bouilly,51072_0055_00003,G,3 RUE DE SAINT CAPRAIS,
442343059,00014,44234305900014,O,2002-06-01,NN,,,2008-01-05T21:13:58,true,3,,9,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888626,49.200943,0.94,housenumber,9 Rue des Saules 51390 Bouilly,51072_0059_00009,G,9 RUE DES SAULES,
445035520,00029,44503552000029,O,2018-02-26,,,,2018-08-09T03:40:38,true,1,,17,,RUE,DES VIGNES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,SCI PARADIS,68.20A,NAFRev2,N,3.886719,49.196916,0.94,housenumber,17 Rue des Vignes 51390 Bouilly,51072_0063_00017,G,17 RUE DES VIGNES,
449954387,00014,44995438700014,O,2003-08-01,NN,,,2008-01-04T23:57:48,true,3,,3,,RUE,DES MOUTIERS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.887758,49.19928,0.94,housenumber,3 Rue des Moutiers 51390 Bouilly,51072_0045_00003,G,3 RUE DES MOUTIERS,
451797492,00027,45179749200027,O,2010-05-25,01,2019,,2021-10-27T08:07:54,true,1,,6,,RUE,DES MOUTIERS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.21Z,NAFRev2,O,3.8877,49.199414,0.94,housenumber,6 Rue des Moutiers 51390 Bouilly,51072_0045_00006,G,6 RUE DES MOUTIERS,
477532741,00048,47753274100048,O,2011-06-25,,,,2012-12-14T10:38:00,false,2,,2,,RTE,D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
480791235,00017,48079123500017,O,2005-01-01,01,2019,,2021-10-27T08:16:57,true,2,,3,,RUE,DES VIGNES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.888231,49.19759,0.94,housenumber,3 Rue des Vignes 51390 Bouilly,51072_0063_00003,G,3 RUE DES VIGNES,
481070019,00015,48107001900015,O,2005-02-22,,,,2008-01-05T21:46:45,true,2,,28,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888455,49.202539,0.94,housenumber,28 Rue des Saules 51390 Bouilly,51072_0059_00028,G,28 RUE DES SAULES,
481155240,00015,48115524000015,O,2005-03-01,,,,2018-09-04T03:54:15,true,2,,28,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888455,49.202539,0.94,housenumber,28 Rue des Saules 51390 Bouilly,51072_0059_00028,G,28 RUE DES SAULES,
487815805,00014,48781580500014,O,2006-01-02,,,8121ZZ,2019-12-31T16:25:56,true,4,,21,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2020-01-02,A,CG SERVICES NETTOYAGE,,,CG SERVICES NETTOYAGE,81.21Z,NAFRev2,N,3.888339,49.202435,0.94,housenumber,21 Rue des Saules 51390 Bouilly,51072_0059_00021,G,21 RUE DES SAULES,
488403981,00019,48840398100019,O,2006-02-09,NN,,,2010-04-18T11:49:03,true,4,,3,,RUE,DES MOUTIERS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,82.30Z,NAFRev2,O,3.887758,49.19928,0.94,housenumber,3 Rue des Moutiers 51390 Bouilly,51072_0045_00003,G,3 RUE DES MOUTIERS,
488616129,00018,48861612900018,O,2004-01-01,,,,2012-07-28T17:30:43,true,3,,6,,RUE,DE L EGLISE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.88849,49.198688,0.94,housenumber,6 Rue de l’Eglise 51390 Bouilly,51072_0025_00006,G,6 RUE DE L EGLISE,
494486152,00023,49448615200023,O,2018-08-01,,,,2021-02-23T14:03:10,true,1,,5,,RUE,DE L EGLISE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,3.888373,49.19852,0.94,housenumber,5 Rue de l’Eglise 51390 Bouilly,51072_0025_00005,G,5 RUE DE L EGLISE,
501196893,00017,50119689300017,O,2007-12-01,,,,2008-01-05T02:01:34,true,2,,17,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888362,49.201627,0.94,housenumber,17 Rue des Saules 51390 Bouilly,51072_0059_00017,G,17 RUE DES SAULES,
504372418,00013,50437241800013,O,2008-04-28,,,,2008-05-27T09:53:20,true,1,,6,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,68.20B,NAFRev2,N,3.889418,49.197928,0.93,housenumber,6 Rue de Saint Caprais 51390 Bouilly,51072_0055_00006,G,6 RUE DE SAINT CAPRAIS,
508399227,00034,50839922700034,O,2016-12-01,,,,2021-02-23T14:21:26,true,1,,1,,RUE,D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,93.19Z,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
513412049,00019,51341204900019,O,2009-06-12,,,,2009-07-01T06:09:15,true,1,,3,,RUE,DES VIGNES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,70.10Z,NAFRev2,N,3.888231,49.19759,0.94,housenumber,3 Rue des Vignes 51390 Bouilly,51072_0063_00003,G,3 RUE DES VIGNES,
521136630,00014,52113663000014,O,2010-04-01,,,,2012-11-10T01:56:17,true,1,,3,,RUE,SAINT REMI,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32B,NAFRev2,N,3.889559,49.199326,0.83,housenumber,3 Rue Saint Remy 51390 Bouilly,51072_0057_00003,G,3 RUE SAINT REMY,
524327137,00013,52432713700013,O,2010-07-28,,,1623ZZ,2014-06-27T01:11:44,true,1,,3,,RUE,SAINT REMI,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2010-07-28,A,M.V.M.,,,,43.32A,NAFRev2,N,3.889559,49.199326,0.83,housenumber,3 Rue Saint Remy 51390 Bouilly,51072_0057_00003,G,3 RUE SAINT REMY,
524570801,00018,52457080100018,O,2010-09-01,01,2019,,2021-10-27T08:32:43,true,1,,,,RTE,D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECURIE DE R'EVE,,,,93.19Z,NAFRev2,N,3.905981,49.202526,0.55,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
524775905,00010,52477590500010,O,2010-09-09,,,,2014-04-23T05:03:34,true,1,,21,,RUE,SAINT REMY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,68.20B,NAFRev2,N,3.891908,49.199167,0.94,housenumber,21 Rue Saint Remy 51390 Bouilly,51072_0057_00021,G,21 RUE SAINT REMY,
528192412,00013,52819241200013,O,2010-12-01,,,9602BB,2015-04-03T03:40:07,true,2,,21,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2015-03-11,F,G. MA-PI,,,,96.02B,NAFRev2,N,3.888339,49.202435,0.94,housenumber,21 Rue des Saules 51390 Bouilly,51072_0059_00021,G,21 RUE DES SAULES,
529404931,00014,52940493100014,O,2011-01-10,,,,2021-06-02T11:36:56,true,2,,12,,RUE,DES VIGNES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,3.886816,49.197046,0.94,housenumber,12 Rue des Vignes 51390 Bouilly,51072_0063_00012,G,12 RUE DES VIGNES,
531756963,00025,53175696300025,O,2019-01-01,,,,2020-06-04T09:02:25,true,1,,,,,LE VILLAGE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533689592,00012,53368959200012,O,2011-07-20,,,,2012-11-10T03:21:05,true,1,,2,,PL,DES TILLEULS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,47.91A,NAFRev2,N,3.88856,49.199149,0.83,housenumber,2 Place des Tilleuls 51390 Bouilly,51072_0062_00002,G,2 PLACE DES TILLEULS,
749911855,00015,74991185500015,O,2011-01-01,,,,2012-02-29T03:58:54,true,1,,,,,LE VILLAGE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752340240,00015,75234024000015,O,2012-01-01,,,,2012-06-25T08:40:30,true,1,,9,,RUE,SAINT REMY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,3.890588,49.199355,0.94,housenumber,9 Rue Saint Remy 51390 Bouilly,51072_0057_00009,G,9 RUE SAINT REMY,
775727720,00028,77572772000028,O,1900-01-01,,,,2012-01-30T10:42:36,true,4,,,,DOM,DE COMMETREUIL,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780360467,00028,78036046700028,O,1988-01-01,NN,,,2012-07-28T18:36:35,true,4,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780362232,00016,78036223200016,O,,NN,,,,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
780362240,00019,78036224000019,O,,NN,,,,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780362257,00013,78036225700013,O,,,,,,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780362265,00016,78036226500016,O,,NN,,,,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
789741782,00013,78974178200013,O,2012-11-19,,,,2017-05-11T09:23:17,true,2,,9,,RUE,DE SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,86.90D,NAFRev2,N,3.889973,49.197707,0.94,housenumber,9 Rue de Saint Caprais 51390 Bouilly,51072_0055_00009,G,9 RUE DE SAINT CAPRAIS,
801216268,00012,80121626800012,O,2014-03-18,,,,2018-04-06T18:01:09,true,1,,28,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,68.20B,NAFRev2,N,3.888455,49.202539,0.94,housenumber,28 Rue des Saules 51390 Bouilly,51072_0059_00028,G,28 RUE DES SAULES,
803487354,00018,80348735400018,O,2014-07-10,,,,2014-07-15T08:40:58,true,1,,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
813836681,00011,81383668100011,O,2015-09-16,,,,2021-06-15T10:15:48,true,2,,,,,DOMAINE DE COMMETREUIL,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818991416,00012,81899141600012,O,2016-01-30,,,,2016-03-13T03:16:32,true,1,,,,,FERME D ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,01.11Z,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
821804879,00012,82180487900012,O,2016-08-01,,,,2021-04-12T11:14:55,true,2,,6,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,3.889239,49.200061,0.94,housenumber,6 Rue des Saules 51390 Bouilly,51072_0059_00006,G,6 RUE DES SAULES,
834457053,00017,83445705300017,O,2018-01-02,,,,2019-12-16T20:01:00,true,1,,14,,RUE,DE LA NOUE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,74.90A,NAFRev2,N,3.891267,49.198536,0.94,housenumber,14 Rue de la Noue 51390 Bouilly,51072_0065_00014,G,14 RUE DE LA NOUE,
835169772,00018,83516977200018,O,2018-01-31,,,,2021-04-30T09:06:49,true,2,,20,,RUE,DES SAULES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,3.888616,49.201202,0.94,housenumber,20 Rue des Saules 51390 Bouilly,51072_0059_00020,G,20 RUE DES SAULES,
838938918,00011,83893891800011,O,2018-04-11,,,,2018-04-16T09:42:59,true,1,,15,,RUE,DES VIGNES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20A,NAFRev2,N,3.88693,49.196996,0.94,housenumber,15 Rue des Vignes 51390 Bouilly,51072_0063_00015,G,15 RUE DES VIGNES,
842034720,00016,84203472000016,O,2018-09-03,,,,2021-11-11T08:55:34,true,2,,10,,RUE,DE LA NOUE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,93.29Z,NAFRev2,N,3.891254,49.198116,0.94,housenumber,10 Rue de la Noue 51390 Bouilly,51072_0065_00010,G,10 RUE DE LA NOUE,
843070996,00015,84307099600015,O,2018-11-01,,,,2018-10-15T07:47:19,true,1,COURMAS,,,,,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
844281527,00011,84428152700011,O,2018-12-03,,,,2018-12-04T04:02:12,true,1,,1,,RTE,D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20B,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
844687558,00016,84468755800016,O,2018-01-01,,,,2018-12-18T11:16:28,true,1,,,,,LE VILLAGE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
851315317,00012,85131531700012,O,2019-05-24,,,,2019-06-06T04:03:03,true,1,,10,,RUE,SAINT CAPRAIS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,3.889823,49.197686,0.93,housenumber,10 Rue de Saint Caprais 51390 Bouilly,51072_0055_00010,G,10 RUE DE SAINT CAPRAIS,
851355263,00027,85135526300027,O,2020-03-01,,,,2021-02-23T18:09:09,true,1,,7,,RUE,DE L EGLISE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.21Z,NAFRev2,N,3.888369,49.198658,0.94,housenumber,7 Rue de l’Eglise 51390 Bouilly,51072_0025_00007,G,7 RUE DE L EGLISE,
852831684,00018,85283168400018,O,2019-07-26,,,1813ZB,2019-09-25T09:37:57,true,1,,10,,RUE,DE LA NOUE,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,73.11Z,NAFRev2,N,3.891254,49.198116,0.94,housenumber,10 Rue de la Noue 51390 Bouilly,51072_0065_00010,G,10 RUE DE LA NOUE,
884302159,00014,88430215900014,O,2020-05-26,,,,2020-08-11T07:16:53,true,1,,1,,RTE,D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,68.10Z,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
888209137,00015,88820913700015,O,2020-08-14,,,,2020-08-21T08:40:02,true,1,,8,,RUE,DES MOUTIERS,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,68.20B,NAFRev2,N,3.887509,49.199457,0.94,housenumber,8 Rue des Moutiers 51390 Bouilly,51072_0045_00008,G,8 RUE DES MOUTIERS,
891364382,00012,89136438200012,O,2017-02-21,,,,2020-11-25T11:33:03,true,1,,,,,LES VIGNES D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,01.21Z,NAFRev2,N,3.905981,49.202526,0.42,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
891514275,00017,89151427500017,O,2020-11-01,,,,2020-12-01T03:36:39,true,1,,1,,RUE,D'ONREZY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.10Z,NAFRev2,N,3.905981,49.202526,0.49,street,Onrezy 51390 Bouilly,51072_rzghih,G,ONREZY,
894500834,00011,89450083400011,O,2021-02-11,,,,2021-04-28T08:35:33,true,2,,1,,RUE,DES VIGNES,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,74.10Z,NAFRev2,N,3.888515,49.198111,0.94,housenumber,1 Rue des Vignes 51390 Bouilly,51072_0063_00001,G,1 RUE DES VIGNES,
898014550,00013,89801455000013,O,2021-04-26,,,4312AZ,2021-04-14T03:39:33,true,1,,9,,RUE,ST REMY,51390,BOUILLY,,,51072,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,CD TP,43.12A,NAFRev2,N,3.890588,49.199355,0.81,housenumber,9 Rue Saint Remy 51390 Bouilly,51072_0057_00009,G,9 RUE SAINT REMY,
