siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400700,00012,21140070000012,O,1983-03-01,02,2017,,2019-11-14T14:00:19,true,4,,,,AV,DE LA GARE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.045882,49.187321,0.79,street,De Avenue la Gare 14430 Beuvron-en-Auge,14070_0960,G,DE AVENUE LA GARE,
211400700,00020,21140070000020,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,AV,DE LA GARE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1999-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,-0.045882,49.187321,0.79,street,De Avenue la Gare 14430 Beuvron-en-Auge,14070_0960,G,DE AVENUE LA GARE,
211400700,00046,21140070000046,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,AV,DE LA GARE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2017-07-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.045882,49.187321,0.79,street,De Avenue la Gare 14430 Beuvron-en-Auge,14070_0960,G,DE AVENUE LA GARE,
251401667,00018,25140166700018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,AV,DE LA GARE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,84.13Z,NAFRev2,N,-0.045882,49.187321,0.79,street,De Avenue la Gare 14430 Beuvron-en-Auge,14070_0960,G,DE AVENUE LA GARE,
261406375,00012,26140637500012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,AV,DE LA GARE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.045882,49.187321,0.79,street,De Avenue la Gare 14430 Beuvron-en-Auge,14070_0960,G,DE AVENUE LA GARE,
261407803,00012,26140780300012,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,AV,DE LA GARE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.045882,49.187321,0.79,street,De Avenue la Gare 14430 Beuvron-en-Auge,14070_0960,G,DE AVENUE LA GARE,
300854346,00024,30085434600024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,55.3A,NAF1993,O,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
302376561,00015,30237656100015,O,1975-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE VIEUX CHATEAU,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,70.2C,NAF1993,N,-0.051151,49.188833,0.93,street,Le Vieux Château 14430 Beuvron-en-Auge,14070_3461mh,G,LE VIEUX CHATEAU,
303918759,00026,30391875900026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
306108341,00018,30610834100018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
306178278,00033,30617827800033,O,1995-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VILLAGE ARTISTIQUE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
306452632,00046,30645263200046,O,1999-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,N,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
306480526,00020,30648052600020,O,1993-05-28,NN,,,2019-11-14T14:00:19,false,4,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
310065560,00024,31006556000024,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,38.40,NAP,N,,,0,,,,,,
313554966,00017,31355496600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MANOIR DE SENS,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
313554974,00011,31355497400011,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MONT GOUBERT,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.045289,49.19221,0.75,street,Chemin du Mont Goubert 14430 Beuvron-en-Auge,14070_3217,G,CHEMIN DU MONT GOUBERT,
313825283,00010,31382528300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315232256,00018,31523225600018,O,,,,,2019-11-14T14:00:19,true,1,,,,,SUR LA PLACE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-0.045875,49.188394,0.43,street,Place Michel Vermughen 14430 Beuvron-en-Auge,14070_3216,G,PLACE MICHEL VERMUGHEN,
318407004,00015,31840700400015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.08,NAP,N,,,0,,,,,,
319608204,00016,31960820400016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,79.06,NAP,N,,,0,,,,,,
320017965,00015,32001796500015,O,1969-02-19,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE CLERMONT,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.037737,49.194114,0.81,street,Route des Forges de Clermont 14430 Beuvron-en-Auge,14070_0905,G,ROUTE DES FORGES DE CLERMONT,
320747918,00029,32074791800029,O,1981-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE LA CATOUILLETTE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,-0.045613,49.187727,0.93,street,Rue de la Catouillette 14430 Beuvron-en-Auge,14070_0370,G,RUE DE LA CATOUILLETTE,
320874076,00013,32087407600013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA HALLE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-0.033303,49.198565,0.51,street,Chemin de la Chapelle 14430 Beuvron-en-Auge,14070_3204,G,CHEMIN DE LA CHAPELLE,
321669061,00129,32166906100129,O,2007-09-28,,,,2019-11-14T14:00:19,false,3,,,,RUE,PRINCIPALE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2009-08-30,F,ART DU FEU AU CHALUMEAU,,,,32.13Z,NAFRev2,N,-0.04571,49.190324,0.33,street,Rue du Presbytère 14430 Beuvron-en-Auge,14070_3219,G,RUE DU PRESBYTERE,
322930520,00026,32293052000026,O,1991-05-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA BOUTIQUE DE L'EBENISTE,,,,36.1G,NAF1993,N,,,0,,,,,,
325617645,00016,32561764500016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327128757,00025,32712875700025,O,2002-07-13,NN,,,2019-11-14T14:00:19,true,4,,,,,LE VIEUX CHATEAU,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-0.051151,49.188833,0.93,street,Le Vieux Château 14430 Beuvron-en-Auge,14070_3461mh,G,LE VIEUX CHATEAU,
327924668,00012,32792466800012,O,1983-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328267943,00012,32826794300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,PRINCIPALE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,62.11,NAP,N,-0.04571,49.190324,0.33,street,Rue du Presbytère 14430 Beuvron-en-Auge,14070_3219,G,RUE DU PRESBYTERE,
329111132,00018,32911113200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE VIEUX CHATEAU,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3H,NAF1993,N,-0.051151,49.188833,0.93,street,Le Vieux Château 14430 Beuvron-en-Auge,14070_3461mh,G,LE VIEUX CHATEAU,
329421002,00034,32942100200034,O,2004-11-20,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.01Z,NAFRev2,N,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
329421002,00042,32942100200042,O,2005-10-01,,,,2019-11-14T14:00:19,true,4,LE BOURG,14,,RUE,MICHEL D'ORNANO,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,74.10Z,NAFRev2,N,-0.045974,49.188798,0.93,housenumber,14 Rue Michel d'Ornano 14430 Beuvron-en-Auge,14070_3215_00014,G,14 RUE MICHEL D ORNANO,
331308585,00024,33130858500024,O,2005-01-01,,,,2019-11-14T14:00:19,true,3,VILLIERS,,,RTE,DES FORGES DE CLERMONT,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20B,NAFRev2,N,-0.037737,49.194114,0.86,street,Route des Forges de Clermont 14430 Beuvron-en-Auge,14070_0905,G,ROUTE DES FORGES DE CLERMONT,
331470443,00010,33147044300010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,49.04,NAP,N,,,0,,,,,,
332026194,00016,33202619400016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333299345,00012,33329934500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
333516862,00013,33351686200013,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-0.04606,49.187397,0.42,street,Rue de la Gare 14430 Beuvron-en-Auge,14070_4vu5pt,G,RUE DE LA GARE,
338874910,00015,33887491000015,O,1986-09-18,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LIEU PAILLOT,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.026479,49.200037,0.43,locality,Voie Communale Lieu de Villers 14430 Beuvron-en-Auge,14070_1620,G,VOIE COMMUNALE LIEU DE VILLERS,
340554823,00070,34055482300070,O,1996-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
341792547,00018,34179254700018,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES TROIS BOULEAUX,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.02,NAP,N,2.3167118,46.1770076,0.8,poi.viewpoint,Affût des trois bouleaux (Point de vue) Lussat,https://osm.org/node/1952218747,G,,
341792570,00010,34179257000010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES TROIS BOULEAUX,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.3167118,46.1770076,0.8,poi.viewpoint,Affût des trois bouleaux (Point de vue) Lussat,https://osm.org/node/1952218747,G,,
341792794,00016,34179279400016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES TROIS BOULEAUX,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.3167118,46.1770076,0.8,poi.viewpoint,Affût des trois bouleaux (Point de vue) Lussat,https://osm.org/node/1952218747,G,,
343267639,00015,34326763900015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE MONT GOUBERT,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-0.045289,49.19221,0.75,street,Chemin du Mont Goubert 14430 Beuvron-en-Auge,14070_3217,G,CHEMIN DU MONT GOUBERT,
344244769,00016,34424476900016,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BUTTE AUX PERDRIX,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-0.025351,49.193298,0.92,street,Chemin de la Butte aux Perdrix 14430 Beuvron-en-Auge,14070_3202,G,CHEMIN DE LA BUTTE AUX PERDRIX,
344624895,00035,34462489500035,O,1995-04-29,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,52.1B,NAF1993,N,-0.04606,49.187397,0.42,street,Rue de la Gare 14430 Beuvron-en-Auge,14070_4vu5pt,G,RUE DE LA GARE,
344703863,00045,34470386300045,O,2013-04-01,,,,2019-11-14T14:00:19,false,2,,28,B,PL,MICHEL VERMUGHEN,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2015-10-01,F,LA SAVONNERIE DU LAVOIR,,,,47.78C,NAFRev2,N,-0.046044,49.18759,0.75,housenumber,28 bis Place Michel Vermughen 14430 Beuvron-en-Auge,14070_3216_00028_bis,G,28 BIS PLACE MICHEL VERMUGHEN,
344703863,00052,34470386300052,O,2015-10-01,,,,2019-11-14T14:00:19,false,2,,21,,PL,MICHEL VERMUGHEN,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2016-03-18,F,LA SAVONNERIE DU LAVOIR,,,,47.78C,NAFRev2,N,-0.045822,49.187624,0.85,housenumber,21 Place Michel Vermughen 14430 Beuvron-en-Auge,14070_3216_00021,G,21 PLACE MICHEL VERMUGHEN,
344727870,00018,34472787000018,O,1988-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345015960,00015,34501596000015,O,1988-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347506685,00010,34750668500010,O,1988-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348482142,00026,34848214200026,O,1999-05-15,NN,,,2019-11-14T14:00:19,false,8,,,,,GRANDE RUE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.11B,NAFRev2,O,-0.04606,49.187397,0.42,street,Rue de la Gare 14430 Beuvron-en-Auge,14070_4vu5pt,G,RUE DE LA GARE,
348482142,00034,34848214200034,O,2004-07-02,NN,,,2019-11-14T14:00:19,false,9,,,,PL,DU BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-07-29,A,UN JOUR A LA CAMPAGNE,,,,56.30Z,NAFRev2,N,-0.025357,49.194053,0.32,street,Chemin du Bas de Villers 14430 Beuvron-en-Auge,14070_3201,G,CHEMIN DU BAS DE VILLERS,
348482142,00042,34848214200042,O,2012-12-10,NN,,,2019-11-14T14:00:19,true,1,,26,,PL,MICHEL VERMUGHEN,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,47.25Z,NAFRev2,N,-0.046184,49.187752,0.85,housenumber,26 Place Michel Vermughen 14430 Beuvron-en-Auge,14070_3216_00026,G,26 PLACE MICHEL VERMUGHEN,
348742578,00019,34874257800019,O,1988-09-01,,,,2019-11-14T14:00:19,true,4,,,,LD,LE VIEUX CHATEAU,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-0.051151,49.188833,0.93,street,Le Vieux Château 14430 Beuvron-en-Auge,14070_3461mh,G,LE VIEUX CHATEAU,
349318139,00020,34931813900020,O,2013-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.79Z,NAFRev2,N,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
353268345,00017,35326834500017,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,PL,DE LA HALLE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-0.033303,49.198565,0.51,street,Chemin de la Chapelle 14430 Beuvron-en-Auge,14070_3204,G,CHEMIN DE LA CHAPELLE,
353449317,00018,35344931700018,O,1990-01-31,11,2017,,2019-11-14T14:00:19,true,4,PL DU VILLAGE,,,PL,LA HALLE DE BEUVRON,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.022793,49.204234,0.64,street,Route de la Chapelle 14430 Beuvron-en-Auge,14070_3205,G,ROUTE DE LA CHAPELLE,
353449317,00026,35344931700026,O,2007-06-01,,,,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,55.20Z,NAFRev2,N,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
353609043,00016,35360904300016,O,1990-01-26,NN,,,2019-11-14T14:00:19,true,3,MME SIEG INGRID,,,,LA BUTTE AUX PERDRIX,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.025351,49.193298,0.92,street,Chemin de la Butte aux Perdrix 14430 Beuvron-en-Auge,14070_3202,G,CHEMIN DE LA BUTTE AUX PERDRIX,
356000257,01455,35600025701455,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2003-11-04,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377729298,00010,37772929800010,O,1990-04-17,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,PRINCIPALE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.04571,49.190324,0.33,street,Rue du Presbytère 14430 Beuvron-en-Auge,14070_3219,G,RUE DU PRESBYTERE,
378390801,00017,37839080100017,O,1990-05-01,,,,2019-11-14T14:00:19,true,1,,,,PL,DU BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.025357,49.194053,0.32,street,Chemin du Bas de Villers 14430 Beuvron-en-Auge,14070_3201,G,CHEMIN DU BAS DE VILLERS,
378531495,00018,37853149500018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
378817118,00037,37881711800037,O,1998-07-01,,,,2019-11-14T14:00:19,false,3,,,,,LE PAVILLON,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,N,-0.026479,49.200037,0.39,locality,Voie Communale Lieu de Villers 14430 Beuvron-en-Auge,14070_1620,G,VOIE COMMUNALE LIEU DE VILLERS,
379491814,00016,37949181400016,O,1990-10-04,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379887748,00026,37988774800026,O,1991-11-01,,,,2019-11-14T14:00:19,false,3,,,,RUE,PRINCIPALE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,52.1B,NAF1993,N,-0.04571,49.190324,0.33,street,Rue du Presbytère 14430 Beuvron-en-Auge,14070_3219,G,RUE DU PRESBYTERE,
379963671,00019,37996367100019,O,1990-11-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380684050,00012,38068405000012,O,1991-01-07,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.046103,49.188091,0.9,street,Voie Communale la Mairie 14430 Beuvron-en-Auge,14070_1940,G,VOIE COMMUNALE LA MAIRIE,
381278654,00037,38127865400037,O,1993-06-26,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MONTFARDERIE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.046103,49.188091,0.36,street,Voie Communale la Mairie 14430 Beuvron-en-Auge,14070_1940,G,VOIE COMMUNALE LA MAIRIE,
382151561,00018,38215156100018,O,1990-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BUTTE AUX PERDRIX,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2A,NAFRev1,N,-0.025351,49.193298,0.92,street,Chemin de la Butte aux Perdrix 14430 Beuvron-en-Auge,14070_3202,G,CHEMIN DE LA BUTTE AUX PERDRIX,
382908812,00029,38290881200029,O,2014-09-01,,,1071DZ,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,10.71D,NAFRev2,N,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
383239936,00024,38323993600024,O,1993-09-02,NN,,,2019-11-14T14:00:19,true,4,,,,,LE VIEUX CHATEAU,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,-0.051151,49.188833,0.93,street,Le Vieux Château 14430 Beuvron-en-Auge,14070_3461mh,G,LE VIEUX CHATEAU,
383449832,00021,38344983200021,O,1997-08-14,,,,2019-11-14T14:00:19,true,1,,,,RUE,PRINCIPALE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,52.1B,NAF1993,N,-0.04571,49.190324,0.33,street,Rue du Presbytère 14430 Beuvron-en-Auge,14070_3219,G,RUE DU PRESBYTERE,
383501616,00015,38350161600015,O,1991-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
383716594,00015,38371659400015,O,1991-11-06,,,,2019-11-14T14:00:19,false,3,,,,LD,MONT GOUBERT,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,01.2C,NAF1993,N,-0.045289,49.19221,0.91,street,Chemin du Mont Goubert 14430 Beuvron-en-Auge,14070_3217,G,CHEMIN DU MONT GOUBERT,
384982237,00016,38498223700016,O,1992-04-02,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,56.10A,NAFRev2,O,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
385249057,00048,38524905700048,O,1999-06-15,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,52.4Z,NAFRev1,N,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
390004968,00058,39000496800058,O,2006-11-01,,,,2019-11-14T14:00:19,false,3,,,,,COUR DES PAVES FLEURIS,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.34Z,NAFRev2,O,-0.047285,49.190591,0.93,street,Cour des Paves Fleuris 14430 Beuvron-en-Auge,14070_3218,G,COUR DES PAVES FLEURIS,
390304392,00017,39030439200017,O,1992-08-05,NN,,,2019-11-14T14:00:19,false,3,,,,,LE LIEU CHARTIER,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,-0.021533,49.191924,0.65,locality,Voie Communale le Chartier 14430 Beuvron-en-Auge,14070_0420,G,VOIE COMMUNALE LE CHARTIER,
390769800,00017,39076980000017,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA CATOUILLETTE,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,92.3A,NAF1993,N,-0.045613,49.187727,0.93,street,Rue de la Catouillette 14430 Beuvron-en-Auge,14070_0370,G,RUE DE LA CATOUILLETTE,
391158144,00033,39115814400033,O,2001-10-03,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,-0.055886,49.195669,0.41,locality,Voie Communale Bois de Niquelon 14430 Beuvron-en-Auge,14070_2200,G,VOIE COMMUNALE BOIS DE NIQUELON,
391187994,00010,39118799400010,O,1977-12-25,NN,,,2019-11-14T14:00:19,true,1,,,,,LES DURANCALS,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.02208,49.203908,0.35,street,Les Forges de Clermont 14430 Beuvron-en-Auge,14070_51715g,G,LES FORGES DE CLERMONT,
392209425,00017,39220942500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU BOURG,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,52.5Z,NAF1993,N,-0.025357,49.194053,0.32,street,Chemin du Bas de Villers 14430 Beuvron-en-Auge,14070_3201,G,CHEMIN DU BAS DE VILLERS,
392904652,00063,39290465200063,O,2014-03-10,,,,2019-11-14T14:00:19,false,2,,36,,PL,MICHEL VERMUGHEN,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,,47.79Z,NAFRev2,N,-0.046066,49.187751,0.85,housenumber,36 Place Michel Vermughen 14430 Beuvron-en-Auge,14070_3216_00036,G,36 PLACE MICHEL VERMUGHEN,
394057509,00025,39405750900025,O,2012-11-01,,,,2019-11-14T14:00:19,false,2,,36,,PL,MICHEL VERMUGHEN,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,,47.79Z,NAFRev2,N,-0.046066,49.187751,0.85,housenumber,36 Place Michel Vermughen 14430 Beuvron-en-Auge,14070_3216_00036,G,36 PLACE MICHEL VERMUGHEN,
394189302,00018,39418930200018,O,1993-09-13,NN,,,2019-11-14T14:00:19,true,3,,,,,MANOIR DE SENS,14430,BEUVRON-EN-AUGE,,,14070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,