siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201534,00017,21520153400017,O,1983-03-01,02,2018,,2020-08-25T10:17:38,true,3,,10,,RUE,BELIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.609081,47.720756,0.75,street,Rue Belin 52500 Genevrières,52213_0020,G,RUE BELIN,
215201534,00025,21520153400025,O,1983-12-21,NN,,,2009-06-27T03:22:28,false,4,,6,,RUE,DU CHEMIN DES ECOLIERS,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.60737,47.721332,0.71,housenumber,6 Chemin des Ecoliers 52500 Genevrières,52213_0055_00006,G,6 CHEMIN DES ECOLIERS,
215201534,00033,21520153400033,O,1997-01-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,10,,RUE,BELIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.609081,47.720756,0.75,street,Rue Belin 52500 Genevrières,52213_0020,G,RUE BELIN,
265201996,00013,26520199600013,O,1983-03-01,NN,,,2010-06-26T03:11:32,true,3,MAIRIE,10,,RUE,BELIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.609081,47.720756,0.75,street,Rue Belin 52500 Genevrières,52213_0020,G,RUE BELIN,
295200760,00011,29520076000011,O,1983-08-10,NN,,,2013-05-28T16:48:21,true,3,MAIRIE,10,,RUE,BELIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.609081,47.720756,0.75,street,Rue Belin 52500 Genevrières,52213_0020,G,RUE BELIN,
295203350,00018,29520335000018,O,1984-02-27,NN,,,2010-04-27T10:20:58,true,4,MAIRIE,10,,RUE,BELIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,42.99Z,NAFRev2,N,5.609081,47.720756,0.75,street,Rue Belin 52500 Genevrières,52213_0020,G,RUE BELIN,
302880513,00015,30288051300015,O,,,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,36.10,NAP,N,,,0,,,,,,
317480333,00010,31748033300010,O,1979-01-01,NN,,,2019-06-13T11:36:19,true,3,,,,,MAIRIE,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.608648,47.728145,0.37,street,Chemin des Marnieres 52500 Genevrières,52213_0070,G,CHEMIN DES MARNIERES,
321666190,00012,32166619000012,O,,,,,,true,1,,,,RTE,DE CHAMPLITTE,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.612194,47.726558,0.35,street,Rue du Champ Prie 52500 Genevrières,52213_0040,G,RUE DU CHAMP PRIE,
324351105,00014,32435110500014,O,1982-03-01,NN,,,2008-01-04T18:56:00,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327327078,00017,32732707800017,O,1983-04-25,03,2018,,2020-08-25T10:32:29,true,4,,11,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,5.607992,47.723547,0.94,housenumber,11 Rue Claude Girault 52500 Genevrières,52213_0045_00011,G,11 RUE CLAUDE GIRAULT,
331989467,00013,33198946700013,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333828457,00015,33382845700015,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335273686,00014,33527368600014,O,1986-02-01,NN,,,2013-09-22T03:56:31,false,4,,6,,RUE,DE BELFOND,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,5.610816,47.725934,0.94,housenumber,6 Rue de Belfond 52500 Genevrières,52213_0015_00006,G,6 RUE DE BELFOND,
339649584,00010,33964958400010,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,56.01,NAP,N,,,0,,,,,,
342880507,00013,34288050700013,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344747548,00032,34474754800032,O,2011-07-01,00,2018,,2021-02-23T10:59:42,true,2,,22,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,5.609033,47.724801,0.94,housenumber,22 Rue Claude Girault 52500 Genevrières,52213_0045_00022,G,22 RUE CLAUDE GIRAULT,
347737140,00017,34773714000017,O,1988-07-01,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351902317,00012,35190231700012,O,1989-04-15,NN,,,2006-12-22T00:25:19,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352860639,03011,35286063903011,O,2014-04-01,03,2018,,2020-08-25T10:13:03,false,1,,17,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.78B,NAFRev2,O,5.610391,47.727614,0.94,housenumber,17 Rue Claude Girault 52500 Genevrières,52213_0045_00017,G,17 RUE CLAUDE GIRAULT,
356000216,01550,35600021601550,O,1991-01-01,NN,,,2006-11-25T11:18:53,false,3,,,,PL,DE LA MAIRIE,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2005-10-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
385331269,00022,38533126900022,O,1992-04-01,,,,2007-05-19T11:14:53,false,4,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
385331269,00030,38533126900030,O,2005-05-20,NN,,,2021-06-30T16:03:00,false,6,,17,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,68.10Z,NAFRev2,O,5.610391,47.727614,0.94,housenumber,17 Rue Claude Girault 52500 Genevrières,52213_0045_00017,G,17 RUE CLAUDE GIRAULT,
385331269,00048,38533126900048,O,2021-05-26,,,,2021-07-16T08:46:11,true,1,,3,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,68.10Z,NAFRev2,N,5.606647,47.722073,0.94,housenumber,3 Rue Claude Girault 52500 Genevrières,52213_0045_00003,G,3 RUE CLAUDE GIRAULT,
391794476,00013,39179447600013,O,1993-07-01,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
394827851,00012,39482785100012,O,1994-03-21,NN,,,2008-01-05T20:08:49,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398380956,00019,39838095600019,O,1994-09-01,NN,,,2008-11-08T01:04:31,false,4,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,28.5A,NAFRev1,O,,,0,,,,,,
402895429,00015,40289542900015,O,1995-10-01,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
408043248,00017,40804324800017,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408043255,00012,40804325500012,O,1980-01-01,NN,,,,true,4,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408043263,00016,40804326300016,O,1995-01-01,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409725942,00018,40972594200018,O,1994-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409725959,00012,40972595900012,O,1989-06-01,NN,,,2008-01-04T21:31:07,true,3,,,,,LES MARNIERES,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.608648,47.728145,0.77,street,Chemin des Marnieres 52500 Genevrières,52213_0070,G,CHEMIN DES MARNIERES,
412446866,00011,41244686600011,O,1997-04-01,,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
412732109,00019,41273210900019,O,1997-07-01,NN,,,2011-05-07T13:28:02,true,6,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421453598,00011,42145359800011,O,1998-10-01,NN,,,2008-01-05T00:07:22,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421717364,00010,42171736400010,O,1999-01-04,,,,,false,3,,12,,RUE,NICOLAS COLIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,N,5.605036,47.720184,0.94,housenumber,12 Rue Nicolas Colin 52500 Genevrières,52213_0085_00012,G,12 RUE NICOLAS COLIN,
421932799,00016,42193279900016,O,1999-01-01,02,2018,3312ZA,2020-08-25T10:12:41,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
426250015,00119,42625001500119,O,2001-01-01,NN,,,2014-06-14T00:20:16,false,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
427983556,00015,42798355600015,O,1998-04-01,NN,,,2009-05-19T03:58:20,true,4,9 RUE CLAUDE GIRAULT,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,5.607316,47.722884,0.94,housenumber,9 Rue Claude Girault 52500 Genevrières,52213_0045_00009,D,9 RUE CLAUDE GIRAULT,
427983564,00019,42798356400019,O,1998-04-01,NN,,,2008-01-05T01:21:05,true,3,11 RUE MOULIN,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.612724,47.722204,0.87,housenumber,11 Rue du Moulin 52500 Genevrières,52213_0080_00011,D,11 RUE DU MOULIN,
427983614,00012,42798361400012,O,1998-10-01,NN,,,2008-10-01T04:01:49,true,4,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427983739,00017,42798373900017,O,1989-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431169226,00013,43116922600013,O,1972-01-01,NN,,,2007-01-18T09:43:59,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431169499,00016,43116949900016,O,1997-01-01,NN,,,2008-01-04T18:03:38,true,3,,,,,VILLAGE,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431169663,00017,43116966300017,O,1998-04-01,NN,,,2008-01-04T18:03:38,true,3,CHEMIN BIGONNETS,,,,VILLAGE,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.610102,47.72051,0.6,street,Chemin des Bigonnets 52500 Genevrières,52213_0025,D,CHEMIN DES BIGONNETS,
433061785,00013,43306178500013,O,2000-10-02,NN,,,2008-11-08T01:57:39,false,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
450834981,00034,45083498100034,O,2008-11-01,,,,2020-11-11T04:20:17,false,2,,1,,RUE,ABBE MENNE,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.32A,NAFRev2,N,5.60822,47.721198,0.93,housenumber,1 Rue Abbe Menne 52500 Genevrières,52213_0005_00001,G,1 RUE ABBE MENNE,
453811051,00029,45381105100029,O,2019-09-01,,,4520AB,2019-09-11T09:02:13,true,1,,30,,RUE,CLAUDE GIRAUD,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.20A,NAFRev2,N,5.609032,47.724959,0.76,street,Rue Claude Girault 52500 Genevrières,52213_0045,G,RUE CLAUDE GIRAULT,
479287328,00013,47928732800013,O,2004-11-01,NN,,,2008-01-05T03:59:41,true,3,,5,,RUE,NICOLAS COLIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.605939,47.720787,0.94,housenumber,5 Rue Nicolas Colin 52500 Genevrières,52213_0085_00005,G,5 RUE NICOLAS COLIN,
483716817,00018,48371681700018,O,2005-07-01,NN,,,2017-02-09T11:53:21,true,4,,7,B,RUE,DU MOULIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,31.09B,NAFRev2,N,5.611496,47.72262,0.83,housenumber,7bis Rue du Moulin 52500 Genevrières,52213_0080_00007_bis,G,7BIS RUE DU MOULIN,
485250716,00027,48525071600027,O,2014-09-12,,,,2021-02-23T13:51:04,true,1,,9,,RUE,DU MOULIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.31Z,NAFRev2,N,5.611669,47.722563,0.94,housenumber,9 Rue du Moulin 52500 Genevrières,52213_0080_00009,G,9 RUE DU MOULIN,
492954144,00019,49295414400019,O,2006-11-01,NN,,,2015-05-14T08:26:08,true,4,,7,,RUE,DU MOULIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2013-05-13,A,R.T.B.,,,,46.73A,NAFRev2,N,5.611496,47.72262,0.94,housenumber,7 Rue du Moulin 52500 Genevrières,52213_0080_00007,G,7 RUE DU MOULIN,
493088694,00028,49308869400028,O,2008-12-05,NN,,,2021-02-23T14:00:30,true,2,,10,,RUE,CLAUDE GIRAUT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,45.31Z,NAFRev2,N,5.607013,47.722354,0.86,housenumber,10 Rue Claude Girault 52500 Genevrières,52213_0045_00010,G,10 RUE CLAUDE GIRAULT,
499398824,00015,49939882400015,O,2007-08-01,,,,2012-07-27T09:22:46,false,3,,20,,RUE,DU VIEUX CHATEAU,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2009-01-01,F,BROC'EN STOCK,,,,47.89Z,NAFRev2,N,5.60876,47.720077,0.94,housenumber,20 Rue du Vieux Chateau 52500 Genevrières,52213_0100_00020,G,20 RUE DU VIEUX CHATEAU,
508299625,00014,50829962500014,O,2008-10-01,NN,,,2013-05-18T03:05:33,true,3,,7,,RUE,DE BELFOND,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2012-07-23,F,SECURITAS,,,,71.20A,NAFRev2,N,5.611424,47.72673,0.94,housenumber,7 Rue de Belfond 52500 Genevrières,52213_0015_00007,G,7 RUE DE BELFOND,
512406703,00011,51240670300011,O,2009-06-01,,,,2015-02-26T09:47:08,true,2,,22,,RUE,NICOLAS COLIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,47.81Z,NAFRev2,N,5.604017,47.718816,0.94,housenumber,22 Rue Nicolas Colin 52500 Genevrières,52213_0085_00022,G,22 RUE NICOLAS COLIN,
519677462,00011,51967746200011,O,2010-01-07,NN,,,2014-06-14T05:04:12,true,4,,7,,RUE,DU MOULIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.32A,NAFRev2,N,5.611496,47.72262,0.94,housenumber,7 Rue du Moulin 52500 Genevrières,52213_0080_00007,G,7 RUE DU MOULIN,
524763265,00013,52476326500013,O,2010-10-01,,,,2015-02-24T19:28:22,true,2,,22,,RUE,NICOLAS COLIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,38.32Z,NAFRev2,N,5.604017,47.718816,0.94,housenumber,22 Rue Nicolas Colin 52500 Genevrières,52213_0085_00022,G,22 RUE NICOLAS COLIN,
531921427,00013,53192142700013,O,2011-03-30,,,7120AZ,2019-02-20T04:11:53,false,3,,7,,RUE,BELFOND,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,71.20A,NAFRev2,N,5.611424,47.72673,0.93,housenumber,7 Rue de Belfond 52500 Genevrières,52213_0015_00007,G,7 RUE DE BELFOND,
532922754,00017,53292275400017,O,2011-06-01,,,,2015-12-24T03:20:41,true,1,,,,,7 RUE CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,93.29Z,NAFRev2,N,5.60706,47.722574,0.94,housenumber,7 Rue Claude Girault 52500 Genevrières,52213_0045_00007,G,7 RUE CLAUDE GIRAULT,
583840533,00017,58384053300017,O,,,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
593840762,00011,59384076200011,O,,,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
593841588,00019,59384158800019,O,,,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
633840319,00014,63384031900014,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.4A,NAF1993,N,,,0,,,,,,
663840189,00018,66384018900018,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
683840284,00015,68384028400015,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
683840615,00028,68384061500028,O,1979-02-15,NN,,,,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
780467031,00024,78046703100024,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.72,NAP,N,,,0,,,,,,
780471629,00011,78047162900011,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.71,NAP,N,,,0,,,,,,
780471637,00014,78047163700014,O,,NN,,,,true,1,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,49.01,NAP,N,,,0,,,,,,
780471678,00018,78047167800018,O,1900-01-01,NN,,,2008-01-05T03:13:35,true,3,,,,,MAIRIE,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.608648,47.728145,0.37,street,Chemin des Marnieres 52500 Genevrières,52213_0070,G,CHEMIN DES MARNIERES,
780471686,00011,78047168600011,O,1900-01-01,NN,,,2008-01-05T03:13:36,true,3,,,,,,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788920684,00040,78892068400040,O,2016-09-01,,,4399CZ,2021-02-23T16:14:06,true,1,,7,,RUE,DU MOULIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,N,5.611496,47.72262,0.94,housenumber,7 Rue du Moulin 52500 Genevrières,52213_0080_00007,G,7 RUE DU MOULIN,
797844834,00011,79784483400011,O,2013-09-20,,,,2013-10-13T04:17:14,true,1,,7,,RUE,DU MOULIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,56.10C,NAFRev2,N,5.611496,47.72262,0.94,housenumber,7 Rue du Moulin 52500 Genevrières,52213_0080_00007,G,7 RUE DU MOULIN,
799579586,00014,79957958600014,O,2014-02-01,,,,2014-01-10T11:40:23,true,1,,4,,RUE,NICOLAS COLIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.91B,NAFRev2,N,5.60558,47.720794,0.94,housenumber,4 Rue Nicolas Colin 52500 Genevrières,52213_0085_00004,G,4 RUE NICOLAS COLIN,
799579586,00022,79957958600022,O,2013-11-05,,,,2021-02-23T16:28:46,false,1,,4,,RUE,NICOLAS COLIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,5.60558,47.720794,0.94,housenumber,4 Rue Nicolas Colin 52500 Genevrières,52213_0085_00004,G,4 RUE NICOLAS COLIN,
814299251,00011,81429925100011,O,2015-11-02,,,4520AB,2019-01-04T03:46:18,true,2,,30,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2018-12-19,F,BOLLET AUTO,,,BOLLET AUTO,45.20A,NAFRev2,N,5.609032,47.724959,0.83,street,Rue Claude Girault 52500 Genevrières,52213_0045,G,RUE CLAUDE GIRAULT,
828095661,00017,82809566100017,O,2017-03-06,,,3312ZB,2017-03-03T19:24:34,true,1,,26,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,FV SERVICE,95.22Z,NAFRev2,N,5.610256,47.726994,0.94,housenumber,26 Rue Claude Girault 52500 Genevrières,52213_0045_00026,G,26 RUE CLAUDE GIRAULT,
842431082,00028,84243108200028,O,2021-01-23,,,,2021-05-12T12:08:29,true,1,,5,,RUE,DU VIEUX CHATEAU,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,,94.99Z,NAFRev2,N,5.60892,47.720087,0.94,housenumber,5 Rue du Vieux Chateau 52500 Genevrières,52213_0100_00005,G,5 RUE DU VIEUX CHATEAU,
850844556,00017,85084455600017,O,2019-05-10,,,4520AC,2021-06-25T08:41:02,true,2,,7,,RUE,DE BELFOND,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,45.20A,NAFRev2,N,5.611424,47.72673,0.94,housenumber,7 Rue de Belfond 52500 Genevrières,52213_0015_00007,G,7 RUE DE BELFOND,
895124568,00018,89512456800018,O,2021-03-01,,,,2021-03-16T03:39:46,true,1,,3,,,CHEMIN DES MARNIERES,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,5.608648,47.728145,0.93,housenumber,3 Chemin des Marnieres 52500 Genevrières,52213_0070_00003,G,3 CHEMIN DES MARNIERES,
898165121,00010,89816512100010,O,2021-03-10,,,1051AZ,2021-04-13T16:34:54,true,1,,11,,RUE,CLAUDE GIRAULT,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,QUAINTRELLE,10.51A,NAFRev2,N,5.607992,47.723547,0.94,housenumber,11 Rue Claude Girault 52500 Genevrières,52213_0045_00011,G,11 RUE CLAUDE GIRAULT,
900731332,00012,90073133200012,O,2021-06-04,,,,2021-06-24T08:19:08,true,1,,5,,RUE,DU VIEUX CHATEAU,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,94.99Z,NAFRev2,N,5.60892,47.720087,0.94,housenumber,5 Rue du Vieux Chateau 52500 Genevrières,52213_0100_00005,G,5 RUE DU VIEUX CHATEAU,
903511186,00012,90351118600012,O,2021-09-21,,,,2021-09-24T19:35:14,true,1,,30,,RUE,NICOLAS COLIN,52500,GENEVRIERES,,,52213,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,68.20B,NAFRev2,N,5.603544,47.71806,0.94,housenumber,30 Rue Nicolas Colin 52500 Genevrières,52213_0085_00030,G,30 RUE NICOLAS COLIN,
