siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405282,00015,21640528200015,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,4,,,,,LE BOURG,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266405059,00012,26640505900012,O,1983-03-01,NN,,,2018-12-10T13:41:04,true,4,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302252440,00011,30225244000011,O,1996-07-05,NN,,,2010-06-09T04:43:05,true,3,,,,,MAISON GORDAGUIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311649388,00015,31164938800015,O,,,,,,true,1,,,,,BERHOA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316870963,00014,31687096300014,O,1979-01-01,NN,,,2008-01-04T20:49:06,true,3,MAISON HARISPIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316870963,00022,31687096300022,O,1987-11-01,NN,,,,false,4,,,,,HAITZPEA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326948049,00050,32694804900050,O,2015-11-01,,,,2017-09-22T10:12:03,false,2,MAISON IBARNE-BORDA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
327576153,00024,32757615300024,O,2019-01-01,,,9602AB,2021-02-23T10:49:07,true,1,SUHESCUN,,,RTE,DE LACARRE,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,BERNADETTE COIFFURE,96.02A,NAFRev2,N,-1.186125,43.221058,0.51,locality,Charre Sud 64780 Suhescun,64528_b016,D,CHARRE SUD,
328817952,00018,32881795200018,O,1900-01-01,NN,,,2011-04-28T00:24:22,false,3,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
328817952,00042,32881795200042,O,2016-01-01,,,4321AB,2021-02-23T10:49:52,true,1,,,,,MAISON ETCHEMENDIGARAYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ARNO ELECTRICITE,43.21A,NAFRev2,N,-1.2061528,43.2387762,0.84,poi.guest_house,Ferme Etchemendigaraya (Maison d'hôte) Suhescun,https://osm.org/node/5041217400,G,,
329617559,00011,32961755900011,O,1984-03-22,NN,,,2013-05-18T03:26:58,true,4,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2011-07-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329986798,00026,32998679800026,O,2007-01-01,,,,2008-01-04T19:55:03,true,2,,,,,MAISON LARRAMENDIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341639417,00011,34163941700011,O,1987-06-24,NN,,,2006-10-27T03:10:10,true,3,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
343936399,00017,34393639900017,O,,NN,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344403910,00039,34440391000039,O,1999-02-15,NN,,,2014-10-09T09:18:54,false,6,,,,,MAISON AGUERRIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
344639679,00010,34463967900010,O,1988-02-29,NN,,,2008-01-04T22:30:43,true,3,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344641162,00013,34464116200013,O,1988-03-02,NN,,,2006-11-25T10:51:39,false,3,,,,,ALCUGARAT,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352708432,00021,35270843200021,O,2019-07-12,,,,2019-12-04T15:03:46,true,1,,,,,MAIRIE DE SUHESCUN,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,01.61Z,NAFRev2,N,-1.1984,43.2266,0.5,municipality,Suhescun,64528,G,SUHESCUN,
377544267,00018,37754426700018,O,1990-04-02,,,,,true,3,,,,,MAISON SEGATEYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
379123540,00021,37912354000021,O,2007-03-23,,,,2008-01-04T21:25:18,false,1,CHEZ MME SALLABERRY ADELINE,,,LD,IDIERRIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,80.1Z,NAFRev1,O,,,0,,,,,,
379697584,00017,37969758400017,O,1990-11-01,NN,,,,true,1,,,,,AIRE ONA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,-1.7029499,43.3417302,0.89,poi.camp_site,Camping Aire Ona Urrugne,https://osm.org/way/78714702,G,,
382073443,00014,38207344300014,O,1991-03-13,NN,,,2008-01-04T22:04:59,true,3,,,,,SAPARTEKO BORDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382126670,00019,38212667000019,O,1989-11-01,,,,2008-08-27T10:29:20,true,4,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384965356,00015,38496535600015,O,1992-04-02,NN,,,2008-11-08T00:46:07,true,3,,,,,MAISON OIHAN EGIAN,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
387894058,00016,38789405800016,O,1988-01-01,NN,,,2008-01-04T23:00:51,true,4,,,,,BORDAQUIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387897317,00013,38789731700013,O,1970-10-01,NN,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
389532458,00012,38953245800012,O,1993-01-05,NN,,,2008-11-08T00:51:00,false,4,,,,,MAISON ARBELETXIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
389532458,00038,38953245800038,O,2000-04-01,NN,,,2014-07-08T01:16:14,false,4,MAISON SERORATEIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
392861274,00042,39286127400042,O,2013-09-11,,,,2020-04-04T08:14:37,false,1,BOURGHORCA,,,,MAISON SABAIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394265540,00010,39426554000010,O,1993-08-01,NN,,,2010-02-10T05:54:44,true,6,,,,,UHALDIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,55.20Z,NAFRev2,N,-1.248081,43.137983,0.88,poi.track,Chemin Uhaldia Ko Bidia Uhart-Cize,https://osm.org/way/216628948,G,,
394313639,00012,39431363900012,O,1994-01-01,NN,,,2008-01-04T18:04:06,true,3,,,,,IDIAYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398072397,00019,39807239700019,O,1993-01-01,NN,,,,true,1,,,,,MAISON LARRANDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399933431,00013,39993343100013,O,1995-01-28,NN,,,2009-05-19T04:47:59,true,4,,,,,MAISON BERHOUA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400656831,00015,40065683100015,O,1995-04-11,NN,,,2006-11-25T14:37:49,true,3,,,,,MAISON LARRAMENDIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
403274798,00012,40327479800012,O,1974-10-01,NN,,,,true,1,,,,,AMESTOYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403697410,00013,40369741000013,O,,NN,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,22.1G,NAF1993,N,,,0,,,,,,
404174153,00019,40417415300019,O,1981-01-01,NN,,,2008-01-04T20:35:40,true,3,,,,,ETCHEPARIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404820938,00011,40482093800011,O,1996-01-01,NN,,,2008-01-04T20:46:18,true,3,SAPARTIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410248314,00016,41024831400016,O,1996-12-01,NN,,,2020-05-08T03:37:34,true,3,MAISON TREFOILIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410431621,00011,41043162100011,O,1997-01-06,,,,,true,1,,,,,MAISON AMESTOYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
410487722,00010,41048772200010,O,1996-11-05,NN,,,2013-04-09T04:40:53,true,3,,,,,MAISON SERORATEYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410651319,00015,41065131900015,O,1989-01-01,NN,,,2008-01-04T21:46:56,true,3,HEGIR ZABALIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411069669,00017,41106966900017,O,1997-02-01,,,,,true,1,,,,,MAISON IBARNEBORDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411153935,00019,41115393500019,O,1986-01-01,NN,,,2008-01-04T21:54:21,true,3,ERDOISIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411286164,00016,41128616400016,O,1976-01-01,NN,,,2008-01-04T21:56:33,true,3,,,,,MAISON ETCHEMENDY BEHERIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411286305,00015,41128630500015,O,1986-12-01,NN,,,2008-01-04T21:56:34,true,3,,,,,MAISON ETXEBERRIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411293293,00014,41129329300014,O,1987-01-01,NN,,,2021-02-23T11:33:32,true,4,ETCHEBERRI BORDA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412011538,00011,41201153800011,O,1980-01-01,,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412013575,00011,41201357500011,O,1990-01-01,NN,,,2008-01-04T22:08:39,true,3,MAISON BIKARITEYA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412487738,00012,41248773800012,O,1997-05-01,NN,,,2008-01-04T22:17:02,true,3,,,,,MAISON IRIGARAYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413937012,00016,41393701200016,O,1997-08-01,NN,,,2010-03-31T08:41:41,true,4,MAISON SAPARTIA,,,CHE,ETCHELECOU,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414012955,00012,41401295500012,O,1989-02-09,NN,,,2008-01-04T22:41:55,true,3,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414257311,00038,41425731100038,O,2019-10-01,,,,2020-01-06T09:21:28,false,1,,,,,MAISON UHALDIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2019-10-01,A,LES TABLES D'UHALDIA,,,LES TABLES D'UHALDIA,56.30Z,NAFRev2,O,,,0,,,,,,
417628559,00011,41762855900011,O,1997-12-12,NN,,,2008-01-04T23:07:59,true,4,,,,,ETCHEMENDYGARAYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.2060968,43.2396551,0.74,poi.camp_site,Ferme Etchemendigaraya (Camping) Suhescun,https://osm.org/node/1711025078,G,,
419183835,00018,41918383500018,O,1986-12-31,NN,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419203203,00015,41920320300015,O,1982-12-31,NN,,,,true,1,,,,,URRUTIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.1G,NAF1993,N,-0.9343633,43.1495159,0.89,poi.castle,Urrutia (Château) Aussurucq,https://osm.org/node/1239301450,G,,
419203211,00018,41920321100018,O,1982-12-31,,,,,true,1,,,,,ZALDUMBIDIO,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419203229,00010,41920322900010,O,1982-12-31,NN,,,,true,1,,,,,ARREYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419203245,00016,41920324500016,O,1988-12-31,NN,,,2013-06-10T02:33:35,true,4,,,,,SALABERRIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203252,00012,41920325200012,O,1988-12-31,NN,,,2020-10-17T03:34:43,true,4,,,,,ETCHEBESTIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203260,00015,41920326000015,O,1983-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,ETCHARTIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420352023,00014,42035202300014,O,1985-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,YAUREYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420352031,00017,42035203100017,O,1989-12-31,NN,,,2020-09-04T11:45:25,false,4,,,,,ETCHEMENDIBEHERIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420352031,00025,42035203100025,O,2020-07-01,,,,2020-09-04T11:45:25,true,1,,,,,MAISON ETCHEMENDIBEHERIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,DIRIART JEAN DOMINIQUE,55.20Z,NAFRev2,N,,,0,,,,,,
423118306,00020,42311830600020,O,2010-10-14,,,,2012-11-09T01:13:04,false,2,,,,,VILLAGE SAPARRARTEKOBORDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2011-05-02,F,ONGIA ENE GOGOA,,,,96.04Z,NAFRev2,N,,,0,,,,,,
424419406,00014,42441940600014,O,1999-08-15,NN,,,2018-09-29T12:07:10,true,3,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424929800,00011,42492980000011,O,2000-01-01,NN,,,2013-06-03T02:37:36,true,6,,,,,MAISON LARRANDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424929800,00029,42492980000029,O,2015-01-01,,,,2021-02-23T11:47:14,false,1,,,,,MAISON LARRANDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
425205630,00014,42520563000014,O,1982-11-01,NN,,,2008-01-05T01:13:57,true,3,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432275972,00011,43227597200011,O,2000-07-01,NN,,,2018-01-23T04:00:59,true,3,,,,,MAISON ARBELETXIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
433319027,00010,43331902700010,O,2001-01-01,NN,,,2010-01-18T08:43:01,true,4,,,,,ZALDUMBIDIO,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434354270,00010,43435427000010,O,2000-12-31,NN,,,2008-06-05T08:13:51,true,4,MAISON GORDAGIA,,,,MAISON GORDAGIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438128035,00013,43812803500013,O,1986-01-01,NN,,,2012-07-28T17:27:24,true,4,,,,,ETCHOINIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,-1.2601619,43.156951,0.89,poi.hotel,Auberge Etchoinia (Hôtel) Lasse,https://osm.org/node/4333899383,G,,
440705689,00022,44070568900022,O,2015-04-01,,,,2016-02-08T09:24:01,false,1,,,,VLA,MAISON IBARNE-BORDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
443108808,00017,44310880800017,O,2002-08-01,NN,,,2013-10-08T04:20:22,true,3,,,,,AMESTOYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443668363,00056,44366836300056,O,2019-07-08,,,1089ZZ,2021-02-23T13:26:06,true,1,ANCIENNE ROUTE D'IRISSARRY,,,,XAPARTEKO BORDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2019-07-08,A,LES SAVEURS DE KRISTOFINE,,,LA COMPAGNIE CULTURE ET NATURE,10.89Z,NAFRev2,N,,,0,,,,,,
443668363,00064,44366836300064,O,2020-05-01,,,,2020-08-03T10:53:18,false,1,XAPARTEKO BORDA,,,,ANCIENNE ROUTE D IRISSARRY,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2020-05-01,A,LES SAVEURS DE KRISTOFINE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
453142572,00016,45314257200016,O,2004-03-08,NN,,,2015-12-11T14:38:08,true,4,,,,,OIHANA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.18Z,NAFRev2,N,-1.1681521,43.0642672,0.88,poi.forest,Darteko Oïhana (Forêt) Estérençuby,https://osm.org/way/42168262,G,,
478068000,00015,47806800000015,O,2004-01-01,,,,2008-01-05T03:35:06,true,3,MAISON IDIERRIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480579622,00014,48057962200014,O,2004-12-10,NN,,,2008-01-05T00:11:19,true,3,MAISON JELOSIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480687177,00018,48068717700018,O,2005-01-01,NN,,,2008-11-08T02:47:58,true,2,,,,,MAISON SORORATEIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4P,NAFRev1,O,,,0,,,,,,
483087490,00015,48308749000015,O,2005-06-28,,,3109BA,2015-03-17T01:24:58,true,2,ETXARTIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
483298683,00010,48329868300010,O,2005-07-01,,,,2021-02-23T13:47:56,true,3,MAISON GURE XOKOA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492533047,00014,49253304700014,O,2006-10-12,,,,2008-01-05T22:19:33,true,2,,,,,ARBELETXEA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492760681,00014,49276068100014,O,2006-10-05,,,,2021-02-23T13:59:55,true,3,MAISON GARATIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493187553,00018,49318755300018,O,2006-12-01,,,,2018-04-17T03:55:56,true,3,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499739134,00017,49973913400017,O,2007-08-31,,,,2013-11-27T03:17:19,true,3,MAISON YAUREYA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510858459,00017,51085845900017,O,2009-02-06,,,,2012-05-05T14:44:42,true,4,MAISON SERORATEYA,,,,MAISON SERORATEYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
512304346,00012,51230434600012,O,2009-04-16,,,,2009-05-19T04:47:58,true,1,MAISON BERHUA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513531293,00043,51353129300043,O,2020-05-01,,,,2020-05-26T09:17:27,false,1,MAISON HEGIZABALEA,,,CHE,D'HEGIZABALEA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
514331453,00019,51433145300019,O,2009-08-10,,,,2009-08-19T09:37:53,true,1,,,,,MAISON ETCHERIBORDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-08-10,A,ARGUIBIO,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514877489,00013,51487748900013,O,2009-09-04,,,,2009-09-17T12:21:30,true,1,,,,,MAISON SALABERRIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515012615,00016,51501261500016,O,2009-09-15,,,,2012-11-30T04:43:04,true,2,,,,,MAISON SAPARTEA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515214690,00015,51521469000015,O,2009-09-15,,,,2011-01-24T15:32:46,true,2,,,,,MAISON SAPARTIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515214690,00023,51521469000023,O,2009-12-06,,,,2011-01-21T05:01:19,false,2,,,,,MAISON XAPART ETCHEBERRIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515275600,00010,51527560000010,O,2009-09-04,,,,2009-10-06T08:47:49,true,1,,,,,MAISON LARRANDA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517484291,00011,51748429100011,O,2009-09-25,,,,2009-10-15T08:39:30,true,1,MAISON ETCHEMENDIGARAYA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518432232,00016,51843223200016,O,2009-12-01,,,,2011-05-02T13:37:09,true,2,,,,,MAISON AMESTOYA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518985833,00012,51898583300012,O,2009-12-25,,,,2014-08-22T04:08:48,true,1,,,,,MAISON HEGUIZABALEA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519390439,00015,51939043900015,O,2009-12-14,,,,2019-12-13T03:51:35,true,1,,,,,MAISON ETXEONIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
519502132,00011,51950213200011,O,2010-01-01,,,,2010-01-18T08:43:01,true,1,,,,,MAISON SALDUNBIDIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
519966642,00018,51996664200018,O,2010-01-01,00,2018,,2020-08-25T10:34:10,true,1,MAISON GARATEA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521389551,00016,52138955100016,O,2010-03-01,,,,2010-03-31T04:52:53,true,1,MAISON SAPARTIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
525111878,00019,52511187800019,O,2010-10-01,,,,2018-04-28T04:12:14,true,4,MALDARIKA,,,,MAISON MALDARRIKA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
529395998,00014,52939599800014,O,2011-01-17,01,2018,,2021-02-23T15:46:56,true,1,,,,,MAISON KATTINA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,BARATZE LAN,81.30Z,NAFRev2,N,,,0,,,,,,
531403079,00019,53140307900019,O,2005-02-08,,,,2011-03-31T15:08:35,true,1,,,,,MAIRIE,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2005-02-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
534235296,00017,53423529600017,O,2011-07-15,,,,2018-01-10T03:50:47,true,3,,,,,ALDABIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
537866956,00015,53786695600015,O,2011-11-15,,,,2013-11-19T19:34:06,true,1,,,,,MAISON ETCHEMENDIBEHERIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
602710865,00018,60271086500018,O,,NN,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
632711438,00010,63271143800010,O,,,,,,true,1,,,,,MAI OUHALDIA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
750103681,00037,75010368100037,O,2017-01-01,,,,2021-02-23T16:04:39,false,1,XAPARTEKOBORDA,,,CHE,CHAPARART,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
750103681,00045,75010368100045,O,2017-07-07,,,,2021-02-23T16:04:39,true,1,XAPARTEKOBORDA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750311094,00015,75031109400015,O,2012-01-01,,,,2013-01-15T04:32:52,true,2,,,,VLA,SERORATEA,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
750952079,00010,75095207900010,O,2012-03-30,,,,2018-04-17T03:55:56,true,1,MAISON GURE XOKOA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
753826635,00017,75382663500017,O,2012-09-01,NN,,,2018-09-29T13:17:35,true,1,MAISON SALLABERRIA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2012-09-01,A,SALLABERRIA,,,,01.50Z,NAFRev2,N,,,0,,,,,,
782378194,00016,78237819400016,O,1900-01-01,NN,,,2009-03-18T15:04:12,true,4,TRAVAUX AGRIC,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782378202,00017,78237820200017,O,1900-01-01,NN,,,2007-01-18T09:47:23,true,3,BATTAGES,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782378228,00012,78237822800012,O,,NN,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.01,NAP,N,,,0,,,,,,
782378244,00019,78237824400019,O,,,,,,true,1,,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
791378748,00010,79137874800010,O,2013-01-07,,,,2013-02-22T19:57:11,true,1,APPT ANCIENNE ECOLE,,,,BOURG,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,90.02Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
792553588,00015,79255358800015,O,2013-04-01,,,,2013-04-23T03:39:30,true,1,MAISON LARRANDA,,,,,64780,SUHESCUN,,,64528,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,