siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104710,00017,21710471000017,O,1983-03-01,01,2020,,2022-08-29T09:08:40,true,3,,,,,,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101269,00012,26710126900012,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322491168,00017,32249116800017,O,1981-08-07,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329332563,00025,32933256300025,O,2006-11-11,,,,2019-11-14T14:00:55,true,3,,,,,PRETEMENT,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,4.577249,46.700187,0.82,street,Rue du Prettement 71390 Saint-Privé,71471_383g4h,G,RUE DU PRETTEMENT,
342514510,00045,34251451000045,O,2014-07-01,,,,2019-11-14T14:00:55,true,2,,17,,CHE,DU CHATEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.49Z,NAFRev2,N,4.579029,46.705416,0.81,housenumber,17 Chemin du Chateau Saint-Prive 71390 Saint-Privé,71471_17h5h6_00017,G,17 CHEMIN DU CHATEAU SAINT PRIVE,
348171588,00018,34817158800018,O,1988-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,,,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
348907528,00015,34890752800015,O,1989-01-16,NN,,,2019-11-14T14:00:55,false,4,MONDORNON,,,,LE BOURG,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,45.2A,NAF1993,N,4.573861,46.689688,0.3,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
378000186,00023,37800018600023,O,1997-07-02,NN,,,2019-11-14T14:00:55,true,3,,,,,MONTDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381542539,00014,38154253900014,O,1991-03-17,NN,,,2019-11-14T14:00:55,true,1,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.4S,NAF1993,N,4.594372,46.705197,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
381894393,00010,38189439300010,O,1991-05-21,NN,,,2019-11-14T14:00:55,true,3,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,,4.594372,46.705197,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
392188959,00010,39218895900010,O,1993-09-01,,,,2019-11-14T14:00:55,false,3,,,,LD,LES ECHEILLYS,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.4D,NAFRev1,N,4.571324,46.690637,0.35,locality,Les Vignes des Chaillets 71390 Saint-Privé,71471_B122,G,LES VIGNES DES CHAILLETS,
409824281,00011,40982428100011,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
409824299,00013,40982429900013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,PRETEMENT,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,4.577249,46.700187,0.82,street,Rue du Prettement 71390 Saint-Privé,71471_383g4h,G,RUE DU PRETTEMENT,
409824307,00014,40982430700014,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
420800633,00018,42080063300018,O,1998-02-01,,,,2019-11-14T14:00:55,true,3,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
424625382,00025,42462538200025,O,2016-05-22,,,,2022-02-01T04:14:27,true,5,,58,,RUE,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,90.03A,NAFRev2,N,4.57385,46.690241,0.71,housenumber,58 Le Frombeau 71390 Saint-Privé,71471_jsdjtz_00058,G,58 LE FROMBEAU,
435359815,00022,43535981500022,O,2006-01-01,,,,2019-11-14T14:00:55,true,3,CIDEX 1906,27,,,GRANDE RUE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,86.90F,NAFRev2,N,4.570914,46.690259,0.94,housenumber,27 Grande Rue 71390 Saint-Privé,71471_u0n2nc_00027,G,27 GRANDE RUE,
445386386,00020,44538638600020,O,2003-01-10,NN,,,2019-11-14T14:00:55,false,4,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,46.73A,NAFRev2,N,4.594372,46.705197,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
447734435,00012,44773443500012,O,2003-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.5H,NAFRev1,O,4.573861,46.689688,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
450469481,00011,45046948100011,O,2003-10-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,41.10A,NAFRev2,N,4.594372,46.705197,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
479077158,00018,47907715800018,O,2004-10-01,,,,2023-01-05T14:54:58,true,4,,10,,CHE,DES PRES LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2022-11-05,A,,,,,01.62Z,NAFRev2,N,4.591249,46.707036,0.39,street,Place de Lanzy 71390 Saint-Privé,71471_q7mm5z,G,PLACE DE LANZY,
479738908,00017,47973890800017,O,2005-02-01,,,,2019-11-14T14:00:55,true,3,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.47Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
480544196,00011,48054419600011,O,2005-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE FRAMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,68.20B,NAFRev2,N,4.573861,46.689688,0.7,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
490234432,00014,49023443200014,O,1984-08-14,,,,2019-11-14T14:00:55,false,2,PONCET SEBASTIEN,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
491679056,00029,49167905600029,O,2016-12-01,,,9602AB,2023-03-22T07:16:25,true,1,LIEUDIT MONDORNON,42,,,GRANDE RUE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-12-01,A,VIRGINIE COIFFURE,,,VIRGINIE COIFFURE,96.02A,NAFRev2,N,4.570124,46.691568,0.94,housenumber,42 Grande Rue 71390 Saint-Privé,71471_u0n2nc_00042,G,42 GRANDE RUE,
495332975,00012,49533297500012,O,2007-05-09,,,5819ZP,2022-10-12T03:50:49,true,3,,,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2022-10-31,F,CREATIONS LAMESCH,,,,18.13Z,NAFRev2,N,4.573861,46.689688,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
498377746,00025,49837774600025,O,2016-04-03,,,,2021-02-23T14:06:14,true,1,10 CHEMIN DES PRES,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,02.20Z,NAFRev2,N,4.594372,46.705197,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
511682403,00015,51168240300015,O,2009-04-05,,,,2020-07-29T07:46:22,false,2,FONTAINE ALLEE,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
511682403,00023,51168240300023,O,2011-11-11,,,,2020-07-29T04:00:57,true,2,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
523408029,00024,52340802900024,O,2012-01-13,,,,2019-11-14T14:00:55,true,2,,53,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,96.09Z,NAFRev2,N,4.573861,46.689688,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
750554891,00028,75055489100028,P,2017-06-01,,,,2021-02-23T16:05:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIVE,,[ND],71471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
793068099,00019,79306809900019,O,2013-05-01,,,,2019-11-14T14:00:55,true,1,,,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,4.573861,46.689688,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
807694799,00014,80769479900014,O,2014-11-10,,,,2019-11-14T14:00:55,true,2,,55,,,FONTAINE ALLEE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,96.09Z,NAFRev2,N,4.576902,46.686822,0.93,housenumber,55 Fontaine Allée 71390 Saint-Privé,71471_b038_00055,G,55 FONTAINE ALLEE,
823611348,00017,82361134800017,P,2016-11-01,,,4332AB,2019-11-14T14:00:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIVE,,[ND],71471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
838874295,00010,83887429500010,O,2018-04-15,,,,2019-11-14T14:00:55,true,1,LANZY,2,,RTE,DU MARTRAT,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.31Z,NAFRev2,N,4.577027,46.695429,0.82,housenumber,2 Route du Martrat 71390 Saint-Privé,71471_3p42tz_00002,G,2 ROUTE DU MARTRAT,
883285512,01403,88328551201403,O,2020-09-21,,,,2020-09-30T04:02:22,false,1,,,,,BOIS DE LA GRANGE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2020-09-21,A,CASSEVILLE ANGELIQUE,,,,35.11Z,NAFRev2,N,4.573991,46.692447,0.93,locality,Bois de la Grange 71390 Saint-Privé,71471_B003,G,BOIS DE LA GRANGE,
887615011,00012,88761501100012,O,2020-07-01,,,,2020-07-29T07:46:22,true,1,RD 236,,,,BOIS DE LA GRANGE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.43Z,NAFRev2,N,4.573991,46.692447,0.93,locality,Bois de la Grange 71390 Saint-Privé,71471_B003,G,BOIS DE LA GRANGE,
893442582,00019,89344258200019,O,2021-01-06,,,1089ZZ,2021-01-29T10:17:38,true,1,,58,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2021-01-06,A,COWOBEE,,,COWOBEE,01.49Z,NAFRev2,N,4.57385,46.690241,0.93,housenumber,58 Le Frombeau 71390 Saint-Privé,71471_jsdjtz_00058,G,58 LE FROMBEAU,
921841755,00017,92184175500017,O,2023-01-02,,,,2022-12-02T07:29:48,true,1,,49,,,LE FROMBEAU ,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2023-01-02,A,FCH,,,EURL FREDDY CHOCH'RENOV,41.20A,NAFRev2,N,4.573861,46.689688,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
