siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200261,00016,21620026100016,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,12,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.177865,50.471858,0.94,housenumber,12 Rue Principale 62310 Ambricourt,62026_0044_00012,G,12 RUE PRINCIPALE,
266200260,00013,26620026000013,O,1983-03-01,NN,,,2016-07-23T12:17:43,true,4,MAIRIE,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201882,00010,29620188200010,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,12,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.177865,50.471858,0.94,housenumber,12 Rue Principale 62310 Ambricourt,62026_0044_00012,G,12 RUE PRINCIPALE,
325263846,00017,32526384600017,O,,,,,,true,1,,28,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.3Z,NAF1993,N,2.175844,50.467862,0.94,housenumber,28 Rue Principale 62310 Ambricourt,62026_0044_00028,G,28 RUE PRINCIPALE,
330154121,00017,33015412100017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,45.2V,NAF1993,N,2.177259,50.470961,0.94,street,Rue Principale 62310 Ambricourt,62026_0044,G,RUE PRINCIPALE,
330667775,00010,33066777500010,O,,,,,,true,1,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340749613,00014,34074961300014,O,1986-10-01,NN,,,2017-02-12T03:50:08,true,6,,7,,RUE,DE BLANGY,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.175939,50.465294,0.93,housenumber,7 Rue de Blangy 62310 Ambricourt,62026_0007_00007,G,7 RUE DE BLANGY,
340756808,00010,34075680800010,O,1986-12-31,NN,,,2010-05-10T03:45:40,true,6,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341524726,00013,34152472600013,O,1987-04-01,NN,,,2021-02-23T10:57:15,true,4,,,,RUE,DU BOUT D EN HAUT,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.6386256,49.0129012,0.9,poi.track,Rue du Bout d'en Haut (Chemin) Guernes,https://osm.org/way/46961574,G,,
342776259,00018,34277625900018,O,1987-06-15,NN,,,2008-09-21T05:51:25,true,3,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379740863,00012,37974086300012,O,1989-07-22,NN,,,2008-01-04T21:32:41,true,3,,,,,MAIRIE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383320116,00023,38332011600023,O,1997-05-01,NN,,,2008-11-08T00:43:06,false,4,,23,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2E,NAF1993,N,2.177278,50.470168,0.94,housenumber,23 Rue Principale 62310 Ambricourt,62026_0044_00023,G,23 RUE PRINCIPALE,
390271708,00013,39027170800013,O,1992-04-01,NN,,,2008-01-04T23:37:44,true,3,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390500510,00016,39050051000016,O,1992-11-21,00,2020,,2022-08-29T09:14:58,true,3,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394242747,00019,39424274700019,O,1993-11-01,NN,,,,true,4,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401280276,00023,40128027600023,O,2011-05-02,,,4322BA,2019-05-15T19:34:16,true,4,,15,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,47.82Z,NAFRev2,N,2.178208,50.472125,0.94,housenumber,15 Rue Principale 62310 Ambricourt,62026_0044_00015,G,15 RUE PRINCIPALE,
404247405,00016,40424740500016,O,1973-12-31,NN,,,,true,1,,14,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1A,NAF1993,N,2.178016,50.472073,0.94,housenumber,14 Rue Principale 62310 Ambricourt,62026_0044_00014,G,14 RUE PRINCIPALE,
404277766,00014,40427776600014,O,1993-08-31,NN,,,2008-01-04T20:38:08,true,3,,,,RUE,TRAMECOURT,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.177259,50.470961,0.52,street,Rue Principale 62310 Ambricourt,62026_0044,G,RUE PRINCIPALE,
407953900,00021,40795390000021,O,2001-02-07,NN,,,2011-08-23T10:04:57,true,4,,2,,PL,DE LA LIBERTE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,70.2C,NAFRev1,N,2.177162,50.471775,0.84,housenumber,2 Place de la Liberté 62310 Ambricourt,62026_0034_00002,G,2 PLACE DE LA LIBERTE,
408792067,00014,40879206700014,O,1971-10-01,NN,,,,true,4,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410829477,00158,41082947700158,O,2011-10-01,NN,,,2021-10-27T08:34:19,false,2,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2020-01-01,F,LA GAILLETTE - OXALIS SCOP SA,,,,82.99Z,NAFRev2,O,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
411476187,00017,41147618700017,O,1997-02-01,NN,,,2013-11-16T12:36:21,false,4,,28,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.175844,50.467862,0.94,housenumber,28 Rue Principale 62310 Ambricourt,62026_0044_00028,G,28 RUE PRINCIPALE,
411476187,00025,41147618700025,O,2010-12-31,01,2020,,2022-08-29T09:28:22,true,2,,24,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2013-12-31,A,GAEC LIBESSART,,,,01.50Z,NAFRev2,O,2.177289,50.468694,0.94,housenumber,24 Rue Principale 62310 Ambricourt,62026_0044_00024,G,24 RUE PRINCIPALE,
415241942,00028,41524194200028,O,1999-04-01,NN,,,,true,4,,14,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,52.4P,NAF1993,N,2.178016,50.472073,0.94,housenumber,14 Rue Principale 62310 Ambricourt,62026_0044_00014,G,14 RUE PRINCIPALE,
417500808,00023,41750080800023,O,2009-02-01,,,,2009-02-19T13:45:37,false,1,,33,,,RUE DU FOUR,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2009-02-01,F,HYGI DOG,,,,96.09Z,NAFRev2,N,2.176033,50.467779,0.51,housenumber,33 Rue Principale 62310 Ambricourt,62026_0044_00033,G,33 RUE PRINCIPALE,
417690609,00025,41769060900025,O,1998-08-01,NN,,,2016-05-30T15:31:32,false,4,,14,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,01.11Z,NAFRev2,N,2.178016,50.472073,0.94,housenumber,14 Rue Principale 62310 Ambricourt,62026_0044_00014,G,14 RUE PRINCIPALE,
420553778,00010,42055377800010,O,1998-10-20,NN,,,2015-11-06T05:38:33,true,4,MR BOUTIN MARC,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,68.20B,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
421152166,00011,42115216600011,O,1998-09-01,NN,,,2013-05-18T02:10:18,true,4,,,,,LE JARDINIER,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.13Z,NAFRev2,N,-1.1794967,47.3696464,0.9,poi.gardener,Sam le Jardinier Ancenis,https://osm.org/node/3430194792,G,,
421415597,00010,42141559700010,O,1999-01-01,NN,,,2007-03-15T10:15:35,true,3,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,01.1A,NAFRev1,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
428315014,00012,42831501400012,O,1968-01-01,NN,,,2007-01-18T09:42:09,true,3,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438275471,00029,43827547100029,O,2005-09-01,02,2020,,2022-08-29T09:14:23,true,2,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
438290686,00015,43829068600015,O,2001-07-02,NN,,,,true,1,,3,,CHE,DE FROIDEVAL,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,52.6D,NAF1993,N,2.172708,50.466498,0.69,housenumber,3 Chemin du Froideval 62310 Ambricourt,62026_0016_00003,G,3 CHEMIN DU FROIDEVAL,
444601090,00020,44460109000020,P,2017-07-29,,,,2021-02-23T13:27:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMBRICOURT,,[ND],62026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
444973853,00013,44497385300013,O,2003-01-22,NN,,1013AZ,2015-03-17T01:11:39,true,3,,3,,CHE,DE FROIDEVAL,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.172708,50.466498,0.69,housenumber,3 Chemin du Froideval 62310 Ambricourt,62026_0016_00003,G,3 CHEMIN DU FROIDEVAL,
448663559,00020,44866355900020,O,2003-06-23,NN,,,2008-01-04T23:26:29,false,3,,,,,FOND DU MOULIN,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.164242,50.473974,0.92,locality,Le Fond du Moulin 62310 Ambricourt,62026_B014,G,LE FOND DU MOULIN,
448923243,00019,44892324300019,O,2003-06-03,NN,,,2011-04-23T12:21:21,true,4,,12,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,2.177865,50.471858,0.94,housenumber,12 Rue Principale 62310 Ambricourt,62026_0044_00012,G,12 RUE PRINCIPALE,
477488449,00018,47748844900018,O,2004-05-28,NN,,,2014-02-13T08:32:24,false,4,,23,,RUE,DE L EGLISE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,47.79Z,NAFRev2,N,2.17743,50.47237,0.4,street,Impasse de l’École 62310 Ambricourt,62026_0014,G,IMPASSE DE L ECOLE,
477488449,00034,47748844900034,O,2017-07-01,,,,2022-06-11T04:03:48,true,2,ANC. RUE DE L'EGLISE,23,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2021-12-31,F,BROCANTE DE TANTE MATHILDE,,,,47.79Z,NAFRev2,N,2.177278,50.470168,0.94,housenumber,23 Rue Principale 62310 Ambricourt,62026_0044_00023,G,23 RUE PRINCIPALE,
479746901,00012,47974690100012,P,2004-09-01,NN,,,2023-04-28T19:36:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AMBRICOURT,,[ND],62026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
489738708,00028,48973870800028,O,2007-12-15,,,,2012-10-15T08:56:47,false,2,AFIP NORD PAS DE CALAIS,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,71.11Z,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
490381852,00014,49038185200014,O,2003-12-23,NN,,,2023-04-13T20:28:49,true,7,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,94.99Z,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
493392757,00032,49339275700032,P,2010-01-01,,,,2022-01-26T20:01:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMBRICOURT,,[ND],62026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,N,,,0,,,,,,
493392757,00040,49339275700040,P,2010-05-10,,,,2022-01-26T20:01:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMBRICOURT,,[ND],62026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,N,,,0,,,,,,
495312175,00013,49531217500013,O,2007-04-01,NN,,,2019-06-24T13:30:52,true,4,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2018-07-24,F,CAPVENT,,,,43.29B,NAFRev2,O,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
501434187,00016,50143418700016,O,2007-12-01,NN,,,2016-04-26T01:31:41,true,3,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2015-05-15,F,AU PHIL DES SAISONS,,,,01.13Z,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
508884038,00011,50888403800011,O,2008-10-01,NN,,,2018-09-29T12:18:09,true,1,,3,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,2.179542,50.474714,0.94,housenumber,3 Rue Principale 62310 Ambricourt,62026_0044_00003,G,3 RUE PRINCIPALE,
511516635,00014,51151663500014,O,2009-04-01,,,,2009-06-24T05:45:48,true,1,,7,,RUE,DE BLANGY,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2009-04-01,F,LA FERMETTE AUX OISEAUX,,,,01.50Z,NAFRev2,N,2.175939,50.465294,0.93,housenumber,7 Rue de Blangy 62310 Ambricourt,62026_0007_00007,G,7 RUE DE BLANGY,
511529711,00018,51152971100018,O,2009-03-31,,,,2012-11-10T00:42:25,false,2,,15,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,47.89Z,NAFRev2,N,2.178208,50.472125,0.94,housenumber,15 Rue Principale 62310 Ambricourt,62026_0044_00015,G,15 RUE PRINCIPALE,
511566242,00018,51156624200018,O,2009-03-31,,,,2012-11-10T00:42:53,false,2,,15,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,2.178208,50.472125,0.94,housenumber,15 Rue Principale 62310 Ambricourt,62026_0044_00015,G,15 RUE PRINCIPALE,
513702746,00019,51370274600019,O,2009-07-06,,,4331ZA,2014-06-27T01:00:51,true,3,,8,,RUE,RUE BASSE BOULOGNE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,EDWARD HARFORD,43.31Z,NAFRev2,N,2.182274,50.465688,0.9,housenumber,8 Rue Basse Boulogne 62310 Ambricourt,62026_0005_00008,G,8 RUE BASSE BOULOGNE,
521830299,00025,52183029900025,O,2014-01-20,00,2020,,2022-08-29T09:24:11,false,2,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,90.01Z,NAFRev2,O,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
522802537,00012,52280253700012,O,2010-06-01,,,,2022-08-16T11:01:41,true,1,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
523199776,00015,52319977600015,O,2010-05-07,NN,,,2023-04-13T20:33:22,true,2,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,94.99Z,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
524439064,00014,52443906400014,O,2010-07-15,,,,2012-09-09T05:26:55,true,2,,22,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,80.10Z,NAFRev2,N,2.177324,50.469133,0.94,housenumber,22 Rue Principale 62310 Ambricourt,62026_0044_00022,G,22 RUE PRINCIPALE,
528397771,00015,52839777100015,O,2010-11-25,,,,2016-07-05T03:18:51,true,2,,8,,RUE,BASSE BOULOGNE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,2.182274,50.465688,0.94,housenumber,8 Rue Basse Boulogne 62310 Ambricourt,62026_0005_00008,G,8 RUE BASSE BOULOGNE,
531924629,00011,53192462900011,O,2011-04-01,NN,,,2021-10-27T08:39:42,false,2,,1,,RUE,DE BLANGY,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,2.176553,50.467548,0.93,housenumber,1 Rue de Blangy 62310 Ambricourt,62026_0007_00001,G,1 RUE DE BLANGY,
531924629,00029,53192462900029,O,2019-01-01,,,,2021-02-23T15:51:29,true,1,,5,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.179179,50.473819,0.94,housenumber,5 Rue Principale 62310 Ambricourt,62026_0044_00005,G,5 RUE PRINCIPALE,
532005550,00019,53200555000019,O,2011-04-01,NN,,,2014-06-14T08:14:30,false,2,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2012-09-01,F,CUEILLETTE NOMADE,,,,01.28Z,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
534096482,00011,53409648200011,O,2011-09-01,NN,,,2015-05-14T09:16:38,false,3,,38,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,43.91A,NAFRev2,O,2.172847,50.467298,0.94,housenumber,38 Rue Principale 62310 Ambricourt,62026_0044_00038,G,38 RUE PRINCIPALE,
537920555,00019,53792055500019,O,2011-09-01,01,2020,,2022-08-29T09:36:19,true,2,,9,,RUE,BASSE BOULOGNE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.181525,50.464703,0.94,housenumber,9 Rue Basse Boulogne 62310 Ambricourt,62026_0005_00009,G,9 RUE BASSE BOULOGNE,
539968131,00018,53996813100018,O,2011-08-01,01,2020,,2022-08-29T09:38:11,true,2,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,94.99Z,NAFRev2,O,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
616412409,00016,61641240900016,O,,NN,,,,true,1,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
750896573,00011,75089657300011,O,2012-04-01,,,,2018-05-11T19:31:17,true,2,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,A E HABITAT,82.99Z,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
783897713,00013,78389771300013,O,1900-01-01,,,,2006-11-25T22:15:58,true,4,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
783897739,00018,78389773900018,O,,NN,,,,true,1,,,,,,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
803959212,00017,80395921200017,O,2014-08-01,,,,2018-04-10T16:03:36,true,1,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,35.11Z,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
809838923,00021,80983892300021,O,2015-12-01,,,,2015-12-11T10:55:22,false,1,,,,,LE FOND DU MOULIN,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,2.164242,50.473974,0.93,locality,Le Fond du Moulin 62310 Ambricourt,62026_B014,G,LE FOND DU MOULIN,
812626935,00017,81262693500017,O,2015-06-17,,,,2015-07-20T11:53:35,true,1,,14,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,47.99A,NAFRev2,N,2.178016,50.472073,0.94,housenumber,14 Rue Principale 62310 Ambricourt,62026_0044_00014,G,14 RUE PRINCIPALE,
842370090,00016,84237009000016,O,2018-10-01,,,3109BA,2023-05-24T03:36:45,true,1,,31,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,PINCEAU BOHEME,31.09B,NAFRev2,N,2.17799,50.467987,0.94,housenumber,31 Rue Principale 62310 Ambricourt,62026_0044_00031,G,31 RUE PRINCIPALE,
842747818,00016,84274781800016,O,2018-10-15,,,,2019-01-21T15:56:26,true,1,,25,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2018-10-15,A,LES ECURIES D'AMBRICOURT,,,,01.62Z,NAFRev2,N,2.177308,50.470044,0.94,housenumber,25 Rue Principale 62310 Ambricourt,62026_0044_00025,G,25 RUE PRINCIPALE,
842878092,00019,84287809200019,P,2018-10-05,,,,2018-10-08T03:38:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMBRICOURT,,[ND],62026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-05,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
850783960,00014,85078396000014,O,2019-04-01,01,2020,,2022-08-29T10:34:46,true,1,,1,,RUE,DE BLANGY,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,2.176553,50.467548,0.93,housenumber,1 Rue de Blangy 62310 Ambricourt,62026_0007_00001,G,1 RUE DE BLANGY,
883566267,00018,88356626700018,O,2020-06-01,,,8121ZZ,2020-05-23T03:43:45,true,1,,16,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ARNAUD.B MULTISERVICES,81.21Z,NAFRev2,N,2.177259,50.470961,0.94,housenumber,16 Rue Principale 62310 Ambricourt,62026_0044_00016,G,16 RUE PRINCIPALE,
889600490,00011,88960049000011,O,2020-10-15,,,1419ZE,2020-10-06T08:11:40,true,1,,6,,RUE,DE CREPIEUL,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,L'ATELIER DE LUCILE,14.19Z,NAFRev2,N,2.179172,50.470585,0.93,housenumber,6 Rue de Crepieul 62310 Ambricourt,62026_0011_00006,G,6 RUE DE CREPIEUL,
892598277,00010,89259827700010,O,2020-12-03,,,,2021-01-28T03:43:53,true,1,,5,,RUE,DE CREPIEUL,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,49.41A,NAFRev2,O,2.179206,50.470646,0.93,housenumber,5 Rue de Crepieul 62310 Ambricourt,62026_0011_00005,G,5 RUE DE CREPIEUL,
892961806,00015,89296180600015,O,2021-01-18,,,4322BA,2021-01-16T19:35:51,true,1,,38,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,PLANETE CHAUFFAGE,43.22A,NAFRev2,N,2.172847,50.467298,0.94,housenumber,38 Rue Principale 62310 Ambricourt,62026_0044_00038,G,38 RUE PRINCIPALE,
894689025,00019,89468902500019,O,2021-02-26,,,,2021-03-04T03:51:49,true,1,,9,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20A,NAFRev2,N,2.178836,50.473074,0.94,housenumber,9 Rue Principale 62310 Ambricourt,62026_0044_00009,G,9 RUE PRINCIPALE,
895389583,00017,89538958300017,O,2021-03-22,,,5610CQ,2022-02-23T16:19:27,true,2,,22,,RUE,PRINCIPALE,62310,AMBRICOURT,,,62026,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,AU QG,56.10C,NAFRev2,N,2.177324,50.469133,0.94,housenumber,22 Rue Principale 62310 Ambricourt,62026_0044_00022,G,22 RUE PRINCIPALE,
