id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934246,2019-01-08,000001,Vente,182000,13,,RES DU CLOS FROIMEL RUE OCCRE,A030,62690,62045,Aubigny-en-Artois,62,,,62045000AK0378,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,899,2.579149,50.347881
2019-934302,2019-02-01,000001,Vente en l'état futur d'achèvement,170000,,,LE PRE MEON,B038,62690,62045,Aubigny-en-Artois,62,,,62045000AE0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.596556,50.351841
2019-934429,2019-01-19,000001,Vente,19715,11,,RUE DU GEN BARBOT,0160,62690,62045,Aubigny-en-Artois,62,,,62045000AD0101,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,218,2.592975,50.3505
2019-934503,2019-03-27,000001,Vente,217000,3,,RES DU CLOS FROIMEL RUE OCCRE,A030,62690,62045,Aubigny-en-Artois,62,,,62045000AK0368,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,882,2.580525,50.349509
2019-934590,2019-04-25,000001,Vente,57270,,,AU DESSUS DES FOSSES,B023,62690,62045,Aubigny-en-Artois,62,,,62045000AE0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.584521,50.347711
2019-934613,2019-04-25,000001,Vente,172550,159,,RUE LEONA OCCRE,0219,62690,62045,Aubigny-en-Artois,62,,,62045000AK0411,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,447,2.580373,50.349967
2019-934744,2019-06-06,000001,Vente,42036.24,,,LES REVERS,B041,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,52381,2.596873,50.359045
2019-934745,2019-06-06,000003,Vente,146715.44,,,LES REVERS,B041,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,52942,2.594995,50.357728
2019-934745,2019-06-06,000003,Vente,146715.44,,,LE CHEMIN VERT,B018,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0185,,,,,,,,,,,,,0,,,,,T,terres,,,136870,2.588324,50.362427
2019-934745,2019-06-06,000003,Vente,146715.44,,,LE CHEMIN DE TILLOY,B017,62690,62045,Aubigny-en-Artois,62,,,62045000ZK0193,,,,,,,,,,,,,0,,,,,T,terres,,,13550,2.574755,50.339557
2019-934746,2019-06-06,000001,Vente,4188.8,,,LE CHEMIN DE TILLOY,B017,62690,62045,Aubigny-en-Artois,62,,,62045000ZK0192,,,,,,,,,,,,,0,,,,,T,terres,,,6160,2.575703,50.339691
2019-934748,2019-06-06,000001,Vente,2400.4,,,LE CHEMIN VERT,B018,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0184,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.587528,50.360858
2019-934754,2019-06-06,000001,Vente,85106.08,,,LE CHEMIN VERT,B018,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,37940,2.58868,50.364712
2019-934754,2019-06-06,000001,Vente,85106.08,,,LES REVERS,B041,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,49141,2.597926,50.360533
2019-934754,2019-06-06,000001,Vente,85106.08,,,LES REVERS,B041,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,1061,2.597866,50.35701
2019-934754,2019-06-06,000001,Vente,85106.08,,,LES REVERS,B041,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.593043,50.357099
2019-934755,2019-06-06,000001,Vente,42710.8,,,AU DESSUS DE LA RUE VERTE,B022,62690,62045,Aubigny-en-Artois,62,,,62045000AC0278,,,,,,,,,,,,,0,,,,,P,prés,,,4180,2.59468,50.354094
2019-934755,2019-06-06,000001,Vente,42710.8,,,LE CHEMIN D ESTREE,B014,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,30546,2.593955,50.364173
2019-934755,2019-06-06,000001,Vente,42710.8,,,LE CHEMIN D ESTREE,B014,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,3394,2.593955,50.364173
2019-934755,2019-06-06,000001,Vente,42710.8,,,LES REVERS,B041,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,22975,2.597108,50.355912
2019-934755,2019-06-06,000001,Vente,42710.8,,,LES REVERS,B041,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,992,2.59276,50.356558
2019-934760,2019-06-03,000001,Vente,188000,21,,RES DU CLOS FROIMEL RUE OCCRE,A030,62690,62045,Aubigny-en-Artois,62,,,62045000AK0386,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,486,2.581082,50.347943
2019-934814,2019-06-22,000001,Vente,212550,31,,RUE DE CAMBLIGNEUL,0060,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0141,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,2.591267,50.356335
2019-934814,2019-06-22,000001,Vente,212550,31,,RUE DE CAMBLIGNEUL,0060,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0141,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,1066,2.591267,50.356335
2019-934855,2019-07-02,000001,Vente,210000,,,AU DESSUS DES FOSSES,B023,62690,62045,Aubigny-en-Artois,62,,,62045000AE0242,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1628,2.584242,50.347409
2019-934855,2019-07-02,000001,Vente,210000,7,B,CHE DE PENIN,0204,62690,62045,Aubigny-en-Artois,62,,,62045000AE0243,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,624,2.584192,50.34807
2019-934855,2019-07-02,000001,Vente,210000,7,B,CHE DE PENIN,0204,62690,62045,Aubigny-en-Artois,62,,,62045000AE0243,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,960,2.584192,50.34807
2019-934879,2019-07-02,000001,Vente,32539.6,,,LE GRAND FROIMEL,B028,62690,62045,Aubigny-en-Artois,62,,,62045000AK0424,,,,,,,,,,,,,0,,,,,L,landes,,,724,2.579556,50.350324
2019-934879,2019-07-02,000001,Vente,32539.6,,,LE GRAND FROIMEL,B028,62690,62045,Aubigny-en-Artois,62,,,62045000AK0426,,,,,,,,,,,,,0,,,,,L,landes,,,215,2.580246,50.350284
2019-934883,2019-07-02,000002,Vente,23460.4,,,LE GRAND FROIMEL,B028,62690,62045,Aubigny-en-Artois,62,,,62045000AK0425,,,,,,,,,,,,,0,,,,,L,landes,,,677,2.579798,50.350352
2019-934989,2019-07-17,000001,Vente,107000,,,LE CHEMIN DE BETHONSART,B016,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0168,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.58529,50.35568
2019-934989,2019-07-17,000001,Vente,107000,436,,RUE DE MINGOVAL,0195,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0169,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,327,2.585262,50.355594
2019-934989,2019-07-17,000001,Vente,107000,436,,RUE DE MINGOVAL,0195,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0169,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,327,2.585262,50.355594
2019-934989,2019-07-17,000001,Vente,107000,436,,RUE DE MINGOVAL,0195,62690,62045,Aubigny-en-Artois,62,,,62045000ZD0169,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,327,2.585262,50.355594
2019-935137,2019-09-05,000001,Vente,20000,,,LE BOIS MARCON,B004,62690,62045,Aubigny-en-Artois,62,,,62045000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,13192,2.592565,50.338013
2019-935193,2019-09-27,000001,Vente,61640,,,AU DESSUS DES FOSSES,B023,62690,62045,Aubigny-en-Artois,62,,,62045000AE0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,2.584606,50.347531
2019-935195,2019-09-10,000001,Vente,85000,5632,,RUE DU CHATEAU,0070,62690,62045,Aubigny-en-Artois,62,,,62045000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.591056,50.349986
2019-935195,2019-09-10,000001,Vente,85000,5,,RUE DU CHATEAU,0070,62690,62045,Aubigny-en-Artois,62,,,62045000AD0076,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,299,2.591296,50.349977
2019-935196,2019-09-26,000001,Vente,32476.59,,,LE CANTON DE DIEU,B011,62690,62045,Aubigny-en-Artois,62,,,62045000ZM0002,,,,,,,,,,,,,0,,,,,S,sols,,,1928,2.589603,50.343902
2019-935196,2019-09-26,000001,Vente,32476.59,,,DERRIERE L HOTELERIE,B021,62690,62045,Aubigny-en-Artois,62,,,62045000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1039,2.593166,50.343002
2019-935196,2019-09-26,000001,Vente,32476.59,,,DERRIERE L HOTELERIE,B021,62690,62045,Aubigny-en-Artois,62,,,62045000ZM0024,,,,,,,,,,,,,0,,,,,S,sols,,,9941,2.599702,50.341634
2019-935255,2019-10-08,000003,Vente,21500,15,,RUE JULIEN HERMANT,0220,62690,62045,Aubigny-en-Artois,62,,,62045000AD0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.586859,50.350972
2019-935274,2019-10-02,000001,Vente,83000,5,,RUE DES ECOLES,0090,62690,62045,Aubigny-en-Artois,62,,,62045000AD0034,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,172,2.589641,50.350944
2019-935338,2019-10-09,000001,Vente,140000,41,,RUE D AGNIERES,0020,62690,62045,Aubigny-en-Artois,62,,,62045000AE0303,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,655,2.59919,50.35122
2019-935344,2019-11-19,000001,Vente,150000,21,,RUE SAINT KILIEN,0213,62690,62045,Aubigny-en-Artois,62,,,62045000AD0326,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,610,2.593951,50.351011
2019-935344,2019-11-19,000001,Vente,150000,21,,RUE SAINT KILIEN,0213,62690,62045,Aubigny-en-Artois,62,,,62045000AD0326,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,870,2.593951,50.351011
2019-935344,2019-11-19,000001,Vente,150000,,,LE BOURG,B006,62690,62045,Aubigny-en-Artois,62,,,62045000AD0382,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.593726,50.35084
2019-935344,2019-11-19,000001,Vente,150000,,,LE BOURG,B006,62690,62045,Aubigny-en-Artois,62,,,62045000AD0383,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.593703,50.350745
2019-935406,2019-12-06,000001,Vente,100000,2,,RES LES RIVES DE LA SCARPE,A160,62690,62045,Aubigny-en-Artois,62,,,62045000AE0488,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,373,2.595869,50.352325
2019-935470,2019-12-19,000001,Vente,210000,19,,RES DU CLOS FROIMEL RUE OCCRE,A030,62690,62045,Aubigny-en-Artois,62,,,62045000AK0384,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,724,2.580594,50.347724
2019-935549,2019-12-19,000001,Vente,32285.81,,,LE CANTON DE DIEU,B011,62690,62045,Aubigny-en-Artois,62,,,62045000ZM0001,,,,,,,,,,,,,0,,,,,S,sols,,,10253,2.590989,50.343692
2019-935549,2019-12-19,000001,Vente,32285.81,,,LE CHAPEAU,B013,62690,62045,Aubigny-en-Artois,62,,,62045000ZN0001,,,,,,,,,,,,,0,,,,,S,sols,,,7881,2.591726,50.341744
