siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302631,00014,21330263100014,O,1983-03-01,01,2019,,2021-10-27T08:07:54,true,3,,,,,,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213302631,00022,21330263100022,O,1983-12-21,01,2019,,2021-10-27T08:07:54,false,3,,3,,RUE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.403944,44.762875,0.75,housenumber,3 Route de Haux 33670 Madirac,33263_2000_00003,G,3 ROUTE DE HAUX,
213302631,00030,21330263100030,O,1996-12-25,NN,,,2008-01-04T18:31:20,false,2,MAIRIE,,,,,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263302606,00011,26330260600011,O,,,,,,true,1,,,,,,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
263307001,00010,26330700100010,O,1999-11-30,,,,2017-08-06T14:10:24,true,5,MAIRIE,,,,,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302054101,00027,30205410100027,O,1996-01-01,,,,,true,1,,,,,REYNAUD,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,70.2B,NAF1993,N,-0.396123,44.754966,0.94,street,Reynaud 33670 Madirac,33263_zt2wfy,G,REYNAUD,
312166424,00043,31216642400043,O,1993-01-01,NN,,,2014-07-08T00:16:14,true,5,,12,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.13B,NAFRev2,O,-0.390735,44.763456,0.83,housenumber,12 Route de Creon 33670 Madirac,33263_0800_00012,G,12 ROUTE DE CREON,
320986946,00046,32098694600046,O,1900-01-01,NN,,,2011-04-28T00:18:46,false,4,,,,LD,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
323683953,00018,32368395300018,O,,,,,,true,1,,,,,,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,56.01,NAP,N,,,0,,,,,,
327837308,00011,32783730800011,O,1983-08-08,NN,,,2017-05-04T03:56:36,true,6,,12,,,RTE DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,O,-0.400524,44.7606,0.83,housenumber,12 Route de Haux 33670 Madirac,33263_2000_00012,G,12 ROUTE DE HAUX,
329837850,00042,32983785000042,O,2002-01-01,NN,,,2006-10-27T01:58:07,false,3,,15,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-0.401791,44.76128,0.83,housenumber,15 Route de Haux 33670 Madirac,33263_2000_00015,G,15 ROUTE DE HAUX,
333696409,00031,33369640900031,O,2003-05-01,11,2019,,2021-10-27T08:30:00,false,3,MAISON  PETITE ENFANCE,,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.399118,44.759312,0.79,street,Route de Haux 33670 Madirac,33263_2000,G,ROUTE DE HAUX,
334943925,00019,33494392500019,O,,,,,,true,1,,,,LD,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
349678797,00011,34967879700011,O,,,,,,true,1,,,,LD,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,45.4D,NAF1993,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
378282701,00010,37828270100010,O,1990-06-01,NN,,,2008-01-04T21:14:49,true,3,,,,LD,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
378287874,00010,37828787400010,O,1990-06-01,,,,,true,3,,,,LD,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
379677990,00010,37967799000010,O,,NN,,,,true,1,,,,,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
380281014,00015,38028101400015,O,1990-12-18,NN,,,2008-01-04T21:40:45,true,3,,,,LD,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
384352241,00010,38435224100010,O,1992-01-02,NN,,,,true,1,,,,LD,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6K,NAF1993,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
384987749,00031,38498774900031,O,2016-05-02,,,4334ZB,2020-12-01T08:47:32,true,2,LE CARPE NORD,6,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.34Z,NAFRev2,N,-0.402828,44.762513,0.82,housenumber,6 Route de Haux 33670 Madirac,33263_2000_00006,G,6 ROUTE DE HAUX,
388994634,00011,38899463400011,O,1992-10-28,NN,,4333ZZ,2018-09-29T12:16:23,true,7,LIEU-DIT AUX MIGNONS,14,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.33Z,NAFRev2,N,-0.390441,44.763507,0.83,housenumber,14 Route de Creon 33670 Madirac,33263_0800_00014,G,14 ROUTE DE CREON,
397934456,00013,39793445600013,O,1994-07-01,NN,,,2008-01-04T18:38:33,true,3,,26,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.38768,44.76412,0.83,housenumber,26 Route de Creon 33670 Madirac,33263_0800_00026,G,26 ROUTE DE CREON,
403538218,00013,40353821800013,O,1985-03-01,NN,,,,true,1,,15,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,-0.405076,44.762699,0.92,housenumber,15 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00015,G,15 LIEU DIT LE BOURG,
404710378,00013,40471037800013,O,1995-12-31,NN,,,2006-10-28T03:23:56,true,3,,,,,CHATEAU LES RAIGNEAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.405877,44.762315,0.3,street,Route des Meneaux 33670 Madirac,33263_5000,G,ROUTE DES MENEAUX,
417666930,00017,41766693000017,O,1998-01-09,NN,,,2011-10-06T05:56:27,true,3,,34,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.396643,44.758119,0.83,housenumber,34 Route de Haux 33670 Madirac,33263_2000_00034,G,34 ROUTE DE HAUX,
421637679,00018,42163767900018,O,1999-01-01,NN,,,2008-07-23T08:55:57,true,3,,15,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.405076,44.762699,0.92,housenumber,15 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00015,G,15 LIEU DIT LE BOURG,
424163749,00015,42416374900015,O,1999-04-16,NN,,,2011-11-04T04:59:11,true,4,,36,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,-0.39462,44.756458,0.83,housenumber,36 Route de Haux 33670 Madirac,33263_2000_00036,G,36 ROUTE DE HAUX,
428937098,00013,42893709800013,O,1999-11-01,NN,,,,true,1,,26,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.38768,44.76412,0.83,housenumber,26 Route de Creon 33670 Madirac,33263_0800_00026,G,26 ROUTE DE CREON,
430082222,00018,43008222200018,O,2000-04-03,NN,,,2007-03-06T11:14:16,true,3,,1,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.4A,NAFRev1,N,-0.404558,44.763584,0.82,housenumber,1 Route de Haux 33670 Madirac,33263_2000_00001,G,1 ROUTE DE HAUX,
430559799,00019,43055979900019,O,1972-01-01,NN,,,,true,1,,,,,DNE DES RAIGNEAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
432424562,00028,43242456200028,O,2002-01-01,,,,,false,3,,41,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1G,NAFRev1,O,-0.395792,44.754473,0.83,housenumber,41 Route de Haux 33670 Madirac,33263_2000_00041,G,41 ROUTE DE HAUX,
434344115,00036,43434411500036,O,2008-02-16,NN,,,2013-05-18T03:08:58,true,2,LE CARPE SUD,1,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,46.45Z,NAFRev2,O,-0.405055,44.763599,0.92,housenumber,1 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00001,G,1 LIEU DIT LE BOURG,
438418063,00022,43841806300022,O,2020-09-01,,,,2020-10-28T13:54:20,true,1,,37,T,RES,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,-0.394733,44.75647,0.6,housenumber,37ter Route de Haux 33670 Madirac,33263_2000_00037_ter,G,37TER ROUTE DE HAUX,
445062581,00019,44506258100019,O,2003-01-01,NN,,,2006-10-31T04:24:26,false,3,,26,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,01.2A,NAFRev1,N,-0.38768,44.76412,0.83,housenumber,26 Route de Creon 33670 Madirac,33263_0800_00026,G,26 ROUTE DE CREON,
445335144,00025,44533514400025,O,2005-11-02,,,,2008-04-26T16:48:37,false,2,,26,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,51.1R,NAFRev1,O,-0.38768,44.76412,0.83,housenumber,26 Route de Creon 33670 Madirac,33263_0800_00026,G,26 ROUTE DE CREON,
447530635,00013,44753063500013,O,2003-01-01,NN,,,2008-01-04T22:55:28,true,3,,15,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405076,44.762699,0.92,housenumber,15 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00015,G,15 LIEU DIT LE BOURG,
449351766,00018,44935176600018,O,2003-07-08,NN,,,2008-01-04T23:44:01,true,3,,14,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.390441,44.763507,0.83,housenumber,14 Route de Creon 33670 Madirac,33263_0800_00014,G,14 ROUTE DE CREON,
449493451,00016,44949345100016,O,2003-07-24,NN,,,2008-01-04T23:47:10,true,3,,14,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.390441,44.763507,0.83,housenumber,14 Route de Creon 33670 Madirac,33263_0800_00014,G,14 ROUTE DE CREON,
451078240,00012,45107824000012,O,2002-01-01,NN,,,2008-01-05T02:19:34,true,3,,28,,RTE,DE MAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.398263,44.75922,0.7,housenumber,28 Route de Haux 33670 Madirac,33263_2000_00028,G,28 ROUTE DE HAUX,
469114573,00022,46911457300022,O,,NN,,,,true,1,,,,,,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
478289390,00013,47828939000013,O,2004-07-21,NN,,,2012-07-31T09:10:28,false,4,,,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,68.20B,NAFRev2,N,-0.404648,44.763037,0.92,street,Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b,G,LIEU DIT LE BOURG,
480107317,00038,48010731700038,O,2012-01-01,,,,2021-02-23T13:42:58,true,2,,11,,CHE,DE L'EGLISE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,45.32Z,NAFRev2,O,-0.398525,44.756952,0.84,housenumber,11 Chemin de l’Eglise 33670 Madirac,33263_1500_00011,G,11 CHEMIN DE L EGLISE,
482206067,00019,48220606700019,O,2005-05-02,,,,2010-05-10T03:49:29,false,3,,15,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.01Z,NAFRev2,N,-0.401791,44.76128,0.83,housenumber,15 Route de Haux 33670 Madirac,33263_2000_00015,G,15 ROUTE DE HAUX,
483782488,00017,48378248800017,O,2005-08-01,,,,2018-10-04T08:36:27,false,3,,28,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.01Z,NAFRev2,N,-0.398263,44.75922,0.83,housenumber,28 Route de Haux 33670 Madirac,33263_2000_00028,G,28 ROUTE DE HAUX,
489765859,00025,48976585900025,O,2011-07-01,NN,,4322BB,2015-05-14T07:56:02,true,4,,27,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,-0.39901,44.759216,0.83,housenumber,27 Route de Haux 33670 Madirac,33263_2000_00027,G,27 ROUTE DE HAUX,
498505882,00015,49850588200015,O,2007-01-01,NN,,,2016-04-14T04:13:12,false,3,,15,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.21Z,NAFRev2,N,-0.405076,44.762699,0.92,housenumber,15 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00015,G,15 LIEU DIT LE BOURG,
498505882,00023,49850588200023,O,2016-04-01,,,,2021-02-23T14:06:27,true,1,,4,,,CLOS DES VIGNES,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,4.8867991,45.4273336,0.89,poi.track,Chemin du Clos des Vignes Vernioz,https://osm.org/way/37179798,G,,
499983534,00029,49998353400029,O,2013-07-19,NN,,,2017-05-04T07:25:48,true,3,,28,B,,RTE DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,70.22Z,NAFRev2,O,-0.397921,44.759482,0.72,housenumber,28bis Route de Haux 33670 Madirac,33263_2000_00028_bis,G,28BIS ROUTE DE HAUX,
507744050,00018,50774405000018,O,2008-09-01,,,,2011-11-25T19:44:04,false,2,,1,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.10Z,NAFRev2,N,-0.405055,44.763599,0.92,housenumber,1 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00001,G,1 LIEU DIT LE BOURG,
510713456,00018,51071345600018,O,2009-01-01,02,2019,4399DA,2021-10-27T08:16:45,true,2,,,,,LE JOS,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2010-01-17,A,SARL TRADITION PISCINES,,,,43.99D,NAFRev2,O,-0.397292,44.758977,0.64,street,Chemin de Jos 33670 Madirac,33263_2500,G,CHEMIN DE JOS,
513010538,00017,51301053800017,O,2009-05-03,,,,2009-06-12T08:05:38,true,1,,34,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2009-05-03,A,,,,,68.20B,NAFRev2,N,-0.396643,44.758119,0.83,housenumber,34 Route de Haux 33670 Madirac,33263_2000_00034,G,34 ROUTE DE HAUX,
513324202,00011,51332420200011,O,2009-06-01,,,,2012-09-04T05:07:36,true,2,,45,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.21A,NAFRev2,N,-0.395792,44.754473,0.83,housenumber,45 Route de Haux 33670 Madirac,33263_2000_00045,G,45 ROUTE DE HAUX,
513612267,00015,51361226700015,O,2009-07-01,,,,2014-09-25T03:09:09,true,2,,11,,CHE,DE L'EGLISE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,70.22Z,NAFRev2,N,-0.398525,44.756952,0.84,housenumber,11 Chemin de l’Eglise 33670 Madirac,33263_1500_00011,G,11 CHEMIN DE L EGLISE,
518916481,00022,51891648100022,O,2011-05-05,,,,2015-01-15T14:35:57,false,3,,,,,22 LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2013-06-30,F,AQUITAINE DEPANNAGE,,,,43.22A,NAFRev2,N,-0.404648,44.763037,0.92,street,Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b,G,LIEU DIT LE BOURG,
519411581,00019,51941158100019,O,2009-12-24,,,,2011-12-22T08:54:33,false,2,,1,,,LE BOURG CARPE SUD,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.32A,NAFRev2,N,-0.405258,44.763354,0.67,housenumber,1 Le Carpe Sud 33670 Madirac,33263_b003_00001,G,1 LE CARPE SUD,
522671890,00013,52267189000013,O,2010-05-05,,,,2011-03-15T10:43:19,true,1,,14,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,71.12B,NAFRev2,N,-0.390441,44.763507,0.83,housenumber,14 Route de Creon 33670 Madirac,33263_0800_00014,G,14 ROUTE DE CREON,
524596475,00011,52459647500011,O,2010-09-06,,,9602AB,2016-09-23T03:17:45,false,2,,14,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,96.02A,NAFRev2,N,-0.390441,44.763507,0.83,housenumber,14 Route de Creon 33670 Madirac,33263_0800_00014,G,14 ROUTE DE CREON,
525365003,00033,52536500300033,O,2011-10-27,,,,2021-02-23T15:43:15,true,1,,17,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,46.19B,NAFRev2,N,-0.404494,44.762476,0.92,housenumber,17 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00017,G,17 LIEU DIT LE BOURG,
528021991,00021,52802199100021,O,2020-02-26,,,4334ZB,2021-02-23T15:44:23,true,2,,15,B,CHE,DE EGLISE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,SRP,43.34Z,NAFRev2,O,-0.395634,44.754683,0.79,housenumber,15b Chemin de l’Eglise 33670 Madirac,33263_1500_00015_b,G,15B CHEMIN DE L EGLISE,
530573575,00020,53057357500020,O,2011-09-01,,,4331ZB,2015-03-18T00:35:00,true,1,,17,,CHE,DE L'EGLISE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2011-09-01,F,DECOU,,,,43.31Z,NAFRev2,N,-0.396154,44.754822,0.84,housenumber,17 Chemin de l’Eglise 33670 Madirac,33263_1500_00017,G,17 CHEMIN DE L EGLISE,
532323490,00013,53232349000013,O,2011-05-03,,,,2011-07-07T13:52:12,false,1,,1,B,RUE,DU BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,82.11Z,NAFRev2,N,-0.405073,44.763374,0.43,housenumber,1bis Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00001_bis,G,1BIS LIEU DIT LE BOURG,
533311668,00016,53331166800016,O,2010-10-18,,,,2016-12-27T15:09:15,false,3,,24,,RTE,RTE DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,85.52Z,NAFRev2,N,-0.387824,44.764083,0.78,housenumber,24 Route de Creon 33670 Madirac,33263_0800_00024,G,24 ROUTE DE CREON,
539757534,00018,53975753400018,O,2012-01-18,,,,2012-11-23T04:54:38,true,2,,35,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,82.19Z,NAFRev2,N,-0.397489,44.758385,0.83,housenumber,35 Route de Haux 33670 Madirac,33263_2000_00035,G,35 ROUTE DE HAUX,
540070562,00017,54007056200017,O,2012-01-01,,,,2012-02-22T09:29:50,true,1,,4,,RTE,DES MENEAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,-0.40568,44.762322,0.84,housenumber,4 Route des Meneaux 33670 Madirac,33263_5000_00004,G,4 ROUTE DES MENEAUX,
750033284,00027,75003328400027,O,2018-05-28,,,4322AZ,2021-02-23T16:04:31,true,2,,11,,CHE,DE CLAPEI,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,AH PLOMBERIE,43.22A,NAFRev2,N,-0.404447,44.762859,0.67,housenumber,11 Chemin du Clapei 33670 Madirac,33263_ewncma_00011,G,11 CHEMIN DU CLAPEI,
750126823,00012,75012682300012,O,2012-01-01,,,,2019-04-08T10:27:45,true,1,,3,,RTE,DES MENEAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,-0.40548,44.762649,0.84,housenumber,3 Route des Meneaux 33670 Madirac,33263_5000_00003,G,3 ROUTE DES MENEAUX,
781877816,00020,78187781600020,O,,NN,,,,true,1,,,,,PEILLOT,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4J,NAF1993,N,-0.397062,44.758338,0.94,street,Peillot 33670 Madirac,33263_ks4ut5,G,PEILLOT,
781891213,00022,78189121300022,O,,NN,,,,true,1,,,,,LES REYNAUDS,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.4C,NAF1993,N,-0.395678,44.754752,0.93,street,Les Reynauds 33670 Madirac,33263_0n3ecn,G,LES REYNAUDS,
781936745,00012,78193674500012,O,,NN,,,,true,1,,,,,,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781936752,00018,78193675200018,O,,NN,,,,true,1,,,,,LE CARPE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.403346,44.763143,0.93,street,Le Carpe 33670 Madirac,33263_8f59uk,G,LE CARPE,
789978251,00013,78997825100013,O,2012-12-14,,,,2013-04-09T09:17:53,true,1,,10,,,RTE DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,70.10Z,NAFRev2,N,-0.402365,44.762336,0.83,housenumber,10 Route de Haux 33670 Madirac,33263_2000_00010,G,10 ROUTE DE HAUX,
790474027,00014,79047402700014,O,2013-01-01,01,2019,1013BZ,2021-10-27T08:58:51,true,1,,12,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,CHARCUTERIE GUINOBERT,47.81Z,NAFRev2,O,-0.390735,44.763456,0.83,housenumber,12 Route de Creon 33670 Madirac,33263_0800_00012,G,12 ROUTE DE CREON,
794958348,00029,79495834800029,O,2017-11-01,,,,2019-06-18T08:51:34,true,2,,18,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,46.19B,NAFRev2,N,-0.39943,44.759712,0.83,housenumber,18 Route de Haux 33670 Madirac,33263_2000_00018,G,18 ROUTE DE HAUX,
798786604,00016,79878660400016,O,2013-11-30,00,2019,,2021-10-27T09:05:41,true,3,,27,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,-0.39901,44.759216,0.83,housenumber,27 Route de Haux 33670 Madirac,33263_2000_00027,G,27 ROUTE DE HAUX,
803171032,00011,80317103200011,O,2014-06-01,,,,2014-07-01T13:40:10,true,1,,20,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,49.41A,NAFRev2,N,-0.389395,44.763711,0.83,housenumber,20 Route de Creon 33670 Madirac,33263_0800_00020,G,20 ROUTE DE CREON,
803989086,00019,80398908600019,O,2014-09-01,NN,,4520AC,2018-09-29T13:43:54,false,3,,16,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,45.20A,NAFRev2,O,-0.399877,44.760106,0.83,housenumber,16 Route de Haux 33670 Madirac,33263_2000_00016,G,16 ROUTE DE HAUX,
807394606,00014,80739460600014,O,2014-08-28,,,,2014-10-27T10:17:28,true,1,,24,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,35.11Z,NAFRev2,N,-0.398829,44.759597,0.83,housenumber,24 Route de Haux 33670 Madirac,33263_2000_00024,G,24 ROUTE DE HAUX,
811901610,00014,81190161000014,O,2015-06-09,,,,2016-01-19T11:43:52,true,2,,2,,CHE,DE JOS,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2015-12-31,F,@WEYLAND CONSULTING,,,,70.22Z,NAFRev2,N,-0.397507,44.758723,0.8,housenumber,2 Chemin de Jos 33670 Madirac,33263_2500_00002,G,2 CHEMIN DE JOS,
812487676,00015,81248767600015,O,2015-05-11,,,,2020-03-27T11:35:34,true,2,,22,,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,32.99Z,NAFRev2,N,-0.398916,44.759715,0.83,housenumber,22 Route de Haux 33670 Madirac,33263_2000_00022,G,22 ROUTE DE HAUX,
812978443,00016,81297844300016,O,2015-08-17,,,,2016-02-10T04:15:09,true,1,,74,,RTE,DEPARTEMENTALE14,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
814125886,00022,81412588600022,O,2016-07-01,,,1419ZE,2018-01-23T03:54:21,true,2,,28,,RTE,DE CREON,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,ARRETE TON CIRQUE,14.19Z,NAFRev2,N,-0.387688,44.764118,0.83,housenumber,28 Route de Creon 33670 Madirac,33263_0800_00028,G,28 ROUTE DE CREON,
815044490,00010,81504449000010,O,2015-11-17,,,,2017-02-01T09:01:49,false,2,,5,,,LE BOURG,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,86.90D,NAFRev2,N,-0.405101,44.763133,0.92,housenumber,5 Lieu Dit le Bourg 33670 Madirac,33263_ccnt7b_00005,G,5 LIEU DIT LE BOURG,
817504616,00019,81750461600019,O,2016-01-06,00,2019,,2021-10-27T09:22:38,true,2,,18,,,CHE DE L EGLISE,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,47.81Z,NAFRev2,O,-0.396145,44.75506,0.84,housenumber,18 Chemin de l’Eglise 33670 Madirac,33263_1500_00018,G,18 CHEMIN DE L EGLISE,
818000184,00015,81800018400015,O,2016-01-26,,,,2021-07-31T03:49:50,true,2,,11,T,RTE,DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,-0.403272,44.762573,0.72,housenumber,11ter Route de Haux 33670 Madirac,33263_2000_00011_ter,G,11TER ROUTE DE HAUX,
818066615,00019,81806661500019,O,2016-01-28,NN,,,2019-10-24T04:07:01,true,4,,2,,CHE,DE JOS,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,-0.397507,44.758723,0.8,housenumber,2 Chemin de Jos 33670 Madirac,33263_2500_00002,G,2 CHEMIN DE JOS,
819133240,00013,81913324000013,O,2016-03-17,,,,2018-06-01T10:42:41,false,2,,37,B,,RTE DE HAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,EMILIE & CO,82.20Z,NAFRev2,N,-0.395282,44.755117,0.72,housenumber,37bis Route de Haux 33670 Madirac,33263_2000_00037_bis,G,37BIS ROUTE DE HAUX,
819224601,00016,81922460100016,O,2016-03-22,,,4391AZ,2018-01-25T03:58:50,true,2,,5,,RTE,DES MENEAUX,33670,MADIRAC,,,33263,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,43.91A,NAFRev2,N,-0.406275,44.762104,0.84,housenumber,5 Route des Meneaux 33670 Madirac,33263_5000_00005,G,5 ROUTE DES MENEAUX,