id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1010076,2019-01-10,000001,Vente,212150,263,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1314,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,106,5.102877,45.726673
2019-1010076,2019-01-10,000001,Vente,212150,273,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1315,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.102777,45.726571
2019-1010186,2019-01-08,000001,Vente,733000,143,,RUE DU SANS SOUCI,0147,69124,69299,Colombier-Saugnieu,69,,,692990000D1167,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1063,5.108795,45.713026
2019-1010186,2019-01-08,000001,Vente,733000,143,,RUE DU SANS SOUCI,0147,69124,69299,Colombier-Saugnieu,69,,,692990000D1167,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1063,5.108795,45.713026
2019-1010186,2019-01-08,000001,Vente,733000,183,,RUE DU SANS SOUCI,0147,69124,69299,Colombier-Saugnieu,69,,,692990000D1168,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1015,5.108804,45.712801
2019-1010186,2019-01-08,000001,Vente,733000,183,,RUE DU SANS SOUCI,0147,69124,69299,Colombier-Saugnieu,69,,,692990000D1168,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1015,5.108804,45.712801
2019-1010186,2019-01-08,000001,Vente,733000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1170,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.109193,45.713121
2019-1010896,2019-02-13,000002,Vente,5314.35,,,FERRATIERE DE PLANAISE,B026,69124,69299,Colombier-Saugnieu,69,,,69299000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,7485,,
2019-1011528,2019-02-07,000001,Vente,13163.95,,,GRAND ARASSIEUX,B027,69124,69299,Colombier-Saugnieu,69,,,69299000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,15487,5.123406,45.704132
2019-1011528,2019-02-07,000001,Vente,13163.95,,,GRAND ARASSIEUX,B027,69124,69299,Colombier-Saugnieu,69,,,69299000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,15487,5.123406,45.704132
2019-1011988,2019-03-01,000001,Vente,190000,39,,IMP DES TOUCANS,1820,69124,69299,Colombier-Saugnieu,69,,,692990000C0707,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,108,5.132294,45.720123
2019-1011988,2019-03-01,000001,Vente,190000,39,,IMP DES TOUCANS,1820,69124,69299,Colombier-Saugnieu,69,,,692990000C1224,,,,,,,,,,,,,0,,,,,T,terres,,,629,5.132659,45.719685
2019-1011988,2019-03-01,000001,Vente,190000,39,,IMP DES TOUCANS,1820,69124,69299,Colombier-Saugnieu,69,,,692990000C1226,,,,,,,,,,,,,0,,,,,T,terres,,,159,5.132408,45.719859
2019-1012461,2019-03-11,000001,Vente,410000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,5.114482,45.710291
2019-1012461,2019-03-11,000001,Vente,410000,341,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1078,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,733,5.114046,45.710012
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,2,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.127015,45.714511
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,3,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.127015,45.714511
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,4,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.127015,45.714511
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127015,45.714511
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127015,45.714511
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127015,45.714511
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127015,45.714511
2019-1012875,2019-04-09,000001,Vente,707810.4,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1304,,,1,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.127015,45.714511
2019-1013059,2019-04-18,000003,Vente,214624,130,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1352,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,260,5.11204,45.711482
2019-1013059,2019-04-18,000003,Vente,214624,130,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,260,5.11204,45.711482
2019-1013059,2019-04-18,000003,Vente,214624,130,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1353,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.112126,45.711534
2019-1013059,2019-04-18,000003,Vente,214624,130,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,5.11195,45.711408
2019-1013059,2019-04-18,000003,Vente,214624,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1356,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.112286,45.71148
2019-1013059,2019-04-18,000003,Vente,214624,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1357,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.112397,45.711513
2019-1013109,2019-04-10,000001,Vente,203000,26,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1213,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2019-1013109,2019-04-10,000001,Vente,203000,26,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1214,,,2,28,,,,,,,,,1,2,Appartement,40,2,,,,,,5.103213,45.72691
2019-1013109,2019-04-10,000001,Vente,203000,26,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.103209,45.72685
2019-1013320,2019-04-25,000001,Vente,318450,30,,RUE DES CARTALISSES,0014,69124,69299,Colombier-Saugnieu,69,,,692990000C0831,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1003,5.127218,45.716987
2019-1014240,2019-06-07,000001,Vente,150000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1457,,,,,,,,,,,,,0,,,,,VI,vignes,,,5,5.107578,45.723644
2019-1014240,2019-06-07,000001,Vente,150000,108,,RUE DU PRAILLON,0114,69124,69299,Colombier-Saugnieu,69,,,692990000A1458,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,75,5.107537,45.723589
2019-1014240,2019-06-07,000001,Vente,150000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,604,5.107613,45.723793
2019-1014271,2019-06-07,000002,Echange,3000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1457,,,,,,,,,,,,,0,,,,,VI,vignes,,,5,5.107578,45.723644
2019-1014271,2019-06-07,000002,Echange,3000,108,,RUE DU PRAILLON,0114,69124,69299,Colombier-Saugnieu,69,,,692990000A1458,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,75,5.107537,45.723589
2019-1014271,2019-06-07,000003,Echange,3000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.107359,45.723798
2019-1014863,2019-06-27,000001,Vente,381000,339,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0123,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1000,5.104709,45.721755
2019-1015037,2019-06-25,000002,Vente,167250,26,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.103209,45.72685
2019-1015037,2019-06-25,000002,Vente,167250,9,,IMP MARIE,1110,69124,69299,Colombier-Saugnieu,69,,,692990000A1406,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.10338,45.726584
2019-1015037,2019-06-25,000002,Vente,167250,7,,IMP DES HERISSONS,0870,69124,69299,Colombier-Saugnieu,69,,,692990000A1455,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.103014,45.726896
2019-1015223,2019-06-25,000001,Vente,506050,445,,RUE DES VERCHERES,0157,69124,69299,Colombier-Saugnieu,69,,,692990000C0759,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,,
2019-1015223,2019-06-25,000001,Vente,506050,445,,RUE DES VERCHERES,0157,69124,69299,Colombier-Saugnieu,69,,,692990000C0759,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1483,,
2019-1015223,2019-06-25,000001,Vente,506050,,,HAMEAU DE MONTCUL,B033,69124,69299,Colombier-Saugnieu,69,,,692990000C1249,,,,,,,,,,,,,0,,,,,P,prés,,,324,5.12892,45.712698
2019-1015616,2019-07-08,000001,Vente,318000,119,,IMP DES BOUTONS D OR,0006,69124,69299,Colombier-Saugnieu,69,,,692990000C1115,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1010,5.125872,45.710924
2019-1016026,2019-07-22,000001,Vente,135000,12,,IMP DES MESANGES,1140,69124,69299,Colombier-Saugnieu,69,,,692990000A1132,,,5,49.2,,,,,,,,,1,2,Appartement,49,2,,,,,,5.100654,45.728005
2019-1016089,2019-07-19,000001,Vente,169750,26,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.103209,45.72685
2019-1016089,2019-07-19,000001,Vente,169750,9,,IMP MARIE,1110,69124,69299,Colombier-Saugnieu,69,,,692990000A1407,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.103418,45.726593
2019-1016089,2019-07-19,000001,Vente,169750,7,,IMP DES HERISSONS,0870,69124,69299,Colombier-Saugnieu,69,,,692990000A1454,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,84,5.10308,45.726905
2019-1016182,2019-07-25,000001,Vente,11250,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,5.111761,45.711562
2019-1016230,2019-07-25,000001,Vente terrain à bâtir,20,61,,IMP DES AUBEPINES,0004,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0169,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.110329,45.712862
2019-1016231,2019-07-25,000001,Vente terrain à bâtir,161819.56,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1338,,,,,,,,,,,,,0,,,,,T,terres,,,1121,5.110761,45.712783
2019-1016431,2019-07-23,000002,Vente,15402.42,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C1269,,,,,,,,,,,,,0,,,,,P,prés,,,359,5.151882,45.713349
2019-1016431,2019-07-23,000002,Vente,15402.42,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C1272,,,,,,,,,,,,,0,,,,,T,terres,,,384,5.151533,45.712768
2019-1016431,2019-07-23,000002,Vente,15402.42,,,BROSSES DE MONTCUL,B010,69124,69299,Colombier-Saugnieu,69,,,69299000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.150898,45.71269
2019-1016634,2019-07-23,000002,Vente,65000,,,SAUGNIEU NORD,B061,69124,69299,Colombier-Saugnieu,69,,,692990000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,179,,
2019-1016637,2019-07-25,000001,Vente,280750,54,,IMP DES CHENES,0021,69124,69299,Colombier-Saugnieu,69,,,692990000C0822,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,806,5.128887,45.717659
2019-1016729,2019-07-26,000001,Vente,405000,29,,CHE DE LA COMMUNE,0560,69124,69299,Colombier-Saugnieu,69,,,69299000ZE0166,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,982,5.112116,45.728314
2019-1016729,2019-07-26,000001,Vente,405000,,,SABLONNIERE,B058,69124,69299,Colombier-Saugnieu,69,,,69299000ZE0168,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.112238,45.728291
2019-1016788,2019-07-16,000002,Vente,135000,373,,RUE DES VERCHERES,0157,69124,69299,Colombier-Saugnieu,69,,,692990000C1316,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,254,5.128234,45.712296
2019-1016840,2019-07-30,000001,Vente,200000,,,FERRATIERE DE PLANAISE,B026,69124,69299,Colombier-Saugnieu,69,,,69299000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,2100,5.062386,45.72601
2019-1016840,2019-07-30,000001,Vente,200000,5335,,FERRATIERE DE PLANAISE,B026,69124,69299,Colombier-Saugnieu,69,,,69299000ZW0044,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,120,5.062682,45.726154
2019-1016840,2019-07-30,000001,Vente,200000,5336,,FERRATIERE DE PLANAISE,B026,69124,69299,Colombier-Saugnieu,69,,,69299000ZW0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,5.062303,45.726168
2019-1016840,2019-07-30,000001,Vente,200000,5347,,FERRATIERE DE PLANAISE,B026,69124,69299,Colombier-Saugnieu,69,,,69299000ZW0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.063191,45.726304
2019-1016840,2019-07-30,000001,Vente,200000,,,FERRATIERE DE PLANAISE,B026,69124,69299,Colombier-Saugnieu,69,,,69299000ZW0053,,,,,,,,,,,,,0,,,,,S,sols,,,1343,5.062929,45.726228
2019-1016840,2019-07-30,000001,Vente,200000,,,FERRATIERE DE PLANAISE,B026,69124,69299,Colombier-Saugnieu,69,,,69299000ZW0059,,,,,,,,,,,,,0,,,,,T,terres,,,27115,5.063535,45.725812
2019-1016858,2019-07-08,000001,Vente,366000,36,,RUE DES RIVOISIERES,0131,69124,69299,Colombier-Saugnieu,69,,,692990000C1103,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1009,5.126938,45.715047
2019-1016926,2019-07-31,000001,Vente,247000,110,,IMP DU LEVANT,0910,69124,69299,Colombier-Saugnieu,69,,,692990000C1290,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,393,5.131354,45.718937
2019-1017048,2019-08-01,000001,Vente,150000,,,GRANDALISSE NORD,B031,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,5.105829,45.709605
2019-1017048,2019-08-01,000001,Vente,150000,,,GRANDALISSE NORD,B031,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,5.106064,45.70996
2019-1017048,2019-08-01,000001,Vente,150000,,,GRANDALISSE NORD,B031,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,5.105652,45.710028
2019-1017048,2019-08-01,000001,Vente,150000,,,GRANDALISSE NORD,B031,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.10628,45.709563
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,5.105234,45.724172
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,5.104985,45.724201
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.104705,45.724129
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,5.104384,45.724065
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,5.104905,45.724026
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,5.105095,45.723856
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,5.104884,45.723848
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,5.10465,45.723839
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,5.104363,45.723846
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1474,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.104111,45.723795
2019-1017516,2019-09-04,000001,Vente,430000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1475,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.104187,45.723925
2019-1017816,2019-09-04,000001,Vente,180000,606,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1476,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,190,5.104242,45.724285
2019-1017816,2019-09-04,000001,Vente,180000,606,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.104375,45.724249
2019-1017816,2019-09-04,000001,Vente,180000,606,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.104336,45.724425
2019-1017816,2019-09-04,000001,Vente,180000,606,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1479,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.104285,45.724455
2019-1017961,2019-09-13,000001,Vente,423000,1,,CHE DE LA FONTAINE,0056,69124,69299,Colombier-Saugnieu,69,,,692990000C0563,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,535,5.127264,45.711876
2019-1018295,2019-09-09,000001,Vente,100000,49,,RUE DE BRESIN,0008,69124,69299,Colombier-Saugnieu,69,,,692990000C1194,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,519,5.123981,45.713267
2019-1019167,2019-09-27,000001,Vente,353992,53,,IMP DES TILLEULS,1800,69124,69299,Colombier-Saugnieu,69,,,692990000A1150,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,414,5.108884,45.725355
2019-1019167,2019-09-27,000001,Vente,353992,53,,IMP DES TILLEULS,1800,69124,69299,Colombier-Saugnieu,69,,,692990000A1152,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.108702,45.72524
2019-1019167,2019-09-27,000001,Vente,353992,53,,IMP DES TILLEULS,1800,69124,69299,Colombier-Saugnieu,69,,,692990000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.108706,45.72512
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS  EST,B076,69124,69299,Colombier-Saugnieu,69,,,69299000ZP0058,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.10738,45.705331
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS  EST,B076,69124,69299,Colombier-Saugnieu,69,,,69299000ZP0061,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.107423,45.7053
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS  EST,B076,69124,69299,Colombier-Saugnieu,69,,,69299000ZP0063,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.107451,45.705366
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0059,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.091308,45.696073
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0062,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.09368,45.697617
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0065,,,,,,,,,,,,,0,,,,,S,sols,,,5431,5.09777,45.701316
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0070,,,,,,,,,,,,,0,,,,,S,sols,,,4926,5.099039,45.70241
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0072,,,,,,,,,,,,,0,,,,,S,sols,,,7250,5.100816,45.703422
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0074,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.102202,45.703974
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0076,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.10171,45.703958
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0079,,,,,,,,,,,,,0,,,,,S,sols,,,1166,5.097134,45.700689
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0082,,,,,,,,,,,,,0,,,,,S,sols,,,1701,5.096763,45.700308
2019-1019343,2019-10-09,000001,Vente,62902,9999,,AUTOROUTE  A 432,X001,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0085,,,,,,,,,,,,,0,,,,,S,sols,,,11922,5.095225,45.699003
2019-1019343,2019-10-09,000001,Vente,62902,9999,,AUTOROUTE  A 432,X001,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0088,,,,,,,,,,,,,0,,,,,S,sols,,,10704,5.092225,45.696569
2019-1019343,2019-10-09,000001,Vente,62902,,,PLAMBOIS OUEST,B077,69124,69299,Colombier-Saugnieu,69,,,69299000ZR0090,,,,,,,,,,,,,0,,,,,S,sols,,,907,5.091127,45.695896
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0110,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.102733,45.704118
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0112,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.103276,45.704276
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0113,,,,,,,,,,,,,0,,,,,S,sols,,,2045,5.103034,45.704405
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0115,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.104154,45.704541
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0116,,,,,,,,,,,,,0,,,,,S,sols,,,2585,5.104064,45.704694
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0118,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.105406,45.704922
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0119,,,,,,,,,,,,,0,,,,,S,sols,,,3075,5.105376,45.705088
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0121,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.1064,45.705195
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0122,,,,,,,,,,,,,0,,,,,S,sols,,,1575,5.106251,45.705322
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0124,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.106921,45.705313
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0125,,,,,,,,,,,,,0,,,,,S,sols,,,3950,5.107299,45.705586
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0127,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.10738,45.705377
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0232,,,,,,,,,,,,,0,,,,,S,sols,,,1451,5.102138,45.704105
2019-1019343,2019-10-09,000001,Vente,62902,,,CHAMP VALLET,B015,69124,69299,Colombier-Saugnieu,69,,,69299000ZS0234,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.10186,45.704011
2019-1019508,2019-10-14,000001,Vente,308400,28,,RUE DES ORMEAUX,0099,69124,69299,Colombier-Saugnieu,69,,,692990000C0867,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,621,5.129668,45.714289
2019-1019719,2019-10-31,000001,Vente,175000,37,,CHE DE LA CRX ROUSSE,0030,69124,69299,Colombier-Saugnieu,69,,,692990000A1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,5.102306,45.728414
2019-1020213,2019-11-07,000001,Vente,351900,184,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1281,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.114858,45.710755
2019-1020213,2019-11-07,000001,Vente,351900,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1283,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.114896,45.710882
2019-1020213,2019-11-07,000001,Vente,351900,184,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1329,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,644,5.114923,45.710331
2019-1020213,2019-11-07,000001,Vente,351900,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1331,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.114759,45.710486
2019-1020219,2019-10-29,000002,Vente,235000,68,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1449,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,164,5.104054,45.72524
2019-1020219,2019-10-29,000002,Vente,235000,68,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.104161,45.725298
2019-1020219,2019-10-29,000002,Vente,235000,68,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1451,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.104257,45.725309
2019-1020388,2019-11-21,000001,Vente,1000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1474,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.104111,45.723795