id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218689,2020-01-10,000001,Vente,,,,LES GRANDS VERGERS,B045,84400,84103,Rustrel,84,,,84103000AE0199,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.49634,43.926684
2020-1218689,2020-01-10,000001,Vente,,,,LA GRANDE MONTAGNE,B043,84400,84103,Rustrel,84,,,84103000AM0265,,,,,,,,,,,,,0,,,,,B,bois,,,5586,5.485404,43.943408
2020-1218689,2020-01-10,000001,Vente,,,,CAUCAILLE,B017,84400,84103,Rustrel,84,,,84103000AM0289,,,,,,,,,,,,,0,,,,,B,bois,,,11420,5.489207,43.927688
2020-1218689,2020-01-10,000001,Vente,,,,LA GRANDE MONTAGNE,B043,84400,84103,Rustrel,84,,,84103000AM0352,,,,,,,,,,,,,0,,,,,B,bois,,,1523,5.484811,43.941466
2020-1218689,2020-01-10,000001,Vente,,,,LA GRANDE MONTAGNE,B043,84400,84103,Rustrel,84,,,84103000AM0354,,,,,,,,,,,,,0,,,,,B,bois,,,16410,5.483834,43.94129
2020-1218689,2020-01-10,000001,Vente,,,,LA GRANDE COMBE,B042,84400,84103,Rustrel,84,,,84103000AM0356,,,,,,,,,,,,,0,,,,,L,landes,,,4267,5.485538,43.927676
2020-1218689,2020-01-10,000001,Vente,,,,LA GRANDE COMBE,B042,84400,84103,Rustrel,84,,,84103000AM0357,,,,,,,,,,,,,0,,,,,L,landes,,,11476,5.484648,43.928029
2020-1218689,2020-01-10,000001,Vente,,,,LA GRANDE COMBE,B042,84400,84103,Rustrel,84,,,84103000AM0358,,,,,,,,,,,,,0,,,,,L,landes,,,2767,5.485258,43.926781
2020-1218689,2020-01-10,000001,Vente,,,,LA GRANDE COMBE,B042,84400,84103,Rustrel,84,,,84103000AM0359,,,,,,,,,,,,,0,,,,,L,landes,,,4441,5.484812,43.927071
2020-1218689,2020-01-10,000001,Vente,,5000,,LA GRANDE COMBE,B042,84400,84103,Rustrel,84,,,84103000AM0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,32131,5.48656,43.92787
2020-1218689,2020-01-10,000001,Vente,,,,LA BOUYSSONNIERE,B012,84400,84103,Rustrel,84,,,841030000I0211,,,,,,,,,,,,,0,,,,,T,terres,,,5321,5.470173,43.934436
2020-1218689,2020-01-10,000001,Vente,,,,LA BOUYSSONNIERE,B012,84400,84103,Rustrel,84,,,841030000I0213,,,,,,,,,,,,,0,,,,,T,terres,,,7696,5.469919,43.934403
2020-1218689,2020-01-10,000001,Vente,,,,CHARBONNIER,B020,84400,84103,Rustrel,84,,,841030000I0222,,,,,,,,,,,,,0,,,,,T,terres,,,49389,5.478802,43.929251
2020-1218689,2020-01-10,000001,Vente,,,,LA BOUYSSONNIERE,B012,84400,84103,Rustrel,84,,,841030000I0227,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.465667,43.936343
2020-1218920,2020-01-20,000001,Vente,724150,,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0400,,,,,,,,,,,,,0,,,,,L,landes,,,526,5.468993,43.912492
2020-1218920,2020-01-20,000001,Vente,724150,,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0401,,,,,,,,,,,,,0,,,,,L,landes,,,2936,5.468276,43.911867
2020-1218920,2020-01-20,000001,Vente,724150,,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0403,,,,,,,,,,,,,0,,,,,L,landes,,,42,5.468257,43.912065
2020-1218920,2020-01-20,000001,Vente,724150,5446,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0440,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,793,5.468069,43.912127
2020-1218920,2020-01-20,000001,Vente,724150,5446,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,5.468069,43.912127
2020-1218920,2020-01-20,000001,Vente,724150,,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0443,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.467904,43.911977
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0284,,,,,,,,,,,,,0,,,,,T,terres,,,1135,5.452358,43.918522
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0285,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.452704,43.918434
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0286,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.452751,43.918554
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0287,,,,,,,,,,,,,0,,,,,L,landes,,,195,5.452813,43.918467
2020-1219071,2020-02-04,000001,Vente,214999,5100,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0303,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,156,5.452695,43.918345
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0304,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.452555,43.918261
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0306,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.452272,43.918017
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0307,,,,,,,,,,,,,0,,,,,T,terres,,,147,5.452527,43.918158
2020-1219071,2020-02-04,000001,Vente,214999,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0308,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.452609,43.918363
2020-1219152,2020-02-04,000001,Vente,173405,5393,,BRIEUGNE,B014,84400,84103,Rustrel,84,,,84103000AD0255,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1170,5.49034,43.923372
2020-1219609,2020-05-07,000001,Vente,67000,5015,,FARINETTE,B033,84400,84103,Rustrel,84,,,84103000AD0048,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,20,5.483548,43.924307
2020-1219680,2020-05-15,000001,Vente,2000,,,SAVEOU,B066,84400,84103,Rustrel,84,,,84103000AH0297,,,,,,,,,,,,,0,,,,,L,landes,,,1470,5.484453,43.917588
2020-1219680,2020-05-15,000001,Vente,2000,,,LE GIBAS,B038,84400,84103,Rustrel,84,,,841030000I0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1310,5.476641,43.928428
2020-1219680,2020-05-15,000001,Vente,2000,,,LE GIBAS,B038,84400,84103,Rustrel,84,,,841030000I0108,,,,,,,,,,,,,0,,,,,B,bois,,,8240,5.47665,43.928569
2020-1219719,2020-05-11,000001,Vente,293000,5331,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.48327,43.922387
2020-1219719,2020-05-11,000001,Vente,293000,5331,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0488,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,5.48327,43.922387
2020-1219719,2020-05-11,000001,Vente,293000,5331,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0488,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,728,5.48327,43.922387
2020-1219719,2020-05-11,000001,Vente,293000,5331,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0488,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,728,5.48327,43.922387
2020-1219719,2020-05-11,000001,Vente,293000,5331,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0488,,,,,,,,,,,,,0,1,Maison,93,5,VE,vergers,,,728,5.48327,43.922387
2020-1219719,2020-05-11,000001,Vente,293000,5331,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.48327,43.922387
2020-1220029,2020-05-25,000001,Vente,47500,,,FARINETTE,B033,84400,84103,Rustrel,84,,,84103000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.48279,43.924311
2020-1220271,2020-06-05,000001,Vente,17500,,,LES VIAUX,B070,84400,84103,Rustrel,84,,,84103000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,1373,5.443985,43.928034
2020-1220271,2020-06-05,000001,Vente,17500,,,LES VIAUX,B070,84400,84103,Rustrel,84,,,84103000AB0233,,,,,,,,,,,,,0,,,,,T,terres,,,1217,5.44441,43.928005
2020-1220271,2020-06-05,000001,Vente,17500,,,LES VIAUX,B070,84400,84103,Rustrel,84,,,84103000AB0258,,,,,,,,,,,,,0,,,,,T,terres,,,12427,5.442683,43.927853
2020-1220428,2020-07-03,000001,Vente,136000,5095,,BRIEUGNE,B014,84400,84103,Rustrel,84,,,84103000AD0605,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,42,5.487613,43.92406
2020-1220428,2020-07-03,000001,Vente,136000,,,BRIEUGNE,B014,84400,84103,Rustrel,84,,,84103000AD0644,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.487861,43.923983
2020-1220653,2020-07-29,000001,Vente,77000,,,GRANDES VIGNES,B044,84400,84103,Rustrel,84,,,84103000AH0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,5.493287,43.920553
2020-1220653,2020-07-29,000001,Vente,77000,,,GRANDES VIGNES,B044,84400,84103,Rustrel,84,,,84103000AH0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,224,5.49325,43.920285
2020-1220653,2020-07-29,000001,Vente,77000,,,GRANDES VIGNES,B044,84400,84103,Rustrel,84,,,84103000AH0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,5.493403,43.920496
2020-1220735,2020-08-04,000001,Vente,3500,,,LE DEVEN,B028,84400,84103,Rustrel,84,,,84103000AE0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,1490,5.496186,43.923196
2020-1220986,2020-08-11,000001,Vente,2000,,,LES SEUITS,B067,84400,84103,Rustrel,84,,,84103000AM0211,,,,,,,,,,,,,0,,,,,B,bois,,,41815,5.511301,43.938875
2020-1221150,2020-09-11,000001,Vente,85000,5388,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0407,,,201,49.23,,,,,,,,,1,2,Appartement,47,3,,,,,,5.468587,43.913145
2020-1221198,2020-09-24,000001,Vente,100000,,,GRANDES VIGNES,B044,84400,84103,Rustrel,84,,,84103000AH0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,5.493394,43.920972
2020-1221198,2020-09-24,000001,Vente,100000,,,GRANDES VIGNES,B044,84400,84103,Rustrel,84,,,84103000AH0594,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.493403,43.920496
2020-1221216,2020-09-18,000001,Vente,609810,,,LES VIAUX,B070,84400,84103,Rustrel,84,,,84103000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.443324,43.926423
2020-1221216,2020-09-18,000001,Vente,609810,5000,,LES VIAUX,B070,84400,84103,Rustrel,84,,,84103000AB0267,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,423,5.44316,43.926488
2020-1221216,2020-09-18,000001,Vente,609810,5000,,LES VIAUX,B070,84400,84103,Rustrel,84,,,84103000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,5.44316,43.926488
2020-1221216,2020-09-18,000001,Vente,609810,,,LES VIAUX,B070,84400,84103,Rustrel,84,,,84103000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.443415,43.926378
2020-1221292,2020-09-21,000001,Vente,233000,4,,BRIEUGNE,B014,84400,84103,Rustrel,84,,,84103000AD0662,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,321,5.488238,43.924505
2020-1221505,2020-09-22,000001,Vente,235000,5000,,LES OLIVIERS,B054,84400,84103,Rustrel,84,,,84103000AD0256,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,503,5.490487,43.923654
2020-1221697,2020-11-02,000001,Vente,338000,5000,F,LA FERAILLE,B035,84400,84103,Rustrel,84,,,84103000AC0278,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1210,5.479996,43.921398
2020-1221697,2020-11-02,000001,Vente,338000,5000,F,LA FERAILLE,B035,84400,84103,Rustrel,84,,,84103000AC0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,5.479996,43.921398
2020-1221972,2020-11-13,000001,Vente,224750,5270,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0467,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,677,5.484552,43.923188
2020-1222172,2020-11-13,000001,Vente,305000,5448,F,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.484287,43.922501
2020-1222172,2020-11-13,000001,Vente,305000,5448,F,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0651,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1274,5.484287,43.922501
2020-1222172,2020-11-13,000001,Vente,305000,,,LE PETIT PLAN DU GRAND JAS,B058,84400,84103,Rustrel,84,,,84103000AD0652,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.483717,43.922751
2020-1222281,2020-12-10,000001,Vente,120000,,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0400,,,,,,,,,,,,,0,,,,,L,landes,,,526,5.468993,43.912492
2020-1222281,2020-12-10,000001,Vente,120000,5426,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0408,,,1,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.467934,43.912445
2020-1222301,2020-12-11,000001,Vente,63000,5000,F,RUE DU CHATEAU,0015,84400,84103,Rustrel,84,,,84103000AD0125,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.484153,43.924494
2020-1222357,2020-12-16,000001,Vente,1,,,LA BASTIDE NEUVE,B006,84400,84103,Rustrel,84,,,84103000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,3505,5.453824,43.915726
2020-1222357,2020-12-16,000001,Vente,1,,,SAINT PIERRE,B065,84400,84103,Rustrel,84,,,84103000AK0226,,,,,,,,,,,,,0,,,,,L,landes,,,693,5.457284,43.917274
2020-1222357,2020-12-16,000001,Vente,1,,,PIEDENAYGUE,B059,84400,84103,Rustrel,84,,,84103000AK0323,,,,,,,,,,,,,0,,,,,B,bois,,,98665,5.454465,43.916856
2020-1222454,2020-12-16,000001,Vente,110000,5401,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.468312,43.912704
2020-1222454,2020-12-16,000001,Vente,110000,5401,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.468312,43.912704
2020-1222454,2020-12-16,000001,Vente,110000,5387,,NOTRE DAME DES ANGES,B053,84400,84103,Rustrel,84,,,841030000E0407,,,2,,,,,,,,,,1,2,Appartement,47,3,,,,,,5.468587,43.913145
2020-1222782,2020-12-23,000001,Vente,285000,,,LES GRANDS VERGERS,B045,84400,84103,Rustrel,84,,,84103000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,270,5.490026,43.925365
2020-1222782,2020-12-23,000001,Vente,285000,5405,F,LES GRANDS VERGERS,B045,84400,84103,Rustrel,84,,,84103000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.490026,43.925253
2020-1222782,2020-12-23,000001,Vente,285000,5405,F,LES GRANDS VERGERS,B045,84400,84103,Rustrel,84,,,84103000AD0237,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,112,5.490026,43.925253
2020-1222782,2020-12-23,000001,Vente,285000,,,LES GRANDS VERGERS,B045,84400,84103,Rustrel,84,,,84103000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.490028,43.925164
