id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320315,2021-01-14,000001,Vente,80000,4,,CHEZ LA VERGEADE,B133,23190,23048,Champagnat,23,,,23048000BH0068,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2142,2.291344,46.016936
2021-320315,2021-01-14,000001,Vente,80000,4,,CHEZ LA VERGEADE,B133,23190,23048,Champagnat,23,,,23048000BH0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,548,2.291344,46.016936
2021-320803,2021-03-03,000001,Vente,10700,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3198,2.259511,46.016695
2021-320803,2021-03-03,000001,Vente,10700,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,2.259511,46.016695
2021-320803,2021-03-03,000001,Vente,10700,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12935,2.260559,46.015141
2021-320803,2021-03-03,000001,Vente,10700,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8265,2.260559,46.015141
2021-320806,2021-03-03,000001,Vente,1450,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0081,,,,,,,,,,,,,0,,,,,B,bois,,,4791,2.259826,46.016739
2021-320806,2021-03-03,000001,Vente,1450,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,2.259826,46.016739
2021-320806,2021-03-03,000001,Vente,1450,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.259413,46.015097
2021-320806,2021-03-03,000001,Vente,1450,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0085,,,,,,,,,,,,,0,,,,,B,bois,,,11963,2.259413,46.015097
2021-320806,2021-03-03,000001,Vente,1450,,,BOIS DU NAUD,B035,23190,23048,Champagnat,23,,,23048000AE0094,,,,,,,,,,,,,0,,,,,B,bois,,,277,2.258536,46.017622
2021-320806,2021-03-03,000001,Vente,1450,,,BOIS DU NAUD,B035,23190,23048,Champagnat,23,,,23048000AE0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,2.258536,46.017622
2021-321048,2021-03-02,000001,Vente,9000,,,CROIX D EN HAUT,B194,23190,23048,Champagnat,23,,,23048000AC0032,,,,,,,,,,,,,0,,,,,T,terres,,,14890,2.274037,46.020905
2021-321048,2021-03-02,000001,Vente,9000,,,LES CROIX,B197,23190,23048,Champagnat,23,,,23048000AV0018,,,,,,,,,,,,,0,,,,,T,terres,,,10320,2.275755,46.022397
2021-321048,2021-03-02,000001,Vente,9000,,,LES CROIX,B197,23190,23048,Champagnat,23,,,23048000AV0019,,,,,,,,,,,,,0,,,,,T,terres,,,9340,2.274795,46.02159
2021-321048,2021-03-02,000001,Vente,9000,,,LES CROIX,B197,23190,23048,Champagnat,23,,,23048000AV0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4555,2.275995,46.0218
2021-321210,2021-03-30,000001,Vente,800,,,CHAMP DE BISE,B084,23190,23048,Champagnat,23,,,23048000BC0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11135,2.341159,46.020883
2021-321536,2021-04-02,000001,Vente,355600,,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0043,,,,,,,,,,,,,0,,,,,T,terres,,,5135,2.309477,46.014852
2021-321536,2021-04-02,000001,Vente,355600,10,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0044,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,605,2.30912,46.014288
2021-321536,2021-04-02,000001,Vente,355600,10,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0044,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,605,2.30912,46.014288
2021-321536,2021-04-02,000001,Vente,355600,10,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.30912,46.014288
2021-321536,2021-04-02,000001,Vente,355600,,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0045,,,,,,,,,,,,,0,,,,,T,terres,,,895,2.309308,46.01414
2021-321536,2021-04-02,000001,Vente,355600,5412,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.309123,46.014088
2021-321536,2021-04-02,000001,Vente,355600,,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0047,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.309074,46.014018
2021-321536,2021-04-02,000001,Vente,355600,,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0048,,,,,,,,,,,,,0,,,,,J,jardins,,,344,2.308748,46.014002
2021-321536,2021-04-02,000001,Vente,355600,,,LES OUCHES,B320,23190,23048,Champagnat,23,,,23048000BE0077,,,,,,,,,,,,,0,,,,,T,terres,,,6375,2.309549,46.01359
2021-321536,2021-04-02,000001,Vente,355600,5413,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.30999,46.013797
2021-321536,2021-04-02,000001,Vente,355600,5413,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3655,2.30999,46.013797
2021-321536,2021-04-02,000001,Vente,355600,,,LES OUCHES,B320,23190,23048,Champagnat,23,,,23048000BE0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,2.310202,46.013257
2021-321536,2021-04-02,000001,Vente,355600,,,LE BRUJAUD,B059,23190,23048,Champagnat,23,,,23048000BE0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,2.309968,46.012437
2021-321536,2021-04-02,000001,Vente,355600,,,LE BRUJAUD,B059,23190,23048,Champagnat,23,,,23048000BE0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,2.30979,46.011435
2021-321536,2021-04-02,000001,Vente,355600,,,LE BRUJAUD,B059,23190,23048,Champagnat,23,,,23048000BE0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,2.309746,46.011234
2021-321536,2021-04-02,000001,Vente,355600,,,LE BRUJAUD,B059,23190,23048,Champagnat,23,,,23048000BE0091,,,,,,,,,,,,,0,,,,,T,terres,,,3025,2.309921,46.010934
2021-321536,2021-04-02,000001,Vente,355600,,,LE BRUJAUD,B059,23190,23048,Champagnat,23,,,23048000BE0094,,,,,,,,,,,,,0,,,,,T,terres,,,1375,2.309989,46.010591
2021-321536,2021-04-02,000001,Vente,355600,,,LE BRUJAUD,B059,23190,23048,Champagnat,23,,,23048000BE0096,,,,,,,,,,,,,0,,,,,T,terres,,,699,2.310648,46.010601
2021-321536,2021-04-02,000001,Vente,355600,,,LE BRUJAUD,B059,23190,23048,Champagnat,23,,,23048000BE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2145,2.311384,46.010587
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0120,,,,,,,,,,,,,0,,,,,T,terres,,,1439,2.311526,46.014745
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0121,,,,,,,,,,,,,0,,,,,T,terres,,,8300,2.311379,46.014263
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0121,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.311379,46.014263
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0122,,,,,,,,,,,,,0,,,,,T,terres,,,5359,2.310438,46.014021
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0123,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.309497,46.014463
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0124,,,,,,,,,,,,,0,,,,,T,terres,,,7427,2.310236,46.014818
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0125,,,,,,,,,,,,,0,,,,,T,terres,,,5905,2.3112,46.015611
2021-321536,2021-04-02,000001,Vente,355600,,,LES TUILIERS,B463,23190,23048,Champagnat,23,,,23048000BE0125,,,,,,,,,,,,,0,,,,,T,terres,,,5905,2.3112,46.015611
2021-321536,2021-04-02,000001,Vente,355600,,,LE PLAIT,B361,23190,23048,Champagnat,23,,,23048000BE0126,,,,,,,,,,,,,0,,,,,P,prés,,,3980,2.310353,46.015653
2021-321536,2021-04-02,000001,Vente,355600,,,PRE DERRIERE,B384,23190,23048,Champagnat,23,,,23048000BK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2024,2.304479,46.011203
2021-321605,2021-04-30,000001,Vente,93000,,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0062,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.306001,46.014475
2021-321605,2021-04-30,000001,Vente,93000,,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0254,,,,,,,,,,,,,0,,,,,J,jardins,,,414,2.306305,46.014194
2021-321605,2021-04-30,000001,Vente,93000,6,,BEAUVAIS,B016,23190,23048,Champagnat,23,,,23048000BE0256,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,684,2.306152,46.01427
2021-321756,2021-04-16,000001,Vente,4000,,,GOUTTE MORTE,B262,23190,23048,Champagnat,23,,,23048000AE0071,,,,,,,,,,,,,0,,,,,L,landes,,,6325,2.261872,46.015519
2021-321756,2021-04-16,000001,Vente,4000,,,GOUTTE MORTE,B262,23190,23048,Champagnat,23,,,23048000AE0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6740,2.262696,46.015408
2021-321756,2021-04-16,000001,Vente,4000,,,GOUTTE MORTE,B262,23190,23048,Champagnat,23,,,23048000AE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4585,2.264796,46.015806
2021-321756,2021-04-16,000001,Vente,4000,,,GOUTTE MORTE,B262,23190,23048,Champagnat,23,,,23048000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,11495,2.262436,46.015126
2021-321756,2021-04-16,000001,Vente,4000,,,GOUTTE MORTE,B262,23190,23048,Champagnat,23,,,23048000AE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,2.261248,46.014848
2021-321756,2021-04-16,000001,Vente,4000,,,GOUTTE MORTE,B262,23190,23048,Champagnat,23,,,23048000AE0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3505,2.260671,46.01599
2021-321758,2021-04-16,000001,Vente,32000,,,LA GOUTE,B253,23190,23048,Champagnat,23,,,23048000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.268012,46.015323
2021-321758,2021-04-16,000001,Vente,32000,,,LA GOUTE,B253,23190,23048,Champagnat,23,,,23048000AC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.268308,46.01525
2021-321758,2021-04-16,000001,Vente,32000,,,LES VUES,B469,23190,23048,Champagnat,23,,,23048000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,20230,2.275671,46.010746
2021-321758,2021-04-16,000001,Vente,32000,,,CHAMP LA FONT,B088,23190,23048,Champagnat,23,,,23048000AD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,2.265336,46.015477
2021-321758,2021-04-16,000001,Vente,32000,,,CHAMP LA FONT,B088,23190,23048,Champagnat,23,,,23048000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,9605,2.265583,46.015206
2021-321758,2021-04-16,000001,Vente,32000,,,CHAMP LA FONT,B088,23190,23048,Champagnat,23,,,23048000AD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,2.264462,46.014494
2021-321758,2021-04-16,000001,Vente,32000,,,CHAMP LA FONT,B088,23190,23048,Champagnat,23,,,23048000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,47630,2.264446,46.014166
2021-321758,2021-04-16,000001,Vente,32000,,,DE LA CHAUD,B108,23190,23048,Champagnat,23,,,23048000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,21865,2.266359,46.014054
2021-321758,2021-04-16,000001,Vente,32000,,,DE LA CHAUD,B108,23190,23048,Champagnat,23,,,23048000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,13110,2.267712,46.013309
2021-321758,2021-04-16,000001,Vente,32000,,,DE LA CHAUD,B108,23190,23048,Champagnat,23,,,23048000AD0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9380,2.267671,46.014653
2021-321758,2021-04-16,000001,Vente,32000,,,DE LA CHAUD,B108,23190,23048,Champagnat,23,,,23048000AD0007,,,,,,,,,,,,,0,,,,,P,prés,,,9380,2.267671,46.014653
2021-321758,2021-04-16,000001,Vente,32000,,,LA CHAIZE,B079,23190,23048,Champagnat,23,,,23048000AD0012,,,,,,,,,,,,,0,,,,,P,prés,,,8670,2.267947,46.012237
2021-321758,2021-04-16,000001,Vente,32000,,,LA CHAIZE,B079,23190,23048,Champagnat,23,,,23048000AD0019,,,,,,,,,,,,,0,,,,,P,prés,,,29875,2.268112,46.011088
2021-321758,2021-04-16,000001,Vente,32000,,,LE BOUCHA,B038,23190,23048,Champagnat,23,,,23048000AD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12640,2.269196,46.009919
2021-321758,2021-04-16,000001,Vente,32000,,,LA PORTE,B370,23190,23048,Champagnat,23,,,23048000AD0047,,,,,,,,,,,,,0,,,,,T,terres,,,2885,2.264514,46.01322
2021-321758,2021-04-16,000001,Vente,32000,,,LA GARENNE,B240,23190,23048,Champagnat,23,,,23048000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,12545,2.262635,46.013327
2021-321758,2021-04-16,000001,Vente,32000,,,LA GARENNE,B240,23190,23048,Champagnat,23,,,23048000AD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,2.262647,46.01358
2021-321758,2021-04-16,000001,Vente,32000,,,LA GARENNE,B240,23190,23048,Champagnat,23,,,23048000AD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.261668,46.013362
2021-321758,2021-04-16,000001,Vente,32000,,,LES BRUYERES,B060,23190,23048,Champagnat,23,,,23048000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,11370,2.258394,46.013811
2021-321759,2021-04-16,000001,Vente,800,,,LES PRADES,B376,23190,23048,Champagnat,23,,,23048000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,2475,2.281157,46.016325
2021-321759,2021-04-16,000001,Vente,800,,,LES PRADES,B376,23190,23048,Champagnat,23,,,23048000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,2475,2.281157,46.016325
2021-322245,2021-06-17,000002,Vente,1000,,,LA CHAUDURE,B115,23190,23048,Champagnat,23,,,23048000AH0281,,,,,,,,,,,,,0,,,,,P,prés,,,5795,2.277854,46.025075
2021-323109,2021-07-22,000001,Vente,70000,15,,PONT DE HAUT,B369,23190,23048,Champagnat,23,,,23048000AY0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.318642,46.033324
2021-323109,2021-07-22,000001,Vente,70000,15,,PONT DE HAUT,B369,23190,23048,Champagnat,23,,,23048000AY0119,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,460,2.318642,46.033324
2021-323109,2021-07-22,000001,Vente,70000,,,PONT DE HAUT,B369,23190,23048,Champagnat,23,,,23048000AY0120,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.318747,46.033326
2021-323109,2021-07-22,000001,Vente,70000,,,PONT DE HAUT,B369,23190,23048,Champagnat,23,,,23048000AY0218,,,,,,,,,,,,,0,,,,,T,terres,,,1303,2.318548,46.033539
2021-323393,2021-08-20,000001,Vente,5900,,,LES SAGNES DE CHEZ LA VERG,B433,23190,23048,Champagnat,23,,,23048000BH0077,,,,,,,,,,,,,0,,,,,P,prés,,,3420,2.288306,46.015328
2021-323393,2021-08-20,000001,Vente,5900,,,LES GOUTELLES,B257,23190,23048,Champagnat,23,,,23048000BH0078,,,,,,,,,,,,,0,,,,,T,terres,,,12690,2.288919,46.014741
2021-323393,2021-08-20,000001,Vente,5900,,,LE JAVAUDOUX,B475,23190,23048,Champagnat,23,,,23048000BI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,2.283642,46.010943
2021-323393,2021-08-20,000001,Vente,5900,,,LES BOUEIJOUX,B044,23190,23048,Champagnat,23,,,23048000BO0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2850,2.278479,46.009217
2021-323393,2021-08-20,000001,Vente,5900,,,CHERS DE SAINT SEBASTIEN,B126,23190,23048,Champagnat,23,,,23048000BO0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5029,2.277829,46.008403
2021-323393,2021-08-20,000001,Vente,5900,,,CHERS DE SAINT SEBASTIEN,B126,23190,23048,Champagnat,23,,,23048000BO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5765,2.278854,46.008791
2021-323393,2021-08-20,000001,Vente,5900,,,LES GOUTTES,B266,23190,23048,Champagnat,23,,,23048000BO0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1736,2.280514,46.008604
2021-323393,2021-08-20,000001,Vente,5900,,,LES GOUTTES,B266,23190,23048,Champagnat,23,,,23048000BO0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2028,2.2813,46.00852
2021-323457,2021-08-10,000001,Vente,2000,,,LA JONCHERE,B284,23190,23048,Champagnat,23,,,23048000AI0059,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.262179,46.03295
2021-323457,2021-08-10,000001,Vente,2000,,,LA JONCHERE,B284,23190,23048,Champagnat,23,,,23048000AI0060,,,,,,,,,,,,,0,,,,,P,prés,,,3130,2.262942,46.032502
2021-323502,2021-08-26,000001,Vente,4360,,,LES FONTS,B230,23190,23048,Champagnat,23,,,23048000AE0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1197,2.266956,46.016468
2021-323502,2021-08-26,000001,Vente,4360,,,LES FONTS,B230,23190,23048,Champagnat,23,,,23048000AE0059,,,,,,,,,,,,,0,,,,,B,bois,,,4788,2.266956,46.016468
2021-323502,2021-08-26,000001,Vente,4360,,,LA SAGNE,B428,23190,23048,Champagnat,23,,,23048000AE0096,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.268206,46.020043
2021-323502,2021-08-26,000001,Vente,4360,,,LA SAGNE,B428,23190,23048,Champagnat,23,,,23048000AE0096,,,,,,,,,,,,,0,,,,,S,sols,,,2007,2.268206,46.020043
2021-323503,2021-08-26,000001,Vente,3500,,,L ETANG,B214,23190,23048,Champagnat,23,,,23048000AH0021,,,,,,,,,,,,,0,,,,,T,terres,,,13850,2.271532,46.023945
2021-323503,2021-08-26,000001,Vente,3500,,,L ETANG,B214,23190,23048,Champagnat,23,,,23048000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.272301,46.02452
2021-323897,2021-09-15,000001,Vente,4561,,,LES CLAPIERS,B142,23190,23048,Champagnat,23,,,23048000AY0044,,,,,,,,,,,,,0,,,,,T,terres,,,6490,2.317223,46.036134
2021-323897,2021-09-15,000001,Vente,4561,,,LES CLAPIERS,B142,23190,23048,Champagnat,23,,,23048000AY0045,,,,,,,,,,,,,0,,,,,T,terres,,,990,,
2021-323897,2021-09-15,000001,Vente,4561,,,LES CLAPIERS,B142,23190,23048,Champagnat,23,,,23048000AY0046,,,,,,,,,,,,,0,,,,,T,terres,,,4095,2.317985,46.036288
2021-323897,2021-09-15,000001,Vente,4561,,,LES CLAPIERS,B142,23190,23048,Champagnat,23,,,23048000AY0047,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.317594,46.036828
2021-323897,2021-09-15,000001,Vente,4561,,,LES CLAPIERS,B142,23190,23048,Champagnat,23,,,23048000AY0051,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.317502,46.03752
2021-323897,2021-09-15,000001,Vente,4561,,,LES ZEGAUX DE PONT DE HAUT,B471,23190,23048,Champagnat,23,,,23048000AY0086,,,,,,,,,,,,,0,,,,,T,terres,,,3407,2.318719,46.03621
2021-323897,2021-09-15,000001,Vente,4561,,,PONT DE HAUT,B369,23190,23048,Champagnat,23,,,23048000AY0096,,,,,,,,,,,,,0,,,,,T,terres,,,3825,2.31684,46.034188
2021-324606,2021-11-09,000001,Vente,40000,7,,PONT DE BAS,B368,23190,23048,Champagnat,23,,,23048000AY0171,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,172,2.316137,46.030514
2021-324606,2021-11-09,000001,Vente,40000,,,PONT DE BAS,B368,23190,23048,Champagnat,23,,,23048000AY0172,,,,,,,,,,,,,0,,,,,T,terres,,,312,2.316324,46.030395
2021-324606,2021-11-09,000001,Vente,40000,,,PONT DE BAS,B368,23190,23048,Champagnat,23,,,23048000AY0172,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.316324,46.030395
2021-325046,2021-11-27,000001,Vente,89000,3,,LA CHATRE,B107,23190,23048,Champagnat,23,,,23048000BE0171,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,301,2.319138,46.01795
2021-325046,2021-11-27,000001,Vente,89000,3,,LA CHATRE,B107,23190,23048,Champagnat,23,,,23048000BE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,2.319138,46.01795
2021-325046,2021-11-27,000001,Vente,89000,,,LA CHATRE,B107,23190,23048,Champagnat,23,,,23048000BE0172,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.31899,46.017881
2021-325046,2021-11-27,000001,Vente,89000,,,LA CHATRE,B107,23190,23048,Champagnat,23,,,23048000BE0176,,,,,,,,,,,,,0,,,,,J,jardins,,,665,2.319738,46.017909
2021-325046,2021-11-27,000001,Vente,89000,,,LA CHATRE,B107,23190,23048,Champagnat,23,,,23048000BE0177,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.31949,46.017912
2021-325394,2021-12-15,000001,Vente,1411.47,,,MALLETEIX,B292,23190,23048,Champagnat,23,,,23048000AS0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,2.285783,46.037598
2021-325394,2021-12-15,000001,Vente,1411.47,,,MALLETEIX,B292,23190,23048,Champagnat,23,,,23048000AS0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,2.28617,46.037503
2021-325401,2021-12-15,000001,Vente,481,,,MALLETEIX,B292,23190,23048,Champagnat,23,,,23048000AS0153,,,,,,,,,,,,,0,,,,,L,landes,,,481,2.285882,46.037506
