siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100049,00014,21710004900014,O,1983-03-01,11,2021,,2023-11-30T10:18:34,true,4,,2,,RUE,DU BOURG,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.944352,46.815281,0.95,housenumber,2 Rue du Bourg 71380 Allériot,71004_0013_00002,G,2 RUE DU BOURG,
217100049,00022,21710004900022,O,1983-12-21,02,2021,,2023-11-30T10:18:34,false,3,,,,RUE,DU BOURG,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9427,46.815001,0.95,street,Rue du Bourg 71380 Allériot,71004_0013,G,RUE DU BOURG,
217100049,00030,21710004900030,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,RUE,DU BOURG,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC LE QUECHE,,,,42.99Z,NAFRev2,N,4.9427,46.815001,0.95,street,Rue du Bourg 71380 Allériot,71004_0013,G,RUE DU BOURG,
217100049,00048,21710004900048,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,RUE,DU BOURG,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT LA VIEILLE FERME,,,,42.99Z,NAFRev2,N,4.9427,46.815001,0.95,street,Rue du Bourg 71380 Allériot,71004_0013,G,RUE DU BOURG,
217100049,00055,21710004900055,O,1996-12-25,NN,,,2008-01-04T18:40:39,false,2,MAIRIE,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267101434,00012,26710143400012,O,1986-01-01,NN,,,2020-10-07T10:53:58,true,4,,,,,MAIRIE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102752,00015,27710275200015,O,,,,,,true,1,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101347,00013,29710134700013,O,1987-01-01,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300515772,00063,30051577200063,P,2013-09-01,,,,2018-10-04T11:28:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ALLERIOT,,[ND],71004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
300515772,00071,30051577200071,P,2018-10-03,,,,2021-02-23T10:35:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLERIOT,,[ND],71004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
303825582,00032,30382558200032,O,1981-09-01,,,,2011-06-30T04:46:28,true,5,,,,,SUR LES ETANGS,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,N,4.937644,46.807549,0.94,street,Rue sur les Etangs 71380 Allériot,71004_0040,G,RUE SUR LES ETANGS,
305052011,00023,30505201100023,O,1981-09-01,NN,,,2008-11-07T00:20:44,true,3,,,,,SUR LES ETANGS,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,N,4.937644,46.807549,0.94,street,Rue sur les Etangs 71380 Allériot,71004_0040,G,RUE SUR LES ETANGS,
310103445,00014,31010344500014,O,1977-01-01,NN,,,,true,3,,,,,AU PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,4.93748,46.813744,0.7,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
310991286,00033,31099128600033,O,2010-11-01,,,,2015-01-16T08:36:08,true,2,,24,,RUE,DU PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,4.936632,46.812998,0.95,housenumber,24 Rue du Port 71380 Allériot,71004_0070_00024,G,24 RUE DU PORT,
313705774,00021,31370577400021,O,1993-04-01,NN,,,,true,1,,,,CHE,DE LA SOYEE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,51.1R,NAF1993,N,4.944357,46.795379,0.83,street,Chemin de la Soyée 71380 Allériot,71004_0105,G,CHEMIN DE LA SOYEE,
314669482,00023,31466948200023,O,,NN,,,,true,1,,,,,AU PORT ALLERIOT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.93748,46.813744,0.84,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
319678579,00016,31967857900016,O,1980-08-01,NN,,,2017-05-30T14:54:01,true,4,,,,RTE,DE CHATENOY,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,N,4.946808,46.815869,0.38,street,Impasse de la Plate 71380 Allériot,71004_0069,G,IMPASSE DE LA PLATE,
320139447,00017,32013944700017,O,,,,,,true,1,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
322749078,00026,32274907800026,O,2010-09-19,,,,2022-04-28T04:11:35,true,2,,36,,RUE,DU BOIS VERDENET,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,4.930602,46.809987,0.95,housenumber,36 Rue du Bois Verdenet 71380 Allériot,71004_0008_00036,G,36 RUE DU BOIS VERDENET,
324890805,00033,32489080500033,O,1996-07-10,NN,,,2006-12-15T00:22:34,false,3,,,,RUE,DU BOIS VERDENET,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,70.3A,NAFRev1,N,4.931969,46.811029,0.95,street,Rue du Bois Verdenet 71380 Allériot,71004_0008,G,RUE DU BOIS VERDENET,
325041168,00015,32504116800015,O,1982-07-19,NN,,,,false,4,,,,,PRONDEVAUX,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,4.94066,46.800753,0.93,street,Rue de Prondevaux 71380 Allériot,71004_0078,G,RUE DE PRONDEVAUX,
325041168,00023,32504116800023,O,1993-01-01,NN,,,2008-01-04T19:02:55,true,3,,,,RTE,DU PIOCHY,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.950268,46.805735,0.76,street,Rue du Piochy 71380 Allériot,71004_0065,G,RUE DU PIOCHY,
327810529,00021,32781052900021,O,,NN,,,,true,1,,,,,LE PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,72.4Z,NAF1993,N,4.93748,46.813744,0.58,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
334009909,00014,33400990900014,O,1985-11-01,,,,,true,3,,,,RTE,DE DOLE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.04,NAP,N,4.945385,46.80637,0.77,street,Route de Dole 71380 Allériot,71004_0025,G,ROUTE DE DOLE,
334469327,00012,33446932700012,O,1986-01-15,NN,,,,true,1,,,,RUE,SUR LES ETANGS,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.2C,NAF1993,N,4.937644,46.807549,0.95,street,Rue sur les Etangs 71380 Allériot,71004_0040,G,RUE SUR LES ETANGS,
338045198,00011,33804519800011,O,1986-06-01,NN,,,2008-01-04T21:16:32,true,3,,,,,LE PORT D ALLERIOT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.93748,46.813744,0.66,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
339863326,00015,33986332600015,O,1986-11-26,NN,,,2011-10-03T13:39:34,true,3,,,,LD,AU PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.93748,46.813744,0.7,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
340581040,00011,34058104000011,O,1987-03-18,NN,,,,true,4,,,,,LE QUECHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,4.946381,46.809208,0.56,street,Chemin des Quéches 71380 Allériot,71004_0085,G,CHEMIN DES QUECHES,
340751197,00013,34075119700013,O,1986-11-11,NN,,,2012-05-05T02:42:48,true,5,,,,,AU PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,56.10A,NAFRev2,O,4.93748,46.813744,0.7,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
341475598,00023,34147559800023,O,2012-04-25,NN,,,2021-10-27T08:34:23,true,1,,30,,RUE,DE LA CROIX BLANCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,66.21Z,NAFRev2,N,4.946851,46.812962,0.95,housenumber,30 Rue de la Croix Blanche 71380 Allériot,71004_0020_00030,G,30 RUE DE LA CROIX BLANCHE,
341475598,00031,34147559800031,O,2022-07-21,,,,2022-11-09T09:29:44,false,1,,30,,RUE,DE LA CROIX BLANCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,35.11Z,NAFRev2,N,4.946851,46.812962,0.95,housenumber,30 Rue de la Croix Blanche 71380 Allériot,71004_0020_00030,G,30 RUE DE LA CROIX BLANCHE,
341769966,00043,34176996600043,O,2004-10-01,NN,,,2015-05-14T07:18:54,false,7,,11,,RTE,DE SAINT MARTIN EN BRESSE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.81Z,NAFRev2,O,4.972257,46.797751,0.64,housenumber,11 Route de Saint Martin 71380 Allériot,71004_0095_00011,G,11 ROUTE DE SAINT MARTIN,
341836294,00015,34183629400015,O,,,,,,true,1,,,,RTE,DE DOLE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,59.08,NAP,N,4.945385,46.80637,0.77,street,Route de Dole 71380 Allériot,71004_0025,G,ROUTE DE DOLE,
341898344,00013,34189834400013,O,,,,,,true,1,,,,RTE,DE DOLE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,21.07,NAP,N,4.945385,46.80637,0.77,street,Route de Dole 71380 Allériot,71004_0025,G,ROUTE DE DOLE,
343667499,00028,34366749900028,O,,NN,,,2006-11-25T10:48:54,true,1,,,,IMP,DES REPPES,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,4.937145,46.797805,0.81,street,Impasse des Reppes 71380 Allériot,71004_0090,G,IMPASSE DES REPPES,
344052618,00024,34405261800024,O,1991-06-24,NN,,,2013-08-28T03:54:49,true,2,,29,,RUE,DE LA CROIX BLANCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,4.948389,46.811223,0.95,housenumber,29 Rue de la Croix Blanche 71380 Allériot,71004_0020_00029,G,29 RUE DE LA CROIX BLANCHE,
344191556,00028,34419155600028,O,2011-11-23,,,,2021-02-23T10:59:15,true,1,,2,,RUE,DE GRATTE-LOUP,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,4.974101,46.796275,0.95,housenumber,2 Rue de Gratte Loup 71380 Allériot,71004_0050_00002,G,2 RUE DE GRATTE LOUP,
344355342,00017,34435534200017,O,1988-02-19,NN,,,2019-10-24T03:37:19,true,3,,,,,LE BOIS VERDENET,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.931969,46.811029,0.79,street,Rue du Bois Verdenet 71380 Allériot,71004_0008,G,RUE DU BOIS VERDENET,
351889878,00036,35188987800036,O,2003-10-01,NN,,,2006-11-25T11:10:19,true,4,,9,,IMP,DES REPPES,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,51.4C,NAFRev1,N,4.935941,46.797583,0.83,housenumber,9 Impasse des Reppes 71380 Allériot,71004_0090_00009,G,9 IMPASSE DES REPPES,
377680863,00018,37768086300018,O,,NN,,,,true,1,,,,,CHAMP DE SAONE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.60,NAP,N,4.943603,46.814174,0.57,street,impasse du coteau de saône 71380 Allériot,71004_0111,G,IMPASSE DU COTEAU DE SAONE,
378780175,00014,37878017500014,O,1990-07-03,NN,,,2021-10-27T08:06:33,true,5,,,,RTE,N 73,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,68.32A,NAFRev2,N,4.972538,46.797922,0.33,street,Route de Saint Martin 71380 Allériot,71004_0095,G,ROUTE DE SAINT MARTIN,
379271158,00022,37927115800022,O,1995-09-28,NN,,,2012-03-05T19:44:07,true,4,,10,,RUE,DE L ETANG BONNOT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.99Z,NAFRev2,N,4.939979,46.81046,0.95,housenumber,10 Rue de l'Etang Bonnot 71380 Allériot,71004_0037_00010,G,10 RUE DE L ETANG BONNOT,
379278609,00019,37927860900019,O,1990-01-01,NN,,,2019-06-24T13:09:24,true,5,,,,RUE,N 73,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,16.24Z,NAFRev2,N,4.974028,46.798439,0.52,street,Rue du Moulin 71380 Allériot,71004_0058,G,RUE DU MOULIN,
379701766,00014,37970176600014,O,1990-10-01,,,,2006-10-28T00:30:17,false,4,,,,RUE,DU BOIS VERNEDET,71380,ALLERIOT,,BP 27,71004,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,4.931969,46.811029,0.74,street,Rue du Bois Verdenet 71380 Allériot,71004_0008,G,RUE DU BOIS VERDENET,
379701766,00022,37970176600022,O,1993-04-01,NN,,,2011-04-23T07:15:12,true,6,ZONE ARTISANALE,,,RUE,DU QUESCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2009-04-20,F,BONNIER - TARVEL ESPACES VERTS,,,,81.30Z,NAFRev2,N,,,0,,,,,,
380438267,00037,38043826700037,O,1992-11-13,NN,,,,false,5,,,,LD,LE PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.1E,NAF1993,N,4.93748,46.813744,0.58,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
380977728,00019,38097772800019,O,1991-02-18,NN,,,2017-09-08T15:39:07,true,3,,30,,RUE,DU BOIS VERDENET,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.931347,46.810341,0.95,housenumber,30 Rue du Bois Verdenet 71380 Allériot,71004_0008_00030,G,30 RUE DU BOIS VERDENET,
383696382,00019,38369638200019,O,1990-11-13,NN,,,2010-01-25T13:15:20,true,4,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
383976677,00021,38397667700021,O,,NN,,,,true,1,,,,RUE,LA GRANDE CORVEE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.1G,NAF1993,N,4.944338,46.811847,0.95,street,Rue de la Grande Corvée 71380 Allériot,71004_0047,G,RUE DE LA GRANDE CORVEE,
387640550,00019,38764055000019,O,,NN,,,,true,1,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389897018,00013,38989701800013,O,1993-01-01,NN,,,,false,3,LA MALARDIERE,,,CHE,DE LA SOYEE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,4.944357,46.795379,0.83,street,Chemin de la Soyée 71380 Allériot,71004_0105,G,CHEMIN DE LA SOYEE,
390292233,00025,39029223300025,O,1997-05-12,NN,,,2011-04-13T09:56:48,false,4,,,,RUE,DU BOIS VERDENET,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,68.20B,NAFRev2,N,4.931969,46.811029,0.95,street,Rue du Bois Verdenet 71380 Allériot,71004_0008,G,RUE DU BOIS VERDENET,
393624424,00023,39362442400023,O,2001-08-01,NN,,,,true,4,,18,,PL,DE L EGLISE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,4.945952,46.815441,0.85,housenumber,18 Place de l'Eglise 71380 Allériot,71004_0035_00018,G,18 PLACE DE L EGLISE,
398031526,00013,39803152600013,O,1994-01-13,NN,,,,false,2,,,,RUE,DE L ETANG BONNOT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,,,,4.940239,46.810338,0.95,street,Rue de l'Etang Bonnot 71380 Allériot,71004_0037,G,RUE DE L ETANG BONNOT,
398971580,00012,39897158000012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8F,NAF1993,N,4.945389,46.815337,0.82,street,Place de l'Eglise 71380 Allériot,71004_0035,G,PLACE DE L EGLISE,
399695915,00021,39969591500021,O,1988-01-01,NN,,,2008-01-04T19:14:30,false,3,,,,,LE PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.93748,46.813744,0.58,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
402228308,00019,40222830800019,O,,NN,,,,true,1,,,,RUE,DE PRONDEVAUX,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,51.1G,NAF1993,N,4.94066,46.800753,0.95,street,Rue de Prondevaux 71380 Allériot,71004_0078,G,RUE DE PRONDEVAUX,
402399158,00011,40239915800011,O,,NN,,,,true,1,,,,LD,MONTAGNY,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,18.2C,NAF1993,N,4.939184,46.811663,0.32,street,Chemin de la Fontaine 71380 Allériot,71004_0043,G,CHEMIN DE LA FONTAINE,
403138449,00018,40313844900018,O,1995-12-15,NN,,,2021-04-15T03:51:19,true,8,,,,CHE,DES QUECHES,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.12Z,NAFRev2,N,4.946381,46.809208,0.81,street,Chemin des Quéches 71380 Allériot,71004_0085,G,CHEMIN DES QUECHES,
403142961,00016,40314296100016,O,1987-01-01,NN,,,2013-01-18T04:27:23,true,4,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403692437,00011,40369243700011,O,1973-01-01,NN,,,,true,1,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403693542,00017,40369354200017,O,1990-02-05,NN,,,2012-05-05T05:25:29,true,3,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403914229,00022,40391422900022,O,2009-11-01,,,,2012-11-09T01:02:39,true,2,,4,,RUE,DU BREUIL,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.934309,46.811748,0.61,housenumber,4 Rue du Bois Verdenet 71380 Allériot,71004_0008_00004,G,4 RUE DU BOIS VERDENET,
405110057,00016,40511005700016,O,1995-01-01,NN,,,,true,3,,,,RUE,DES CURTILS,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,01.1A,NAFRev1,N,4.938904,46.800456,0.95,street,Rue des Curtils 71380 Allériot,71004_0027,G,RUE DES CURTILS,
407550441,00015,40755044100015,O,,NN,,,,true,1,,,,RUE,DE LA CROIX BLANCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,85.1C,NAF1993,N,4.946889,46.811951,0.95,street,Rue de la Croix Blanche 71380 Allériot,71004_0020,G,RUE DE LA CROIX BLANCHE,
408640423,00021,40864042300021,O,1996-09-01,NN,,,,false,4,A L ATTENT.MR DANGLEHANT,,,IMP,DES REPPES,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,74.4A,NAF1993,O,4.937145,46.797805,0.81,street,Impasse des Reppes 71380 Allériot,71004_0090,G,IMPASSE DES REPPES,
409808516,00010,40980851600010,O,1982-12-31,NN,,,,true,4,,,,RUE,DE LA CROIX BLANCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,4.946889,46.811951,0.95,street,Rue de la Croix Blanche 71380 Allériot,71004_0020,G,RUE DE LA CROIX BLANCHE,
410297626,00013,41029762600013,O,1996-12-01,NN,,,2008-01-04T21:40:58,true,3,,,,RUE,DU PIOCHY,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950268,46.805735,0.95,street,Rue du Piochy 71380 Allériot,71004_0065,G,RUE DU PIOCHY,
410344923,00108,41034492300108,O,2009-01-01,12,2021,,2023-11-30T10:29:34,false,2,ZONE ARTISANALE,,,RUE,DU QUESCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
412207771,00038,41220777100038,O,2014-07-16,,,,2015-06-19T10:28:10,true,1,,2,,RUE,DE GRATTE LOUP,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,68.20A,NAFRev2,N,4.974101,46.796275,0.95,housenumber,2 Rue de Gratte Loup 71380 Allériot,71004_0050_00002,G,2 RUE DE GRATTE LOUP,
412506040,00028,41250604000028,P,2021-01-01,,,,2021-02-23T11:34:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLERIOT,,[ND],71004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
412540858,00013,41254085800013,O,1997-06-15,NN,,,,false,3,,,,RUE,DE L'ETANG BONNOT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,4.940239,46.810338,0.95,street,Rue de l'Etang Bonnot 71380 Allériot,71004_0037,G,RUE DE L ETANG BONNOT,
413628876,00018,41362887600018,O,1997-07-04,NN,,,2006-12-15T01:07:16,false,3,,,,,LE PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,4.93748,46.813744,0.58,street,Rue du Port 71380 Allériot,71004_0070,G,RUE DU PORT,
413685181,00039,41368518100039,O,2021-01-01,,,,2023-03-29T03:45:30,true,3,,13,,RUE,DU PORT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2023-02-04,F,,,,,68.31Z,NAFRev2,N,4.939121,46.814822,0.95,housenumber,13 Rue du Port 71380 Allériot,71004_0070_00013,G,13 RUE DU PORT,
419621818,00014,41962181800014,O,1998-08-10,NN,,,2010-05-31T16:25:11,false,6,MONTAGNY,,,RUE,DU MOULIN,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32A,NAFRev2,N,4.974028,46.798439,0.95,street,Rue du Moulin 71380 Allériot,71004_0058,G,RUE DU MOULIN,
420606121,00028,42060612100028,O,2011-11-23,NN,,,2021-02-23T11:41:44,true,3,,2,,RUE,GRATTE LOUP,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,4.974101,46.796275,0.94,housenumber,2 Rue de Gratte Loup 71380 Allériot,71004_0050_00002,G,2 RUE DE GRATTE LOUP,
421999392,00010,42199939200010,O,1999-02-18,NN,,,2022-02-16T16:02:54,true,4,,,,,MONTAGNY,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,4.939184,46.811663,0.32,street,Chemin de la Fontaine 71380 Allériot,71004_0043,G,CHEMIN DE LA FONTAINE,
422000299,00012,42200029900012,O,1999-03-01,NN,,,2012-11-09T01:12:10,true,13,,19,,RUE,DE L'ETANG BONNOT,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59A,NAFRev2,N,4.940386,46.810111,0.95,housenumber,19 Rue de l'Etang Bonnot 71380 Allériot,71004_0037_00019,G,19 RUE DE L ETANG BONNOT,
422751222,00049,42275122200049,O,2022-11-16,,,,2023-02-14T08:36:42,true,1,MONTAGNY,1,,RUE,DE GRATTELOUP,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,47.71Z,NAFRev2,O,4.974411,46.795983,0.86,housenumber,1 Rue de Gratte Loup 71380 Allériot,71004_0050_00001,G,1 RUE DE GRATTE LOUP,
427550520,00014,42755052000014,O,1972-01-01,NN,,,2008-03-26T09:06:41,true,3,,,,,MONTAGNY,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.3Z,NAF1993,N,4.939184,46.811663,0.32,street,Chemin de la Fontaine 71380 Allériot,71004_0043,G,CHEMIN DE LA FONTAINE,
428287809,00027,42828780900027,O,2003-01-01,NN,,,2008-11-08T01:49:32,true,4,,4,,CHE,DE LA SOYEE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,43.91B,NAFRev2,N,4.944655,46.795452,0.84,housenumber,4 Chemin de la Soyée 71380 Allériot,71004_0105_00004,G,4 CHEMIN DE LA SOYEE,
428575120,00038,42857512000038,O,2010-01-22,,,,2017-11-29T14:45:02,false,2,,40,,RUE,DE PRONDEVAUX,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,68.20B,NAFRev2,N,4.93952,46.799279,0.95,housenumber,40 Rue de Prondevaux 71380 Allériot,71004_0078_00040,G,40 RUE DE PRONDEVAUX,
428690028,00025,42869002800025,O,2002-04-01,01,2021,,2023-11-30T10:19:53,true,3,FERME DE LA SOYEE,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.944357,46.795379,0.64,street,Chemin de la Soyée 71380 Allériot,71004_0105,D,CHEMIN DE LA SOYEE,
430017509,00018,43001750900018,O,2000-04-01,NN,,,2008-11-08T01:52:30,true,4,,,,CHE,DES QUECHES,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,51.3W,NAFRev1,O,4.946381,46.809208,0.81,street,Chemin des Quéches 71380 Allériot,71004_0085,G,CHEMIN DES QUECHES,
430387480,00022,43038748000022,O,2001-11-01,,,,,true,3,,9,,IMP,DES REPPES,71380,ALLERIOT,,BP 01,71004,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,52.6G,NAFRev1,N,4.935941,46.797583,0.83,housenumber,9 Impasse des Reppes 71380 Allériot,71004_0090_00009,G,9 IMPASSE DES REPPES,
431128164,00016,43112816400016,O,1987-01-01,NN,,,2008-01-04T18:02:52,true,4,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431551159,00038,43155115900038,O,2006-04-22,NN,,4312BA,2022-10-07T08:51:36,true,5,,18,,RUE,DE LA GRANDE CORVEE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2022-10-03,A,FAVIER DAVID,,,FAVIER DAVID,43.12A,NAFRev2,O,4.945661,46.808952,0.95,housenumber,18 Rue de la Grande Corvée 71380 Allériot,71004_0047_00018,G,18 RUE DE LA GRANDE CORVEE,
431605302,00014,43160530200014,O,2000-04-19,NN,,4322AZ,2023-07-07T19:48:18,true,6,,12,,RUE,DE LA CROIX BLANCHE,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,43.22A,NAFRev2,N,4.94525,46.813476,0.95,housenumber,12 Rue de la Croix Blanche 71380 Allériot,71004_0020_00012,G,12 RUE DE LA CROIX BLANCHE,
431889161,00011,43188916100011,O,1993-01-01,NN,,,2016-01-12T00:22:41,true,3,,,,,,71380,ALLERIOT,,,71004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,