siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703003,00013,21270300300013,O,1983-03-01,03,2020,,2022-08-29T09:06:33,true,4,,19,,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.812819,49.049532,0.95,housenumber,19 Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042_00019,G,19 RUE DE LA MAIRIE,
212703003,00021,21270300300021,O,1983-12-21,01,2020,,2022-08-29T09:06:33,false,3,HAM DE CONCHEZ,,,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.815639,49.047694,0.95,street,Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042,G,RUE DE LA MAIRIE,
212703003,00039,21270300300039,O,2004-09-30,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT RESIDENCE MARE SAINT OUEN,,,,70.1C,NAFRev1,N,0.812819,49.049532,0.95,housenumber,19 Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042_00019,G,19 RUE DE LA MAIRIE,
262708506,00015,26270850600015,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,19,,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.812819,49.049532,0.95,housenumber,19 Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042_00019,G,19 RUE DE LA MAIRIE,
301733358,00024,30173335800024,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU PARC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.813804,49.046116,0.94,street,Rue du Parc 27170 Grosley-sur-Risle,27300_0052,G,RUE DU PARC,
304627086,00024,30462708600024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.815639,49.047694,0.95,street,Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042,G,RUE DE LA MAIRIE,
311648976,00026,31164897600026,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VAL GALLERAND,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,N,0.811597,49.027984,0.94,street,Le Val Gallerand 27170 Grosley-sur-Risle,27300_B032,G,LE VAL GALLERAND,
312447147,00017,31244714700017,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE CONCHEZ,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.812477,49.050246,0.71,street,Conchez 27170 Grosley-sur-Risle,27300_xbg3y5,G,CONCHEZ,
315070953,00015,31507095300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LAC DE GROSLEY,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,0.802547,49.04893,0.69,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
315879684,00035,31587968400035,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,8,,5,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.82Z,NAFRev2,N,0.800852,49.044997,0.95,housenumber,5 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00005,G,5 RUE DE LA FORET,
318908498,00013,31890849800013,O,1980-04-15,NN,,,2019-11-14T14:00:28,false,4,,,,LD,CONCHEZ,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,36.1K,NAF1993,N,0.812477,49.050246,0.94,street,Conchez 27170 Grosley-sur-Risle,27300_xbg3y5,G,CONCHEZ,
321595514,00043,32159551400043,O,2011-03-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DE LA BETOIRE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,0.81549,49.046003,0.94,housenumber,4 Rue de la Betoire 27170 Grosley-sur-Risle,27300_0009_00004,G,4 RUE DE LA BETOIRE,
323101493,00027,32310149300027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,62.46,NAP,N,,,0,,,,,,
330732926,00010,33073292600010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE CONCHES,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,67.07,NAP,N,0.812477,49.050246,0.53,street,Conchez 27170 Grosley-sur-Risle,27300_xbg3y5,G,CONCHEZ,
332380161,00015,33238016100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,AU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,86.06,NAP,N,0.802547,49.04893,0.69,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
333918845,00012,33391884500012,O,1985-11-04,NN,,,2019-11-14T14:00:28,false,3,,,,,LES BUQUETS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,0.822499,49.042168,0.32,street,Les Verbeaux 27170 Grosley-sur-Risle,27300_pzi704,G,LES VERBEAUX,
333918845,00046,33391884500046,O,2017-01-02,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,0.810023,49.054113,0.95,housenumber,1 Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042_00001,G,1 RUE DE LA MAIRIE,
338608110,00023,33860811000023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU VALLON,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,70.1F,NAF1993,N,0.812097,49.051504,0.94,street,Rue du Vallon 27170 Grosley-sur-Risle,27300_0064,G,RUE DU VALLON,
339139883,00021,33913988300021,O,2016-11-01,,,,2022-10-01T04:49:52,true,3,,16,,RUE,DE LA RISLE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,CREAT'PAT,32.99Z,NAFRev2,N,0.787584,49.067882,0.95,housenumber,16 Rue de la Risle 27170 Grosley-sur-Risle,27300_0055_00016,G,16 RUE DE LA RISLE,
339652620,00016,33965262000016,O,1987-01-02,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,DE LA BETOIRE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,0.816163,49.045502,0.83,street,Rue de la Betoire 27170 Grosley-sur-Risle,27300_0009,G,RUE DE LA BETOIRE,
341112126,00014,34111212600014,O,1987-05-05,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CHAMPS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,0.818519,49.04627,0.94,housenumber,1 Rue des Champs 27170 Grosley-sur-Risle,27300_0017_00001,G,1 RUE DES CHAMPS,
343440616,00039,34344061600039,O,2002-03-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DU VALLON,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,N,0.812104,49.05186,0.94,housenumber,1 Rue du Vallon 27170 Grosley-sur-Risle,27300_0064_00001,G,1 RUE DU VALLON,
344374947,00010,34437494700010,O,1988-04-05,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
344409883,00016,34440988300016,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,AU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,0.802547,49.04893,0.69,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
344969795,00022,34496979500022,O,1998-07-01,NN,,,2019-11-14T14:00:28,false,3,BASE DE LOISIRS,,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,0.802547,49.04893,0.94,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
350941209,00032,35094120900032,O,2001-08-22,NN,,,2019-11-14T14:00:28,true,5,,7,,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,0.811473,49.051552,0.95,housenumber,7 Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042_00007,G,7 RUE DE LA MAIRIE,
353551971,00016,35355197100016,O,1990-02-01,,,,2019-11-14T14:00:28,true,4,,,,RUE,DES HORTENSIAS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,0.816957,49.048201,0.94,street,Rue des Hortensias 27170 Grosley-sur-Risle,27300_0034,G,RUE DES HORTENSIAS,
353724222,00016,35372422200016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,AU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.5E,NAF1993,N,0.802547,49.04893,0.69,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
377552153,00027,37755215300027,O,2011-06-01,,,,2022-09-05T11:11:52,true,2,,2,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,68.20B,NAFRev2,N,0.801637,49.045718,0.95,housenumber,2 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00002,G,2 RUE DE LA FORET,
379263569,00012,37926356900012,O,1980-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379437239,00021,37943723900021,O,1994-09-01,02,2020,2573AZ,2022-08-29T09:06:28,true,4,HAMEAU DE CONCHEZ,,,RUE,DU PARC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,0.813804,49.046116,0.94,street,Rue du Parc 27170 Grosley-sur-Risle,27300_0052,G,RUE DU PARC,
382926590,00011,38292659000011,O,1991-07-01,,,,2019-11-14T14:00:28,false,4,,,,,BASE DE LOISIRS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
382926590,00029,38292659000029,O,1992-03-06,NN,,,2019-11-14T14:00:28,true,3,MME FOULON SYLVIE,,,RUE,DES ARGILLIERS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.814275,49.049837,0.94,street,Rue des Argilliers 27170 Grosley-sur-Risle,27300_0006,G,RUE DES ARGILLIERS,
388065864,00018,38806586400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1G,NAF1993,N,0.802547,49.04893,0.94,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
389019472,00049,38901947200049,O,1999-12-17,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,LE CONCHEZ,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.8M,NAFRev1,O,0.812477,49.050246,0.73,street,Conchez 27170 Grosley-sur-Risle,27300_xbg3y5,G,CONCHEZ,
389249160,00026,38924916000026,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VAL GALLERAND,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,0.811597,49.027984,0.94,street,Le Val Gallerand 27170 Grosley-sur-Risle,27300_B032,G,LE VAL GALLERAND,
389856246,00019,38985624600019,O,1979-09-29,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.800811,49.044405,0.95,street,Rue de la Foret 27170 Grosley-sur-Risle,27300_0030,G,RUE DE LA FORET,
389856246,00027,38985624600027,O,2010-04-15,,,,2019-11-14T14:00:28,false,2,,9,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,35.11Z,NAFRev2,N,0.800964,49.044502,0.95,housenumber,9 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00009,G,9 RUE DE LA FORET,
390181428,00017,39018142800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
390225340,00038,39022534000038,O,2001-07-01,NN,,,2019-11-14T14:00:28,false,5,,6,,RUE,DES BOULEAUX,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,O,0.814988,49.045425,0.95,housenumber,6 Rue des Bouleaux 27170 Grosley-sur-Risle,27300_0012_00006,G,6 RUE DES BOULEAUX,
393174958,00016,39317495800016,O,1993-11-29,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6J,NAF1993,O,0.800811,49.044405,0.95,street,Rue de la Foret 27170 Grosley-sur-Risle,27300_0030,G,RUE DE LA FORET,
394335608,00011,39433560800011,O,1994-03-14,,,,2019-11-14T14:00:28,true,4,BASE DE LOISIRS,,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.5E,NAF1993,N,0.802547,49.04893,0.94,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
395022551,00018,39502255100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,74.1J,NAF1993,N,0.800811,49.044405,0.95,street,Rue de la Foret 27170 Grosley-sur-Risle,27300_0030,G,RUE DE LA FORET,
397940974,00017,39794097400017,O,1994-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VAL GALLERAND,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.811597,49.027984,0.94,street,Le Val Gallerand 27170 Grosley-sur-Risle,27300_B032,G,LE VAL GALLERAND,
398770693,00016,39877069300016,O,1994-10-25,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DES BRUYERES,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,28.3C,NAF1993,N,0.81366,49.047322,0.95,street,Rue des Bruyeres 27170 Grosley-sur-Risle,27300_0014,G,RUE DES BRUYERES,
400284014,00018,40028401400018,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400284014,00026,40028401400026,O,2009-01-01,,,,2021-10-19T11:41:18,false,3,,14,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20A,NAFRev2,N,0.797491,49.060773,0.94,housenumber,14 Rue du Lac 27170 Grosley-sur-Risle,27300_0039_00014,G,14 RUE DU LAC,
401906771,00019,40190677100019,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402246110,00041,40224611000041,O,2004-03-01,NN,,7420ZS,2021-02-23T11:26:23,true,4,,5,,RUE,DU VAL MONNIER,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.78879,49.068108,0.94,housenumber,5 Rue du Val Monnier 27170 Grosley-sur-Risle,27300_0063_00005,G,5 RUE DU VAL MONNIER,
404664252,00016,40466425200016,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407483502,00024,40748350200024,O,2003-03-28,NN,,3299ZG,2021-05-29T08:54:53,true,7,,14,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,32.99Z,NAFRev2,N,0.797491,49.060773,0.94,housenumber,14 Rue du Lac 27170 Grosley-sur-Risle,27300_0039_00014,G,14 RUE DU LAC,
407919232,00014,40791923200014,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,BASE DE LOISIRS,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409419231,00025,40941923100025,O,2002-01-01,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE LA RISLE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,0.793846,49.064798,0.95,housenumber,11 Rue de la Risle 27170 Grosley-sur-Risle,27300_0055_00011,G,11 RUE DE LA RISLE,
409971702,00017,40997170200017,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410253892,00021,41025389200021,O,2016-06-27,03,2020,4399CZ,2022-08-29T09:27:20,true,1,,3,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,43.99C,NAFRev2,O,0.802648,49.04942,0.94,housenumber,3 Rue du Lac 27170 Grosley-sur-Risle,27300_0039_00003,G,3 RUE DU LAC,
411177728,00010,41117772800010,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,26.7Z,NAF1993,N,0.802445,49.048722,0.94,housenumber,1 Rue du Lac 27170 Grosley-sur-Risle,27300_0039_00001,G,1 RUE DU LAC,
411765183,00040,41176518300040,P,2017-09-07,,,,2021-02-23T11:34:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GROSLEY-SUR-RISLE,,[ND],27300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-07,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
413294489,00013,41329448900013,O,1997-07-04,NN,,,2019-11-14T14:00:28,true,3,HAM DE CONCHEZ,,,RUE,DES HORTENSIAS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.816957,49.048201,0.94,street,Rue des Hortensias 27170 Grosley-sur-Risle,27300_0034,G,RUE DES HORTENSIAS,
413727983,00012,41372798300012,O,1997-10-01,NN,,,2019-11-14T14:00:28,true,3,,1,,CHE,DE LA MAISON BLANCHE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.804734,49.022932,0.9,housenumber,1 Chemin de la Maison Blanche 27170 Grosley-sur-Risle,27300_48gpjw_00001,G,1 CHEMIN DE LA MAISON BLANCHE,
414790725,00017,41479072500017,O,1997-10-23,NN,,,2023-01-14T08:37:44,true,3,,3,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.802648,49.04942,0.94,housenumber,3 Rue du Lac 27170 Grosley-sur-Risle,27300_0039_00003,G,3 RUE DU LAC,
417740339,00011,41774033900011,O,1998-02-18,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,0.800811,49.044405,0.95,street,Rue de la Foret 27170 Grosley-sur-Risle,27300_0030,G,RUE DE LA FORET,
418014734,00010,41801473400010,O,1997-12-30,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE LA VALLEE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.813075,49.046879,0.95,housenumber,3 Rue de la Vallee 27170 Grosley-sur-Risle,27300_0062_00003,G,3 RUE DE LA VALLEE,
418292637,00018,41829263700018,O,1998-03-19,NN,,,2019-11-14T14:00:28,false,3,,,,,LA MAISON BLANCHE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.804762,49.023185,0.94,street,La Maison Blanche 27170 Grosley-sur-Risle,27300_B024,G,LA MAISON BLANCHE,
418540928,00011,41854092800011,O,1998-03-04,NN,,4312BA,2019-11-14T14:00:28,true,4,HAMEAU DE CONCHEZ,,,RUE,DES HORTENSIAS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,90.0A,NAFRev1,O,0.816957,49.048201,0.94,street,Rue des Hortensias 27170 Grosley-sur-Risle,27300_0034,G,RUE DES HORTENSIAS,
418546412,00028,41854641200028,O,2014-11-20,,,,2019-11-14T14:00:28,false,2,,23,,RUE,DU VAL GALLERAND,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,43.34Z,NAFRev2,N,0.804305,49.044458,0.94,housenumber,23 Rue du Val Gallerand 27170 Grosley-sur-Risle,27300_0060_00023,G,23 RUE DU VAL GALLERAND,
418546412,00036,41854641200036,O,2018-06-23,,,4334ZB,2022-04-08T10:21:34,false,2,,2,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2019-09-20,F,MANU PEINTURE,,,MANU PEINTURE,43.34Z,NAFRev2,N,0.802826,49.047396,0.94,housenumber,2 Rue du Lac 27170 Grosley-sur-Risle,27300_0039_00002,G,2 RUE DU LAC,
418936050,00016,41893605000016,O,1998-03-03,NN,,,2019-11-14T14:00:28,true,3,BASE DE LOISIRS,,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.802547,49.04893,0.94,street,Rue du Lac 27170 Grosley-sur-Risle,27300_0039,G,RUE DU LAC,
421294117,00013,42129411700013,O,1998-12-18,NN,,,2019-11-14T14:00:28,false,4,,,,,LE CONCHEZ,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,68.20A,NAFRev2,N,0.812477,49.050246,0.73,street,Conchez 27170 Grosley-sur-Risle,27300_xbg3y5,G,CONCHEZ,
422627281,00013,42262728100013,O,1999-04-02,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,0.800852,49.044997,0.95,housenumber,5 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00005,G,5 RUE DE LA FORET,
423683390,00011,42368339000011,O,1999-06-18,NN,,,2019-11-14T14:00:28,true,4,CONCHEZ,,,RUE,DU PARC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,64.20Z,NAFRev2,N,0.813804,49.046116,0.94,street,Rue du Parc 27170 Grosley-sur-Risle,27300_0052,G,RUE DU PARC,
424428837,00035,42442883700035,O,2012-03-05,,,,2021-02-23T11:46:38,true,1,,,,,15 BIS RUE DU VAL GALLERAND,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,43.29A,NAFRev2,N,0.80449,49.044215,0.86,housenumber,15bis Rue du Val Gallerand 27170 Grosley-sur-Risle,27300_0060_00015_bis,G,15BIS RUE DU VAL GALLERAND,
427841473,00015,42784147300015,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427870241,00010,42787024100010,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
428274385,00049,42827438500049,O,2015-01-24,NN,,,2019-11-14T14:00:28,false,2,,7,,RUE,DU LAC,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,LAC DE GROSLEY,93.29Z,NAFRev2,O,0.800844,49.056836,0.94,housenumber,7 Rue du Lac 27170 Grosley-sur-Risle,27300_0039_00007,G,7 RUE DU LAC,
434372579,00020,43437257900020,O,2012-04-01,,,,2019-11-14T14:00:28,true,2,,19,B,RUE,DE LA MAIRIE,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2014-06-30,F,MAGALI CAZE DECORATRICE D'INTERIEUR,,,,70.22Z,NAFRev2,N,0.8128,49.049546,0.87,housenumber,19bis Rue de la Mairie 27170 Grosley-sur-Risle,27300_0042_00019_bis,G,19BIS RUE DE LA MAIRIE,
440640571,00012,44064057100012,O,2001-12-17,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,70.2A,NAF1993,N,0.800964,49.044502,0.95,housenumber,9 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00009,G,9 RUE DE LA FORET,
442562492,00011,44256249200011,O,2002-07-20,,,,2019-11-14T14:00:28,false,4,,5,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,O,0.800852,49.044997,0.95,housenumber,5 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00005,G,5 RUE DE LA FORET,
444230395,00014,44423039500014,O,2002-10-20,NN,,,2019-11-14T14:00:28,true,3,,9,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.800964,49.044502,0.95,housenumber,9 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00009,G,9 RUE DE LA FORET,
453176513,00019,45317651300019,O,2004-04-19,NN,,,2019-11-14T14:00:28,true,3,,9,,RUE,DE LA FORET,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.800964,49.044502,0.95,housenumber,9 Rue de la Foret 27170 Grosley-sur-Risle,27300_0030_00009,G,9 RUE DE LA FORET,
453909020,00019,45390902000019,O,2004-05-12,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DES ARGILLIERS,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.815324,49.050173,0.94,housenumber,5 Rue des Argilliers 27170 Grosley-sur-Risle,27300_0006_00005,G,5 RUE DES ARGILLIERS,
481665610,00038,48166561000038,O,2008-05-13,NN,,,2019-11-14T14:00:28,false,2,,9,,RUE,DES BOULEAUX,27170,GROSLEY-SUR-RISLE,,,27300,,,,,,,,,,,,,,,,,,,2010-10-21,F,INVESTINOV,,,,64.20Z,NAFRev2,O,0.815593,49.044927,0.95,housenumber,9 Rue des Bouleaux 27170 Grosley-sur-Risle,27300_0012_00009,G,9 RUE DES BOULEAUX,
482258480,00011,48225848000011,P,2005-05-10,NN,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GROSLEY-SUR-RISLE,,[ND],27300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,