siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047656525,00012,04765652500012,O,1994-12-25,NN,,,2019-01-11T11:45:30,true,3,,43,,AV,DE PARIS,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,N,0.827583,48.328168,0.81,housenumber,43 Avenue de Paris 28400 Arcisses,28236_0010_00043,G,43 AVENUE DE PARIS,
047656905,00016,04765690500016,O,1994-12-25,NN,,,2019-01-11T11:45:30,true,3,,42,,AV,DE PARIS,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,N,0.827674,48.328407,0.81,housenumber,42 Avenue de Paris 28400 Arcisses,28236_0010_00042,G,42 AVENUE DE PARIS,
200084531,00017,20008453100017,O,2019-01-01,,,,2019-02-12T08:38:46,true,1,,1,,RUE,DE LA CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.836634,48.333361,0.94,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
200084531,00025,20008453100025,O,2019-01-01,,,,2019-01-14T20:50:59,false,1,,,,RUE,DE LA MAIRIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRUNELLES,,,,84.11Z,NAFRev2,N,0.893564,48.324194,0.94,street,Rue de la Mairie 28400 Arcisses,28063_0014,G,RUE DE LA MAIRIE,
200084531,00033,20008453100033,O,2019-01-01,,,,2019-01-14T21:07:03,false,1,,,,LD,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE COUDRECEAU,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200084531,00041,20008453100041,O,2019-01-01,,,,2021-02-23T10:30:53,false,1,,1,,RUE,DE LA CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MARGON,,,,84.11Z,NAFRev2,N,0.836634,48.333361,0.94,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
200084531,00058,20008453100058,O,2019-01-01,,,,2019-01-14T20:51:01,false,1,,,,RUE,DE LA MAIRIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.893564,48.324194,0.94,street,Rue de la Mairie 28400 Arcisses,28063_0014,G,RUE DE LA MAIRIE,
200084531,00066,20008453100066,O,2019-01-01,,,,2019-01-14T21:07:07,false,1,,,,,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200084531,00074,20008453100074,O,2019-01-01,,,,2019-01-11T11:45:30,false,1,,1,,RUE,DE LA VIEILLE COUR,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,0.834146,48.336715,0.94,housenumber,1 Rue de la Vieille Cour 28400 Arcisses,28236_0026_00001,G,1 RUE DE LA VIEILLE COUR,
200084549,00019,20008454900019,O,2019-01-01,,,,2020-02-07T11:20:42,true,1,MAIRIE,1,,RUE,DE LA CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.836634,48.333361,0.94,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
200084549,00027,20008454900027,O,2019-01-01,,,,2020-06-11T15:11:28,false,2,MARGON,26,,CHE,DES LIGNES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2020-01-13,A,RA MARPA LE CHANT DES TULIPES,,,,87.30A,NAFRev2,O,0.830691,48.327538,0.83,housenumber,26 Chemin des Lignes 28400 Arcisses,28236_0004_00026,G,26 CHEMIN DES LIGNES,
212800635,00014,21280063500014,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,5,,,,RUE,DE LA MAIRIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.893564,48.324194,0.94,street,Rue de la Mairie 28400 Arcisses,28063_0014,G,RUE DE LA MAIRIE,
212800635,00022,21280063500022,O,1983-12-21,01,2018,,2020-08-25T10:16:31,false,5,,,,RUE,DE LA MAIRIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.893564,48.324194,0.94,street,Rue de la Mairie 28400 Arcisses,28063_0014,G,RUE DE LA MAIRIE,
212800635,00030,21280063500030,O,2000-11-25,NN,,,2019-01-31T20:01:16,false,4,MAIRIE,,,RUE,DE LA MAIRIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.893564,48.324194,0.94,street,Rue de la Mairie 28400 Arcisses,28063_0014,G,RUE DE LA MAIRIE,
212800635,00048,21280063500048,O,1999-12-25,NN,,,2019-01-31T20:01:16,false,3,MAIRIE,,,RUE,DE LA MAIRIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.893564,48.324194,0.94,street,Rue de la Mairie 28400 Arcisses,28063_0014,G,RUE DE LA MAIRIE,
212801120,00016,21280112000016,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,5,,,,LD,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212801120,00024,21280112000024,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,4,,,,,,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212801120,00032,21280112000032,O,1996-12-25,NN,,,2019-01-31T20:01:16,false,3,MAIRIE,,,,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212801120,00040,21280112000040,O,1998-01-01,NN,,,2019-01-31T20:01:16,false,4,MAIRIE,,,LD,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212801120,00057,21280112000057,O,1998-01-01,NN,,,2019-01-31T20:01:16,false,4,MAIRIE,,,LD,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212801120,00065,21280112000065,O,2002-01-01,NN,,,2019-01-14T20:51:12,false,4,MAIRIE,,,,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212802367,00012,21280236700012,O,1983-03-01,12,2018,,2020-08-25T10:16:32,true,5,,,,RUE,CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.836634,48.333361,0.84,street,Rue de la Cloche 28400 Arcisses,28236_0029,G,RUE DE LA CLOCHE,
212802367,00020,21280236700020,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,4,,1,,RUE,DE LA VIEILLE COUR,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE R DOISNEAU,,,,85.20Z,NAFRev2,N,0.834146,48.336715,0.94,housenumber,1 Rue de la Vieille Cour 28400 Arcisses,28236_0026_00001,G,1 RUE DE LA VIEILLE COUR,
212802367,00038,21280236700038,O,1996-12-25,NN,,,2019-01-11T11:45:30,false,3,MAIRIE,1,,RUE,CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.836634,48.333361,0.86,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
212802367,00046,21280236700046,O,1996-12-25,NN,,,2019-01-11T11:45:30,false,3,MAIRIE,1,,RUE,CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-06-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.836634,48.333361,0.86,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
212802367,00053,21280236700053,O,1996-12-25,NN,,,2019-01-11T11:45:30,false,3,MAIRIE,1,,RUE,CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.836634,48.333361,0.86,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
212802367,00061,21280236700061,O,1998-01-01,NN,,,2019-01-31T20:01:17,false,4,MAIRIE,1,,RUE,DE LA CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.836634,48.333361,0.94,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
212802367,00079,21280236700079,O,2003-01-01,NN,,,2019-01-11T11:45:30,false,4,,,,RUE,CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES SENTES,,,,42.99Z,NAFRev2,N,0.836634,48.333361,0.84,street,Rue de la Cloche 28400 Arcisses,28236_0029,G,RUE DE LA CLOCHE,
252801345,00049,25280134500049,O,2014-03-11,01,2018,,2020-08-25T10:20:19,true,1,MAIRIE,,,,RUE CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,49.39A,NAFRev2,O,0.836634,48.333361,0.84,street,Rue de la Cloche 28400 Arcisses,28236_0029,G,RUE DE LA CLOCHE,
262801020,00013,26280102000013,O,1986-01-01,NN,,,2019-01-14T21:00:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2017-07-10,F,CCAS,,,,88.99B,NAFRev2,N,0.893564,48.324194,0.94,street,Rue de la Mairie 28400 Arcisses,28063_0014,G,RUE DE LA MAIRIE,
262801046,00018,26280104600018,O,1986-01-01,NN,,,2019-01-31T20:02:07,true,5,MAIRIE,1,,RUE,DE LA CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.836634,48.333361,0.94,housenumber,1 Rue de la Cloche 28400 Arcisses,28236_0029_00001,G,1 RUE DE LA CLOCHE,
262801046,00026,26280104600026,O,2009-02-03,03,2018,,2020-08-25T10:20:54,false,3,,26,,CHE,DES LIGNES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,MARPA,,,,87.30A,NAFRev2,O,0.830691,48.327538,0.83,housenumber,26 Chemin des Lignes 28400 Arcisses,28236_0004_00026,G,26 CHEMIN DES LIGNES,
262803737,00010,26280373700010,O,1995-12-25,NN,,,2019-01-31T20:02:08,true,3,MAIRIE,,,LD,LE BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300738937,00014,30073893700014,O,1974-01-01,NN,,,2019-01-11T11:45:30,true,3,,9,,RUE,DE LA GLACIERE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,0.840489,48.335884,0.94,housenumber,9 Rue de la Glacière 28400 Arcisses,28236_0009_00009,G,9 RUE DE LA GLACIERE,
303309371,00035,30330937100035,O,2009-10-05,,,,2019-01-11T11:45:30,true,2,,1,,RUE,PAUL ALBERT GAU,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,0.82946,48.330849,0.94,housenumber,1 Rue Paul Albert Gau 28400 Arcisses,28236_0011_00001,G,1 RUE PAUL ALBERT GAU,
304557861,00032,30455786100032,O,1992-05-04,NN,,,2019-01-11T11:45:30,false,4,,,,,SUPERMARCHE LECLERC,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.2E,NAF1993,O,-1.0634862,45.545662,0.92,poi.supermarket,Supermarché Leclerc Le Verdon-sur-Mer,https://osm.org/way/578203125,G,,
305363004,00089,30536300400089,O,2004-07-01,NN,,,2019-01-11T11:45:30,false,5,,,,AV,DES PRES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2008-09-01,F,PEUGEOT,,,,45.11Z,NAFRev2,O,0.822705,48.327993,0.77,street,Avenue des Pres 28400 Arcisses,28236_0014,G,AVENUE DES PRES,
305589483,00026,30558948300026,O,1988-02-26,NN,,4520BA,2019-11-08T03:44:58,true,6,,,,AV,DE L'ARCISSE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,77.11A,NAFRev2,O,0.833509,48.330143,0.82,street,Avenue de l'Arcisse 28400 Arcisses,28236_0027,G,AVENUE DE L ARCISSE,
305796575,00028,30579657500028,O,,NN,,,2019-01-11T11:45:30,true,1,,35,,RUE,DES RUISSEAUX,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,0.82901,48.324977,0.94,housenumber,35 Rue des Ruisseaux 28400 Arcisses,28236_0018_00035,G,35 RUE DES RUISSEAUX,
305946295,00014,30594629500014,O,1976-01-01,NN,,,2019-01-11T11:45:30,true,3,,,,,BEAUVAIS,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,0.868652,48.346035,0.92,street,Lieu Dit Beauvais 28400 Arcisses,28236_0ke4ny,G,LIEU DIT BEAUVAIS,
306191164,00012,30619116400012,O,,,,,2019-01-11T11:45:30,true,1,,,,RTE,DE PARIS,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.826929,48.327619,0.72,street,Avenue de Paris 28400 Arcisses,28236_0010,G,AVENUE DE PARIS,
306796939,00024,30679693900024,O,,NN,,,2019-01-11T11:45:30,true,1,,27,,AV,DE PARIS LES MAISONS,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,0.826929,48.327619,0.4,street,Avenue de Paris 28400 Arcisses,28236_0010,G,AVENUE DE PARIS,
307053934,00013,30705393400013,O,,,,,2019-01-11T11:45:30,true,1,,,,,LES SOURCES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.883823,48.347989,0.94,street,Les Sources 28400 Arcisses,28236_4twe8q,G,LES SOURCES,
307104018,00030,30710401800030,O,,NN,,,2019-01-11T11:45:30,true,1,,,,RUE,DU PRE ST MARTIN,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.832088,48.332891,0.85,street,Rue du Pre Saint Martin 28400 Arcisses,28236_0012,G,RUE DU PRE SAINT MARTIN,
307419069,00033,30741906900033,O,,NN,,,2019-01-11T11:45:30,true,1,,14,,RUE,DE LA CORNICHE LA GOMERAIE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.828706,48.321624,0.71,housenumber,14 Rue de la Corniche 28400 Arcisses,28236_0003_00014,G,14 RUE DE LA CORNICHE,
307528844,00029,30752884400029,O,1987-08-01,NN,,,2019-01-14T21:00:58,true,4,,,,LD,LA GRANDE MAISON,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,36.1G,NAFRev1,O,0.894692,48.317723,0.92,street,La Grande Maison (Brunelles) 28400 Arcisses,28063_b284,G,LA GRANDE MAISON,BRUNELLES
308873272,00022,30887327200022,O,1996-02-01,02,2018,3312ZA,2020-08-25T10:24:01,false,3,,8,,AV,DES PRES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.823205,48.328216,0.79,housenumber,8 Avenue des Pres 28400 Arcisses,28236_0014_00008,G,8 AVENUE DES PRES,
309258689,00038,30925868900038,O,1990-08-04,NN,,,2019-01-11T11:45:30,true,4,,14,,RUE,DU PRE SAINT MARTIN,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,46.19B,NAFRev2,N,0.831102,48.332996,0.94,housenumber,14 Rue du Pre Saint Martin 28400 Arcisses,28236_0012_00014,G,14 RUE DU PRE SAINT MARTIN,
309507200,00421,30950720000421,O,2017-02-01,,,,2019-01-11T11:45:30,false,1,,20,,RUE,DE LA SERINE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,69.20Z,NAFRev2,N,0.822078,48.325871,0.94,housenumber,20 Rue de la Serine 28400 Arcisses,28236_0034_00020,G,20 RUE DE LA SERINE,
309645372,00025,30964537200025,O,1991-06-01,NN,,,2019-01-11T11:45:30,true,1,,,,AV,DES PRES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,50.1Z,NAF1993,O,0.822705,48.327993,0.77,street,Avenue des Pres 28400 Arcisses,28236_0014,G,AVENUE DES PRES,
310111299,00031,31011129900031,O,2004-04-17,,,,2019-01-11T11:45:30,true,4,,34,,AV,DE L ARCISSE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,0.836768,48.333321,0.84,housenumber,34 Avenue de l'Arcisse 28400 Arcisses,28236_0027_00034,G,34 AVENUE DE L ARCISSE,
310383260,00034,31038326000034,O,1999-10-01,NN,,,2019-01-11T11:45:30,false,4,,12,,RUE,PAUL ELUARD,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,0.835181,48.332436,0.94,housenumber,12 Rue Paul Eluard 28400 Arcisses,28236_0031_00012,G,12 RUE PAUL ELUARD,
310716717,00015,31071671700015,O,,,,,2019-01-11T11:45:30,true,1,,7,,RUE,DE L'EGLISE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.2C,NAF1993,N,0.83336,48.335693,0.92,housenumber,7 Rue de l'Église (Margon) 28400 Arcisses,28236_0020_00007,G,7 RUE DE L EGLISE,MARGON
311260822,00029,31126082200029,O,1983-07-20,NN,,,2019-01-11T11:45:30,true,4,RN 23,,,,LE GUE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
311409478,00014,31140947800014,O,,NN,,,2019-01-11T11:45:30,true,1,,6,,RUE,DES LAVANDIERES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,70.2C,NAF1993,N,0.832397,48.333511,0.94,housenumber,6 Rue des Lavandières 28400 Arcisses,28236_0007_00006,G,6 RUE DES LAVANDIERES,
311554232,00018,31155423200018,O,,NN,,,2019-01-11T11:45:30,true,1,,9,,RUE,DE LA CORNICHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.40,NAP,N,0.828187,48.322212,0.94,housenumber,9 Rue de la Corniche 28400 Arcisses,28236_0003_00009,G,9 RUE DE LA CORNICHE,
311584882,00022,31158488200022,O,2002-10-30,NN,,,2019-01-11T11:45:30,false,4,,,,AV,DES PRES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,0.822705,48.327993,0.77,street,Avenue des Pres 28400 Arcisses,28236_0014,G,AVENUE DES PRES,
311951529,00024,31195152900024,O,2006-01-01,,,1011ZZ,2019-11-13T03:42:45,true,3,,,,,LES VIEUX MURS,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,10.11Z,NAFRev2,N,0.943474,48.323604,0.94,street,Les Vieux Murs 28400 Arcisses,28063_b525,G,LES VIEUX MURS,
312153554,00042,31215355400042,O,1998-01-19,NN,,,2019-01-11T11:45:30,false,5,,,,AV,DES PRES,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2004-12-25,F,GARAGE DE L'AVENUE,,,,70.2C,NAFRev1,N,0.822705,48.327993,0.77,street,Avenue des Pres 28400 Arcisses,28236_0014,G,AVENUE DES PRES,
312739006,00012,31273900600012,O,1978-01-01,NN,,,2019-01-14T21:01:01,true,3,,,,,AU BOURG,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312772197,00017,31277219700017,O,1967-01-01,NN,,,2019-01-11T11:45:30,true,5,,,,,VOIE SOFICA,28400,ARCISSES,,BP 70,28236,28400,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
313094310,00015,31309431000015,O,1978-01-01,NN,,,2019-01-11T11:45:30,true,1,,3,,RUE,DU BELVEDERE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,0.827463,48.324328,0.94,housenumber,3 Rue du Belvèdére 28400 Arcisses,28236_0001_00003,G,3 RUE DU BELVEDERE,
314119538,00580,31411953800580,O,1990-04-01,NN,,,2019-01-11T11:45:30,false,4,,15,,RUE,DE RUET,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,O,0.825177,48.323863,0.94,housenumber,15 Rue de Ruet 28400 Arcisses,28236_0015_00015,G,15 RUE DE RUET,
314471814,00017,31447181400017,O,,NN,,,2019-01-11T11:45:30,true,1,,,,LD,LA FLAMANDIERE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.834253,48.324769,0.92,street,Rue de la Flamandiere 28400 Arcisses,28236_0041,G,RUE DE LA FLAMANDIERE,
315493270,00062,31549327000062,O,1997-07-01,11,2018,,2020-08-25T10:26:32,false,4,,,,AV,DES PRES,28400,ARCISSES,,BP 29,28236,,,,,,,,,,,,,,,,,,,2009-06-29,A,AD MORIZE,,,,45.32Z,NAFRev2,O,0.822705,48.327993,0.77,street,Avenue des Pres 28400 Arcisses,28236_0014,G,AVENUE DES PRES,
315934745,00045,31593474500045,O,2003-10-01,NN,,,2019-01-14T21:00:58,true,3,LIEU-DIT LA BROSSE,,,,,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,74.1G,NAFRev1,N,0.890264,48.332878,0.55,street,La Brosse 28400 Arcisses,28236_fwn4vk,D,LA BROSSE,
316405265,00018,31640526500018,O,1979-01-01,NN,,,2019-01-11T11:45:30,true,1,,4,,RUE,BELVEDERE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,73.1Z,NAF1993,N,0.828296,48.324083,0.88,housenumber,4 Rue du Belvèdére 28400 Arcisses,28236_0001_00004,G,4 RUE DU BELVEDERE,
317603389,00048,31760338900048,O,1997-07-15,,,,2019-01-11T11:45:30,false,3,,,,RUE,CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.6E,NAF1993,N,0.836634,48.333361,0.84,street,Rue de la Cloche 28400 Arcisses,28236_0029,G,RUE DE LA CLOCHE,
317900348,00028,31790034800028,O,,,,,2019-01-11T11:45:30,true,1,,2,,RUE,DU THURET,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,0.825907,48.328056,0.84,street,Rue du Thuret 28400 Arcisses,28236_0021,G,RUE DU THURET,
317958668,00012,31795866800012,O,1900-01-01,NN,,,2019-01-11T11:45:30,true,4,,,,,LE ROCHER,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,52.4W,NAFRev1,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
319447868,00047,31944786800047,O,,NN,,,2019-01-11T11:45:30,true,1,,14,,RUE,DE LA CLOCHE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4A,NAF1993,N,0.839343,48.33374,0.94,housenumber,14 Rue de la Cloche 28400 Arcisses,28236_0029_00014,G,14 RUE DE LA CLOCHE,
319697025,00033,31969702500033,O,1986-09-10,NN,,4332CZ,2019-06-24T13:20:26,true,6,,,,LD,ARCISSE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,O,0.890264,48.332878,0.91,street,La Brosse 28400 Arcisses,28236_fwn4vk,G,LA BROSSE,
319743126,00017,31974312600017,O,1980-06-07,NN,,,2019-01-11T11:45:30,true,3,,10,,RUE,DE LA VALLEE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.909742,48.354114,0.93,housenumber,10 Rue de la Vallee de la Cloche 28400 Arcisses,28112_0064_00010,G,10 RUE DE LA VALLEE DE LA CLOCHE,
320387202,00023,32038720200023,O,1992-01-01,NN,,,2019-01-11T11:45:30,true,3,,,,,LA GENETIERE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.855985,48.330465,0.94,street,La Genetiere 28400 Arcisses,28236_ay8srq,G,LA GENETIERE,
320611189,00046,32061118900046,O,1995-01-01,NN,,,2019-01-11T11:45:30,false,5,,,,AV,DE L'ARCISSE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2013-10-07,F,M.BRICOLAGE,,,,47.52B,NAFRev2,O,0.833509,48.330143,0.82,street,Avenue de l'Arcisse 28400 Arcisses,28236_0027,G,AVENUE DE L ARCISSE,
321682049,00036,32168204900036,O,2011-11-09,,,,2021-02-23T10:45:25,true,1,,1,,RUE,DE BELLE VUE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,81.22Z,NAFRev2,N,0.921158,48.346154,0.8,housenumber,1 Rue de Bellevue 28400 Arcisses,28236_xfv38m_00001,G,1 RUE DE BELLEVUE,
321802621,00011,32180262100011,O,1981-01-01,NN,,,2019-01-14T20:51:08,true,3,,,,LD,LA LAURENDIERE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,0.926511,48.335499,0.94,street,La Laurendiere 28400 Arcisses,28236_mcj73e,G,LA LAURENDIERE,
321863037,00156,32186303700156,O,1989-09-01,NN,,,2019-01-11T11:45:30,false,6,,,,RUE,JEAN MOULIN,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,0.833516,48.332179,0.94,street,Rue Jean Moulin 28400 Arcisses,28236_0006,G,RUE JEAN MOULIN,
322407875,00010,32240787500010,O,,NN,,,2019-01-11T11:45:30,true,1,,,,,OZEE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,67.06,NAP,N,0.87383,48.34531,0.94,street,Ozée 28400 Arcisses,28236_f6q408,G,OZEE,
323071647,00040,32307164700040,O,2013-07-10,,,,2019-01-14T20:51:02,false,2,,,,,LES VIEUX MURS,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,0.943474,48.323604,0.94,street,Les Vieux Murs 28400 Arcisses,28063_b525,G,LES VIEUX MURS,
323478974,00013,32347897400013,O,1982-01-01,11,2018,,2020-08-25T10:30:14,true,4,RN 23,,,AV,DE PARIS,28400,ARCISSES,,BP 4,28236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.826929,48.327619,0.78,street,Avenue de Paris 28400 Arcisses,28236_0010,G,AVENUE DE PARIS,
323534099,00029,32353409900029,O,,,,,2019-01-11T11:45:30,true,1,,,,,MOULIN DE LA VALLEE,28400,ARCISSES,,,28236,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,0.921325,48.345644,0.7,street,Chemin de la Vallée 28400 Arcisses,28112_0063,G,CHEMIN DE LA VALLEE,