id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662426,2021-02-04,000001,Vente,1500,,,LES RIVOIRES,B031,38350,38489,Siévoz,38,,,384890000D0428,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5370,5.832392,44.90328
2021-662426,2021-02-04,000001,Vente,1500,,,LES RIVOIRES,B031,38350,38489,Siévoz,38,,,384890000D0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,5.83262,44.902572
2021-662426,2021-02-04,000001,Vente,1500,,,LES RIVOIRES,B031,38350,38489,Siévoz,38,,,384890000D0450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,5.832352,44.903575
2021-664246,2021-06-14,000001,Echange,6666.66,,,BUISSONNIERES,B003,38350,38489,Siévoz,38,,,384890000A0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3419,5.832154,44.911759
2021-664246,2021-06-14,000001,Echange,6666.66,,,BUISSONNIERES,B003,38350,38489,Siévoz,38,,,384890000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3419,5.832154,44.911759
2021-664246,2021-06-14,000001,Echange,6666.66,,,BUISSONNIERES,B003,38350,38489,Siévoz,38,,,384890000A0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,585,5.832504,44.912533
2021-664246,2021-06-14,000001,Echange,6666.66,,,BUISSONNIERES,B003,38350,38489,Siévoz,38,,,384890000A0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,370,5.832773,44.912514
2021-664246,2021-06-14,000001,Echange,6666.66,,,BUISSONNIERES,B003,38350,38489,Siévoz,38,,,384890000A0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1370,5.832684,44.912357
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE COGNAT,B007,38350,38489,Siévoz,38,,,384890000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,5.848686,44.908118
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE COGNAT,B007,38350,38489,Siévoz,38,,,384890000A0121,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,412,5.851886,44.913081
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE COGNAT,B007,38350,38489,Siévoz,38,,,384890000A0123,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,411,5.852028,44.912891
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE COGNAT,B007,38350,38489,Siévoz,38,,,384890000A0126,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1058,5.851774,44.912697
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE COGNAT,B007,38350,38489,Siévoz,38,,,384890000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,5.847399,44.910207
2021-664246,2021-06-14,000001,Echange,6666.66,,,COTA PLANA,B012,38350,38489,Siévoz,38,,,384890000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2933,5.852186,44.912399
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE COGNAT,B007,38350,38489,Siévoz,38,,,384890000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,5.846892,44.910708
2021-664246,2021-06-14,000001,Echange,6666.66,,,CHAMP DU MANGE,B005,38350,38489,Siévoz,38,,,384890000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,4212,5.852038,44.901083
2021-664246,2021-06-14,000001,Echange,6666.66,,,LES COTILLES,B013,38350,38489,Siévoz,38,,,384890000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,5.855847,44.895035
2021-664246,2021-06-14,000001,Echange,6666.66,,,LES COTILLES,B013,38350,38489,Siévoz,38,,,384890000B0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,5.855981,44.895227
2021-664246,2021-06-14,000001,Echange,6666.66,,,LES COTILLES,B013,38350,38489,Siévoz,38,,,384890000B0429,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2339,5.855775,44.895377
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE NOYARET,B027,38350,38489,Siévoz,38,,,384890000C0050,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1750,5.852013,44.900014
2021-664246,2021-06-14,000001,Echange,6666.66,,,CHAMP COMMUNAL,B004,38350,38489,Siévoz,38,,,384890000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,472,5.851127,44.894774
2021-664246,2021-06-14,000001,Echange,6666.66,,,LA CHAUX,B006,38350,38489,Siévoz,38,,,384890000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.845447,44.894907
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE MURIER,B026,38350,38489,Siévoz,38,,,384890000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,1512,5.841759,44.899563
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE MURIER,B026,38350,38489,Siévoz,38,,,384890000C0506,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,385,5.844602,44.900918
2021-664246,2021-06-14,000001,Echange,6666.66,,,LA FAYOLLE,B018,38350,38489,Siévoz,38,,,384890000C0537,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1805,5.842493,44.903753
2021-664246,2021-06-14,000001,Echange,6666.66,,,LA FAYOLLE,B018,38350,38489,Siévoz,38,,,384890000C0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1884,5.844595,44.904183
2021-664246,2021-06-14,000001,Echange,6666.66,,,LA FAYOLLE,B018,38350,38489,Siévoz,38,,,384890000C0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,5.842382,44.903824
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE GANT,B021,38350,38489,Siévoz,38,,,384890000C0702,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,5.849557,44.904085
2021-664246,2021-06-14,000001,Echange,6666.66,,,PARASSA,B028,38350,38489,Siévoz,38,,,384890000D0224,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1550,5.829201,44.908658
2021-664246,2021-06-14,000001,Echange,6666.66,,,DESSOUS L ORMOZ,B015,38350,38489,Siévoz,38,,,384890000D0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3418,5.827341,44.911968
2021-664246,2021-06-14,000001,Echange,6666.66,,,DESSOUS L ORMOZ,B015,38350,38489,Siévoz,38,,,384890000D0253,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2190,5.829943,44.911538
2021-664246,2021-06-14,000001,Echange,6666.66,,,LE PLAN,B030,38350,38489,Siévoz,38,,,384890000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.834874,44.905933
2021-664246,2021-06-14,000001,Echange,6666.66,,,LES RIVOIRES,B031,38350,38489,Siévoz,38,,,384890000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,5.832974,44.900084
2021-664246,2021-06-14,000001,Echange,6666.66,,,LES RIVOIRES,B031,38350,38489,Siévoz,38,,,384890000D0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,855,5.833271,44.90024
2021-664246,2021-06-14,000001,Echange,6666.66,,,LES FONDS,B019,38350,38489,Siévoz,38,,,384890000D0524,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,166,5.826626,44.904119
2021-664246,2021-06-14,000002,Echange,6666.66,,,LE BAS SIEVOZ,B001,38350,38489,Siévoz,38,,,384890000D0129,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.837776,44.903672
2021-665444,2021-09-13,000001,Vente,135000,,,LE BAS SIEVOZ,B001,38350,38489,Siévoz,38,,,384890000D0129,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.837776,44.903672
2021-665444,2021-09-13,000001,Vente,135000,45,,MTE DES TILLEULS,0200,38350,38489,Siévoz,38,,,384890000D0130,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,757,5.837899,44.90392
2021-665444,2021-09-13,000001,Vente,135000,,,SUR LE PERIER,B029,38350,38489,Siévoz,38,,,384890000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,966,5.837823,44.904119
2021-665444,2021-09-13,000001,Vente,135000,,,SUR LE PERIER,B029,38350,38489,Siévoz,38,,,384890000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,114,5.837626,44.903836
