id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083025,2021-01-28,000001,Vente,225000,8,,IMP LACOURREYE,0316,64300,64112,Bérenx,64,,,641120000C0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.855168,43.503503
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,46,-0.884801,43.50796
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,124,-0.885057,43.507886
2021-1083373,2021-02-10,000001,Vente,171500,2225,,RTE DE BELLOCQ,0208,64300,64112,Bérenx,64,,,641120000A0578,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,2261,-0.885616,43.508046
2021-1083373,2021-02-10,000001,Vente,171500,2225,,RTE DE BELLOCQ,0208,64300,64112,Bérenx,64,,,641120000A0578,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,800,-0.885616,43.508046
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1934,-0.885197,43.508162
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.885275,43.507786
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,289,-0.885593,43.507666
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1636,-0.885685,43.508736
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,1241,-0.886065,43.50792
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,4121,-0.886065,43.50792
2021-1083373,2021-02-10,000001,Vente,171500,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,2477,-0.886065,43.50792
2021-1084045,2021-02-27,000001,Vente,27187.5,460,,GR GRANDE ROUTE,0530,64300,64112,Bérenx,64,,,641120000B0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,630,-0.856728,43.502181
2021-1084045,2021-02-27,000001,Vente,27187.5,460,,GR GRANDE ROUTE,0530,64300,64112,Bérenx,64,,,641120000B0167,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,630,-0.856728,43.502181
2021-1084045,2021-02-27,000001,Vente,27187.5,460,,GR GRANDE ROUTE,0530,64300,64112,Bérenx,64,,,641120000B0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,S,sols,,,630,-0.856728,43.502181
2021-1084045,2021-02-27,000001,Vente,27187.5,,,BROUSTIQUET,B026,64300,64112,Bérenx,64,,,641120000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,830,-0.856704,43.502384
2021-1084045,2021-02-27,000001,Vente,27187.5,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.856904,43.502217
2021-1084045,2021-02-27,000001,Vente,27187.5,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0338,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,42,-0.856972,43.50205
2021-1084045,2021-02-27,000001,Vente,27187.5,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,74,-0.85735,43.501936
2021-1084045,2021-02-27,000001,Vente,27187.5,460,,GR GRANDE ROUTE,0530,64300,64112,Bérenx,64,,,641120000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,-0.857361,43.501982
2021-1084926,2021-04-22,000001,Vente,25415,,,LARRIBERE,B110,64300,64112,Bérenx,64,,,641120000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,11985,-0.878328,43.504476
2021-1084926,2021-04-22,000001,Vente,25415,,,ARROUTIX,B002,64300,64112,Bérenx,64,,,641120000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.875053,43.505111
2021-1084926,2021-04-22,000001,Vente,25415,,,LARRIBERE,B110,64300,64112,Bérenx,64,,,641120000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,13410,-0.875405,43.504945
2021-1084927,2021-04-22,000001,Vente,16830,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.879344,43.505018
2021-1084927,2021-04-22,000001,Vente,16830,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,5725,-0.879344,43.505018
2021-1084927,2021-04-22,000001,Vente,16830,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,7995,-0.879922,43.504545
2021-1084927,2021-04-22,000001,Vente,16830,,,PEHAU,B162,64300,64112,Bérenx,64,,,641120000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-0.879629,43.503908
2021-1086512,2021-06-09,000001,Vente,70000,,,PEGNIC,B160,64300,64112,Bérenx,64,,,641120000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,2945,-0.85017,43.494999
2021-1086512,2021-06-09,000001,Vente,70000,,,PEGNIC,B160,64300,64112,Bérenx,64,,,641120000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.85019,43.494696
2021-1086512,2021-06-09,000001,Vente,70000,100,,CHE DU BERNATA,0215,64300,64112,Bérenx,64,,,641120000C0210,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,250,-0.85002,43.494754
2021-1087234,2021-06-29,000001,Vente,236000,7,,IMP LACOURREYE,0316,64300,64112,Bérenx,64,,,641120000C0484,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,627,-0.854993,43.503841
2021-1089986,2021-09-24,000001,Vente,100000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,551,-0.857103,43.502901
2021-1089986,2021-09-24,000001,Vente,100000,9,,RUE DE L'EGLISE,0260,64300,64112,Bérenx,64,,,641120000B0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-0.857418,43.503004
2021-1089986,2021-09-24,000001,Vente,100000,9,,RUE DE L'EGLISE,0260,64300,64112,Bérenx,64,,,641120000B0152,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,235,-0.857418,43.503004
2021-1090218,2021-09-16,000001,Vente,147000,1225,,CHE DU BIALE,0230,64300,64112,Bérenx,64,,,641120000D1199,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2020,-0.862369,43.482264
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13030,-0.864873,43.470012
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.86537,43.46941
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7120,-0.865501,43.468564
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1036,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6000,-0.866189,43.468715
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,-0.865783,43.469967
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,11900,-0.868223,43.469103
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3950,-0.868569,43.468947
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,16330,-0.870769,43.468863
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5800,-0.873493,43.469301
2021-1091846,2021-11-09,000001,Vente,30000,,,HOURQUETOU,B086,64300,64112,Bérenx,64,,,641120000D1085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,15299,-0.867059,43.468605
2021-1092927,2021-12-20,000001,Vente,34902,,,LOT AU SUZOU,A030,64300,64112,Bérenx,64,,,641120000C0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-0.854287,43.502483
2021-1092932,2021-12-22,000001,Vente,44436,,,LOT AU SUZOU,A030,64300,64112,Bérenx,64,,,641120000C0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-0.854164,43.502156
