id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992121,2021-01-13,000001,Vente,1000,,,LES ONZE,B024,59530,59626,Villers-Pol,59,,,596260000C1332,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,2310,3.610677,50.282796
2021-992213,2021-01-28,000001,Vente,152421,,,LE BOIS D ARBRES,B002,59530,59626,Villers-Pol,59,,,59626000ZC0116,,,,,,,,,,,,,0,,,,,T,terres,,,20600,3.632096,50.289716
2021-992213,2021-01-28,000001,Vente,152421,,,LE COUVETTE,B015,59530,59626,Villers-Pol,59,,,59626000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.624244,50.29786
2021-992213,2021-01-28,000001,Vente,152421,,,LA LONGUE FORIERE,B021,59530,59626,Villers-Pol,59,,,59626000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,1984,3.642841,50.291964
2021-992306,2021-02-04,000001,Vente,1000,,,RUE DES FONDS DE PARIS,0308,59530,59626,Villers-Pol,59,,,596260000C0585,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.604663,50.286061
2021-992641,2021-02-25,000001,Vente,3000,,,FOSSE ST MARTIN,B020,59530,59626,Villers-Pol,59,,,596260000C1443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,3.598984,50.286681
2021-992674,2021-02-26,000001,Vente,430066,3043,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C2006,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,,,994,3.624543,50.278018
2021-992674,2021-02-26,000001,Vente,430066,3043,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C2006,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1374,3.624543,50.278018
2021-992864,2021-03-26,000001,Vente,7040,,,CHAUSSEE BRUNEHAUT,B010,59530,59626,Villers-Pol,59,,,59626000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,1814,3.603575,50.275018
2021-992864,2021-03-26,000001,Vente,7040,,,CHAUSSEE BRUNEHAUT,B010,59530,59626,Villers-Pol,59,,,59626000ZH0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5826,3.603575,50.275018
2021-992864,2021-03-26,000001,Vente,7040,,,CHAUSSEE BRUNEHAUT,B010,59530,59626,Villers-Pol,59,,,59626000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,8620,3.607401,50.275279
2021-992864,2021-03-26,000001,Vente,7040,,,LE RUQUET,B030,59530,59626,Villers-Pol,59,,,59626000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.605022,50.292006
2021-993055,2021-04-02,000001,Vente,75000,,,LE VILLAGE,B034,59530,59626,Villers-Pol,59,,,596260000C0745,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.621455,50.282911
2021-993055,2021-04-02,000001,Vente,75000,,,LE VILLAGE,B034,59530,59626,Villers-Pol,59,,,596260000C0749,,,,,,,,,,,,,0,,,,,J,jardins,,,254,3.621465,50.282791
2021-993055,2021-04-02,000001,Vente,75000,317,,RUE PIERARD,0257,59530,59626,Villers-Pol,59,,,596260000C1672,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,419,3.621691,50.283017
2021-993254,2021-05-04,000001,Vente,4300,,,LE PETIT MARAIS,B026,59530,59626,Villers-Pol,59,,,59626000ZE0181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9621,3.619625,50.292665
2021-993273,2021-04-30,000001,Vente,64000,,,LES QUATRE VENTS,B028,59530,59626,Villers-Pol,59,,,59626000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,10980,3.636411,50.282332
2021-993405,2021-05-28,000001,Vente,25000,,,LE CHAMP DU GRON,B006,59530,59626,Villers-Pol,59,,,59626000ZE0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9030,3.628853,50.282757
2021-993450,2021-05-27,000001,Vente,580000,1711,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,59626000ZK0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,PA,pâtures,PATUR,Pâture plantée,2398,3.614803,50.288329
2021-993450,2021-05-27,000001,Vente,580000,1711,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,59626000ZK0247,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,674,3.615004,50.288276
2021-993450,2021-05-27,000001,Vente,580000,,,LA CHAPELLE SAINT ROCH,B008,59530,59626,Villers-Pol,59,,,59626000ZK0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,205,3.615029,50.287901
2021-993577,2021-05-25,000001,Vente,174000,,,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0700,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.619068,50.282774
2021-993577,2021-05-25,000001,Vente,174000,2425,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.619252,50.28275
2021-993577,2021-05-25,000001,Vente,174000,2425,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.619252,50.28275
2021-993577,2021-05-25,000001,Vente,174000,2425,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.619252,50.28275
2021-993577,2021-05-25,000001,Vente,174000,2425,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C0704,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,122,3.619252,50.28275
2021-993662,2021-06-18,000001,Vente,122000,9194,,RUE RENE CENEZ,0102,59530,59626,Villers-Pol,59,,,59626000ZC0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,T,terres,,,12365,3.626631,50.293928
2021-993662,2021-06-18,000001,Vente,122000,9194,,RUE RENE CENEZ,0102,59530,59626,Villers-Pol,59,,,59626000ZC0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,12365,3.626631,50.293928
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,818,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,1,Maison,138,3,AG,terrains d'agrément,,,818,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,818,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,818,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,818,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,500,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,1,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.622613,50.278748
2021-993812,2021-06-04,000001,Vente,230000,,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1204,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.622389,50.278976
2021-993812,2021-06-04,000001,Vente,230000,,,RLE DE LA FERMETTE,0145,59530,59626,Villers-Pol,59,,,596260000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,769,3.622645,50.279027
2021-993959,2021-06-24,000001,Vente,816.8,,,CHAMP DE WULT,B005,59530,59626,Villers-Pol,59,,,59626000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,2042,3.597352,50.308597
2021-993993,2021-06-29,000001,Vente,15000,12,,RUE DE LA FONTAINE,0160,59530,59626,Villers-Pol,59,,,596260000C1889,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,442,3.615731,50.28289
2021-993993,2021-06-29,000001,Vente,15000,12,,RUE DE LA FONTAINE,0160,59530,59626,Villers-Pol,59,,,596260000C1889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.615731,50.28289
2021-993993,2021-06-29,000002,Vente,15000,10,,RUE DE LA FONTAINE,0160,59530,59626,Villers-Pol,59,,,596260000C1888,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,444,3.615691,50.283075
2021-994075,2021-07-20,000001,Vente,290200,7,,PLACE ABBE LEHUT,0010,59530,59626,Villers-Pol,59,,,596260000C0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,578,3.613739,50.284711
2021-994075,2021-07-20,000001,Vente,290200,7,,PLACE ABBE LEHUT,0010,59530,59626,Villers-Pol,59,,,596260000C0366,,,,,,,,,,,,,0,1,Maison,301,9,S,sols,,,578,3.613739,50.284711
2021-994075,2021-07-20,000001,Vente,290200,,,PLACE ABBE LEHUT,0010,59530,59626,Villers-Pol,59,,,596260000C0367,,,,,,,,,,,,,0,,,,,S,sols,,,477,3.613576,50.284668
2021-994075,2021-07-20,000001,Vente,290200,,,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0368,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.613813,50.284521
2021-994075,2021-07-20,000001,Vente,290200,,,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.613933,50.284616
2021-994223,2021-07-16,000001,Vente,200000,,,LE VILLAGE,B034,59530,59626,Villers-Pol,59,,,596260000C0312,,,,,,,,,,,,,0,,,,,J,jardins,,,552,3.61398,50.285543
2021-994223,2021-07-16,000001,Vente,200000,6,,RUE DES ECOLES,0120,59530,59626,Villers-Pol,59,,,596260000C2252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.613861,50.285463
2021-994223,2021-07-16,000001,Vente,200000,6,,RUE DES ECOLES,0120,59530,59626,Villers-Pol,59,,,596260000C2252,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,410,3.613861,50.285463
2021-994223,2021-07-16,000001,Vente,200000,6,,RUE DES ECOLES,0120,59530,59626,Villers-Pol,59,,,596260000C2253,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.614089,50.285549
2021-994291,2021-07-28,000001,Vente,32500,,,CHAMP DE WULT,B005,59530,59626,Villers-Pol,59,,,59626000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,13736,3.599249,50.300063
2021-994300,2021-07-29,000001,Vente,158000,23,A,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0944,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,285,3.6177,50.283433
2021-994300,2021-07-29,000001,Vente,158000,23,A,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.6177,50.283433
2021-994300,2021-07-29,000001,Vente,158000,23,A,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.6177,50.283433
2021-994300,2021-07-29,000001,Vente,158000,,,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0945,,,,,,,,,,,,,0,,,,,J,jardins,,,424,3.61742,50.283153
2021-994300,2021-07-29,000001,Vente,158000,,,RUE BASSE,0020,59530,59626,Villers-Pol,59,,,596260000C0945,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.61742,50.283153
2021-994585,2021-08-25,000001,Vente,224280,17,,CHE MONTEE WIBAILLE,0326,59530,59626,Villers-Pol,59,,,596260000C0859,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,138,3.61938,50.280858
2021-994585,2021-08-25,000001,Vente,224280,17,,CHE MONTEE WIBAILLE,0326,59530,59626,Villers-Pol,59,,,596260000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.61938,50.280858
2021-994585,2021-08-25,000001,Vente,224280,,,CHE MONTEE WIBAILLE,0326,59530,59626,Villers-Pol,59,,,596260000C0860,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.619295,50.280971
2021-994659,2021-09-14,000001,Vente,313000,,,LE VILLAGE,B034,59530,59626,Villers-Pol,59,,,596260000C1997,,,,,,,,,,,,,0,,,,,S,sols,,,610,3.607538,50.288423
2021-994659,2021-09-14,000001,Vente,313000,,,LE VILLAGE,B034,59530,59626,Villers-Pol,59,,,596260000C1998,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.607442,50.287548
2021-994659,2021-09-14,000001,Vente,313000,36,,RES LES VERGERS DU RUQUET,X001,59530,59626,Villers-Pol,59,,,59626000ZK0187,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,594,3.606146,50.28846
2021-994659,2021-09-14,000001,Vente,313000,36,,RES LES VERGERS DU RUQUET,X001,59530,59626,Villers-Pol,59,,,59626000ZK0187,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.606146,50.28846
2021-994659,2021-09-14,000001,Vente,313000,13,A,RES LES VERGERS DU RUQUET,X001,59530,59626,Villers-Pol,59,,,59626000ZK0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,41,3.606364,50.287739
2021-994659,2021-09-14,000001,Vente,313000,,,LE RUQUET,B030,59530,59626,Villers-Pol,59,,,59626000ZK0192,,,,,,,,,,,,,0,,,,,S,sols,,,3466,3.606124,50.287857
2021-994882,2021-09-22,000001,Vente,292100,,,LE VILLAGE,B034,59530,59626,Villers-Pol,59,,,596260000C0296,,,,,,,,,,,,,0,,,,,J,jardins,,,403,3.612757,50.287025
2021-994882,2021-09-22,000001,Vente,292100,,,LE VILLAGE,B034,59530,59626,Villers-Pol,59,,,596260000C0297,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.613081,50.286908
2021-994882,2021-09-22,000001,Vente,292100,20,,RUE ROGER DENIS,0117,59530,59626,Villers-Pol,59,,,596260000C0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,3.613323,50.286808
2021-994882,2021-09-22,000001,Vente,292100,20,,RUE ROGER DENIS,0117,59530,59626,Villers-Pol,59,,,596260000C0298,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,474,3.613323,50.286808
2021-994882,2021-09-22,000001,Vente,292100,20,,RUE ROGER DENIS,0117,59530,59626,Villers-Pol,59,,,596260000C0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,3.613323,50.286808
2021-994903,2021-09-29,000001,Vente,105000,16,,RUE H-ANDRE BERTHE,0045,59530,59626,Villers-Pol,59,,,596260000C0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.611135,50.28571
2021-994903,2021-09-29,000001,Vente,105000,16,,RUE H-ANDRE BERTHE,0045,59530,59626,Villers-Pol,59,,,596260000C0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.611135,50.28571
2021-994903,2021-09-29,000001,Vente,105000,16,,RUE H-ANDRE BERTHE,0045,59530,59626,Villers-Pol,59,,,596260000C0431,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,983,3.611135,50.28571
2021-995008,2021-09-21,000001,Vente,9012,,,LE RUQUET,B030,59530,59626,Villers-Pol,59,,,59626000ZK0053,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,15020,3.606922,50.288737
2021-995104,2021-09-30,000001,Vente,150000,,,RUE H-ANDRE BERTHE,0045,59530,59626,Villers-Pol,59,,,596260000C0626,,,,,,,,,,,,,0,,,,,J,jardins,,,266,3.61795,50.284956
2021-995104,2021-09-30,000001,Vente,150000,,,RUE H-ANDRE BERTHE,0045,59530,59626,Villers-Pol,59,,,596260000C0627,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,170,3.617846,50.284837
2021-995104,2021-09-30,000001,Vente,150000,2147,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C2017,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,420,3.617652,50.284928
2021-995297,2021-10-26,000001,Vente,47927,,,LE CHAMP DU GRON,B006,59530,59626,Villers-Pol,59,,,59626000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,9620,3.628659,50.285319
2021-995297,2021-10-26,000001,Vente,47927,,,CHAUSSEE BRUNEHAUT,B010,59530,59626,Villers-Pol,59,,,59626000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,13770,3.608862,50.275434
2021-995298,2021-10-26,000001,Vente,47318,,,LA FOLIE,B018,59530,59626,Villers-Pol,59,,,596260000C1142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1787,3.615514,50.278365
2021-995298,2021-10-26,000001,Vente,47318,,,LA FOLIE,B018,59530,59626,Villers-Pol,59,,,596260000C1149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2034,3.615476,50.278838
2021-995298,2021-10-26,000001,Vente,47318,,,LA FOLIE,B018,59530,59626,Villers-Pol,59,,,596260000C1150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2667,3.616086,50.278863
2021-995298,2021-10-26,000001,Vente,47318,,,CHAUSSEE BRUNEHAUT,B010,59530,59626,Villers-Pol,59,,,59626000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,36720,3.608166,50.272233
2021-995298,2021-10-26,000001,Vente,47318,,,CHAUSSEE BRUNEHAUT,B010,59530,59626,Villers-Pol,59,,,59626000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,4110,3.607327,50.27581
2021-995299,2021-10-26,000001,Vente,49276,,,LE CHAMP SAVARY,B007,59530,59626,Villers-Pol,59,,,596260000C1270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4014,3.603253,50.281934
2021-995299,2021-10-26,000001,Vente,49276,,,LE CHAMP SAVARY,B007,59530,59626,Villers-Pol,59,,,596260000C1271,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5045,3.602784,50.282109
2021-995299,2021-10-26,000001,Vente,49276,,,LE CHAMP SAVARY,B007,59530,59626,Villers-Pol,59,,,596260000C1272,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5854,3.603751,50.283271
2021-995299,2021-10-26,000001,Vente,49276,,,LE CHAMP SAVARY,B007,59530,59626,Villers-Pol,59,,,596260000C1273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6334,3.604491,50.283079
2021-995299,2021-10-26,000001,Vente,49276,,,LE CHAMP SAVARY,B007,59530,59626,Villers-Pol,59,,,596260000C1274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3499,3.604698,50.28406
2021-995299,2021-10-26,000001,Vente,49276,,,AU DESSUS DU PAVE,B017,59530,59626,Villers-Pol,59,,,59626000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,12420,3.634309,50.296135
2021-995299,2021-10-26,000001,Vente,49276,,,LA CHEMISE,B014,59530,59626,Villers-Pol,59,,,59626000ZE0133,,,,,,,,,,,,,0,,,,,T,terres,,,6380,3.619247,50.29184
2021-995299,2021-10-26,000001,Vente,49276,,,LA CHEMISE,B014,59530,59626,Villers-Pol,59,,,59626000ZE0134,,,,,,,,,,,,,0,,,,,T,terres,,,5730,3.618789,50.292077
2021-995609,2021-11-15,000001,Vente,234000,4,A,RUE DE LA FONTAINE,0160,59530,59626,Villers-Pol,59,,,596260000C2124,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,823,3.614628,50.283139
2021-995732,2021-12-01,000001,Vente,177000,28,,RUE DES ECOLES,0120,59530,59626,Villers-Pol,59,,,596260000C0641,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,591,3.617137,50.284709
2021-995732,2021-12-01,000001,Vente,177000,28,,RUE DES ECOLES,0120,59530,59626,Villers-Pol,59,,,596260000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.617137,50.284709
2021-995732,2021-12-01,000001,Vente,177000,28,,RUE DES ECOLES,0120,59530,59626,Villers-Pol,59,,,596260000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.617137,50.284709
2021-995732,2021-12-01,000001,Vente,177000,,,RUE DES ECOLES,0120,59530,59626,Villers-Pol,59,,,596260000C1651,,,,,,,,,,,,,0,,,,,J,jardins,,,850,3.617361,50.284704
2021-995905,2021-12-13,000001,Vente,234000,3103,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C2007,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1115,3.624828,50.277832
2021-995905,2021-12-13,000001,Vente,234000,3103,,RUE GEORGES OZANEAUX,0243,59530,59626,Villers-Pol,59,,,596260000C2007,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1253,3.624828,50.277832
2021-996009,2021-12-20,000001,Vente,6507,,,SENTIER DE SEPMERIES,B032,59530,59626,Villers-Pol,59,,,59626000ZI0160,,,,,,,,,,,,,0,,,,,T,terres,,,14460,3.598797,50.277674
2021-996090,2021-12-30,000001,Vente,182600,1710,,RUE CHAUSSEE BRUNEHAUT,0060,59530,59626,Villers-Pol,59,,,596260000C2133,,,,,,,,,,,,,0,1,Maison,83,4,PA,pâtures,PATUR,Pâture plantée,742,3.620921,50.28045
2021-996090,2021-12-30,000001,Vente,182600,1710,,RUE CHAUSSEE BRUNEHAUT,0060,59530,59626,Villers-Pol,59,,,596260000C2133,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,742,3.620921,50.28045
2021-996090,2021-12-30,000001,Vente,182600,1710,,RUE CHAUSSEE BRUNEHAUT,0060,59530,59626,Villers-Pol,59,,,596260000C2133,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,358,3.620921,50.28045
2021-996090,2021-12-30,000001,Vente,182600,1710,,RUE CHAUSSEE BRUNEHAUT,0060,59530,59626,Villers-Pol,59,,,596260000C2133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.620921,50.28045
