siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205969,00012,21020596900012,O,1983-03-01,03,2019,,2021-10-27T08:06:23,true,4,,2,,RUE,DE L'EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.62479,49.51138,0.95,housenumber,2 Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021_00002,G,2 RUE DE L EGLISE,
210205969,00020,21020596900020,O,1983-12-21,02,2019,,2021-10-27T08:06:23,false,3,,,,RUE,DE L'EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.625949,49.509266,0.95,street,Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021,G,RUE DE L EGLISE,
210205969,00038,21020596900038,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,RUE,DE L'EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.62479,49.51138,0.95,housenumber,2 Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021_00002,G,2 RUE DE L EGLISE,
250201191,00013,25020119100013,O,1983-03-01,NN,,,2020-08-25T10:20:11,false,5,MAIRIE,2,,RUE,DE L'EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,49.31Z,NAFRev2,O,3.62479,49.51138,0.95,housenumber,2 Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021_00002,G,2 RUE DE L EGLISE,
260206073,00017,26020607300017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,RUE,DE L'EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.62479,49.51138,0.95,housenumber,2 Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021_00002,G,2 RUE DE L EGLISE,
270201775,00011,27020177500011,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302495981,00029,30249598100029,O,,,,,2019-11-14T14:00:13,true,1,,44,,RUE,GRANDE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.627707,49.513452,0.66,street,Grande Rue 02860 Presles-et-Thierny,02621_0033,G,GRANDE RUE,
311833222,00012,31183322200012,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE VORGES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,01.1C,NAF1993,N,3.634138,49.516178,0.81,street,Route de Vorges 02860 Presles-et-Thierny,02621_0066,G,ROUTE DE VORGES,
312235955,00019,31223595500019,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE VORGES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.634138,49.516178,0.81,street,Route de Vorges 02860 Presles-et-Thierny,02621_0066,G,ROUTE DE VORGES,
313130296,00012,31313029600012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317899037,00020,31789903700020,O,1999-12-15,NN,,,2019-11-14T14:00:13,false,4,,2,,,GRAND RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,45.2K,NAFRev1,O,3.624949,49.511551,0.8,housenumber,2 Grande Rue 02860 Presles-et-Thierny,02621_0033_00002,G,2 GRANDE RUE,
317899037,00046,31789903700046,O,2003-04-22,NN,,,2019-11-14T14:00:13,true,3,,9,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2K,NAFRev1,O,3.63051,49.51356,0.94,housenumber,9 Rue de la Montagne 02860 Presles-et-Thierny,02621_0051_00009,G,9 RUE DE LA MONTAGNE,
318358249,00023,31835824900023,O,2013-11-28,,,,2020-11-04T03:42:34,true,2,,20,,RUE,HAUTS COMBLES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.02B,NAFRev2,N,3.62751,49.51238,0.9,housenumber,20 Rue des Hauts Combles 02860 Presles-et-Thierny,02621_0031_00020,G,20 RUE DES HAUTS COMBLES,
318661543,00013,31866154300013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
319489316,00012,31948931600012,O,1980-10-01,,,,2019-11-14T14:00:13,true,3,,,,,GRANDE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,3.627707,49.513452,0.95,street,Grande Rue 02860 Presles-et-Thierny,02621_0033,G,GRANDE RUE,
320922180,00015,32092218000015,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,87.08,NAP,N,3.630369,49.513662,0.94,street,Rue de la Montagne 02860 Presles-et-Thierny,02621_0051,G,RUE DE LA MONTAGNE,
321673220,00018,32167322000018,O,,NN,,,2019-11-14T14:00:13,true,1,,38,,RUE,PRINCIPALE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.627069,49.507152,0.49,housenumber,38 Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021_00038,G,38 RUE DE L EGLISE,
321679367,00011,32167936700011,O,1981-05-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LA FRANCHE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.631574,49.514407,0.92,street,Voie Communale la Franche Rue 02860 Presles-et-Thierny,02621_0032,G,VOIE COMMUNALE LA FRANCHE RUE,
325611853,00012,32561185300012,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.630369,49.513662,0.94,street,Rue de la Montagne 02860 Presles-et-Thierny,02621_0051,G,RUE DE LA MONTAGNE,
328014790,00013,32801479000013,O,1983-05-02,NN,,,2022-01-06T12:38:58,true,4,,,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.630369,49.513662,0.94,street,Rue de la Montagne 02860 Presles-et-Thierny,02621_0051,G,RUE DE LA MONTAGNE,
329559009,00017,32955900900017,O,,NN,,,2019-11-14T14:00:13,true,1,,56,,RUE,DE L EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.625949,49.509266,0.82,street,Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021,G,RUE DE L EGLISE,
341524668,00017,34152466800017,O,1986-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343290938,00046,34329093800046,O,1993-10-08,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,74.7Z,NAF1993,O,3.63051,49.51356,0.94,housenumber,9 Rue de la Montagne 02860 Presles-et-Thierny,02621_0051_00009,G,9 RUE DE LA MONTAGNE,
349591032,00025,34959103200025,O,1993-08-20,NN,,,2019-11-14T14:00:13,true,1,,29,,RTE,DE VORGES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.1D,NAF1993,N,3.632841,49.52387,0.84,housenumber,29 Route de Vorges 02860 Presles-et-Thierny,02621_0066_00029,G,29 ROUTE DE VORGES,
351194394,00034,35119439400034,O,2014-01-01,,,,2019-11-14T14:00:13,true,1,,2,,RTE,DE VORGES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.632026,49.51531,0.83,housenumber,2 Route de Vorges 02860 Presles-et-Thierny,02621_0066_00002,G,2 ROUTE DE VORGES,
353575533,00016,35357553300016,O,1990-01-01,12,2019,,2021-10-27T08:04:16,true,4,,4,,,LA FRANCHE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.63173,49.514851,0.87,housenumber,4 Voie Communale la Franche Rue 02860 Presles-et-Thierny,02621_0032_00004,G,4 VOIE COMMUNALE LA FRANCHE RUE,
378505341,00016,37850534100016,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.70,NAP,N,3.630369,49.513662,0.94,street,Rue de la Montagne 02860 Presles-et-Thierny,02621_0051,G,RUE DE LA MONTAGNE,
378689475,00010,37868947500010,O,1990-08-06,NN,,,2019-11-14T14:00:13,true,8,,6,,RTE,DU CHATEAU,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,N,3.623693,49.508253,0.84,housenumber,6 Route du Château 02860 Presles-et-Thierny,02621_0015_00006,G,6 ROUTE DU CHATEAU,
379203409,00014,37920340900014,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,14,,RTE,DE VORGES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,3.6361,49.51657,0.84,housenumber,14 Route de Vorges 02860 Presles-et-Thierny,02621_0066_00014,G,14 ROUTE DE VORGES,
380151183,00015,38015118300015,O,1990-12-03,NN,,,2019-11-14T14:00:13,false,4,,1,,CHE,DE LA MUTTE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,68.20B,NAFRev2,N,3.626764,49.513479,0.83,housenumber,1 Chemin de la Mutte 02860 Presles-et-Thierny,02621_0054_00001,G,1 CHEMIN DE LA MUTTE,
380151183,00023,38015118300023,O,2017-10-25,,,,2019-11-14T14:00:13,true,1,3 FRANCHE,,,,RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20B,NAFRev2,N,3.627707,49.513452,0.92,street,Grande Rue 02860 Presles-et-Thierny,02621_0033,G,GRANDE RUE,
382312502,00018,38231250200018,O,,,,,2019-11-14T14:00:13,true,1,,39,,,LA GRANDE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,3.630226,49.515198,0.75,housenumber,39 Grande Rue 02860 Presles-et-Thierny,02621_0033_00039,G,39 GRANDE RUE,
383924644,00016,38392464400016,O,1992-01-02,NN,,,2019-11-14T14:00:13,true,4,,21,,,GRANDE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,O,3.62807,49.513737,0.95,housenumber,21 Grande Rue 02860 Presles-et-Thierny,02621_0033_00021,G,21 GRANDE RUE,
384440731,00014,38444073100014,O,1992-01-22,NN,,,2019-11-14T14:00:13,true,3,,16,,,GRANDE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.62768,49.513348,0.95,housenumber,16 Grande Rue 02860 Presles-et-Thierny,02621_0033_00016,G,16 GRANDE RUE,
385157508,00032,38515750800032,O,2015-12-01,,,,2021-11-26T03:36:56,true,4,,29,,GR,GRAND RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2021-11-20,F,,,,,46.19B,NAFRev2,N,3.628744,49.514312,0.7,housenumber,29 Grande Rue 02860 Presles-et-Thierny,02621_0033_00029,G,29 GRANDE RUE,
389837295,00036,38983729500036,O,2011-07-01,01,2019,,2021-10-27T08:17:29,true,1,CHATEAU DE PRESLES,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.64Z,NAFRev2,O,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
391909819,00024,39190981900024,O,1994-04-01,NN,,,2020-09-05T03:45:50,true,6,,,,LD,LIEUDIT LE CHAMPEAU,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,42.21Z,NAFRev2,N,3.628417,49.521047,0.61,street,Le Champ Gilet 02860 Presles-et-Thierny,02621_B022,G,LE CHAMP GILET,
392906202,00016,39290620200016,O,1993-10-28,NN,,,2019-11-14T14:00:13,true,4,,11,,CHE,DU PONCEAU,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,N,3.625477,49.513338,0.84,housenumber,11 Chemin du Ponceau 02860 Presles-et-Thierny,02621_0055_00011,G,11 CHEMIN DU PONCEAU,
399939446,00015,39993944600015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA FRANCHE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.3F,NAF1993,N,3.631574,49.514407,0.92,street,Voie Communale la Franche Rue 02860 Presles-et-Thierny,02621_0032,G,VOIE COMMUNALE LA FRANCHE RUE,
400013645,00017,40001364500017,O,1995-03-01,NN,,,2021-08-14T03:34:17,true,4,,11,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,68.20B,NAFRev2,N,3.630398,49.513639,0.94,housenumber,11 Rue de la Montagne 02860 Presles-et-Thierny,02621_0051_00011,G,11 RUE DE LA MONTAGNE,
401667092,00019,40166709200019,O,1995-06-30,,,,2019-11-14T14:00:13,true,3,,,,CHE,DE LA MUTTE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.626764,49.513479,0.82,street,Chemin de la Mutte 02860 Presles-et-Thierny,02621_0054,G,CHEMIN DE LA MUTTE,
402774541,00013,40277454100013,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RTE,DE LAON,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2B,NAF1993,N,3.631214,49.516395,0.81,housenumber,3 Route de Laon 02860 Presles-et-Thierny,02621_0039_00003,G,3 ROUTE DE LAON,
404991077,00011,40499107700011,O,1996-04-15,NN,,,2019-11-14T14:00:13,true,4,,21,,,GRANDE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,22.1E,NAF1993,O,3.62807,49.513737,0.95,housenumber,21 Grande Rue 02860 Presles-et-Thierny,02621_0033_00021,G,21 GRANDE RUE,
408874279,00016,40887427900016,O,1979-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409736170,00013,40973617000013,O,1996-05-14,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410271423,00023,41027142300023,O,2021-08-31,,,,2021-11-08T10:55:19,true,1,,11,,RUE,DE L'EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.20A,NAFRev2,N,3.626109,49.50907,0.95,housenumber,11 Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021_00011,G,11 RUE DE L EGLISE,
411816341,00027,41181634100027,O,2018-10-22,,,,2021-11-26T03:36:56,true,2,,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.20B,NAFRev2,N,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
411882251,00019,41188225100019,O,1997-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411905391,00016,41190539100016,O,1997-04-25,NN,,,2020-03-11T03:37:54,true,3,,3,,RTE,DE LAON,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.631214,49.516395,0.81,housenumber,3 Route de Laon 02860 Presles-et-Thierny,02621_0039_00003,G,3 ROUTE DE LAON,
412610545,00011,41261054500011,O,1997-05-09,,,,2019-11-14T14:00:13,true,3,,34,,RUE,DE L EGLISE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.626276,49.507831,0.95,housenumber,34 Rue de l’Eglise 02860 Presles-et-Thierny,02621_0021_00034,G,34 RUE DE L EGLISE,
412939993,00025,41293999300025,O,2011-10-01,,,,2019-11-14T14:00:13,true,1,CHT DE PRESLES,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
417492196,00015,41749219600015,O,1998-01-22,NN,,,2019-11-14T14:00:13,false,3,,3,,RTE,DE LAON,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,70.2C,NAFRev1,N,3.631214,49.516395,0.81,housenumber,3 Route de Laon 02860 Presles-et-Thierny,02621_0039_00003,G,3 ROUTE DE LAON,
417664612,00021,41766461200021,O,2019-04-11,,,,2020-01-16T04:02:29,true,1,,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,68.20B,NAFRev2,N,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
417664976,00038,41766497600038,O,2014-01-04,,,,2019-11-14T14:00:13,true,1,CHT DE PRESLES,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,68.20B,NAFRev2,N,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
418966610,00010,41896661000010,O,1997-06-06,NN,,,2019-11-14T14:00:13,true,3,,11,,CHE,DU PONCEAU,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,3.625477,49.513338,0.84,housenumber,11 Chemin du Ponceau 02860 Presles-et-Thierny,02621_0055_00011,G,11 CHEMIN DU PONCEAU,
419394234,00035,41939423400035,O,2012-08-31,,,,2021-02-23T11:40:13,true,1,,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
421708751,00035,42170875100035,O,1999-09-25,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE MONTOYE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,67.2Z,NAFRev1,N,3.624691,49.509944,0.88,housenumber,1 Rue de la Montoye 02860 Presles-et-Thierny,02621_0053_00001,G,1 RUE DE LA MONTOYE,
422799205,00014,42279920500014,O,1999-05-10,NN,,,2019-11-14T14:00:13,false,3,,31,,RUE,GRAND'RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2V,NAFRev1,O,3.629101,49.514613,0.68,housenumber,31 Grande Rue 02860 Presles-et-Thierny,02621_0033_00031,G,31 GRANDE RUE,
423388602,00025,42338860200025,O,2013-10-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,1 RUE CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,3.627348,49.507004,0.9,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
423481076,00010,42348107600010,O,1999-06-30,,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.8K,NAF1993,N,3.630416,49.513542,0.94,housenumber,6 Rue de la Montagne 02860 Presles-et-Thierny,02621_0051_00006,G,6 RUE DE LA MONTAGNE,
423854199,00019,42385419900019,O,1999-06-30,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.1J,NAF1993,N,3.630416,49.513542,0.94,housenumber,6 Rue de la Montagne 02860 Presles-et-Thierny,02621_0051_00006,G,6 RUE DE LA MONTAGNE,
423975101,00035,42397510100035,O,2006-05-03,NN,,,2019-11-14T14:00:13,false,4,,9,,RUE,DE LA MONTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,58.14Z,NAFRev2,N,3.63051,49.51356,0.94,housenumber,9 Rue de la Montagne 02860 Presles-et-Thierny,02621_0051_00009,G,9 RUE DE LA MONTAGNE,
437560931,00010,43756093100010,O,2001-03-01,NN,,4120AZ,2019-11-14T14:00:13,true,4,,,,,LA FRANCHE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,66.30Z,NAFRev2,N,3.631574,49.514407,0.92,street,Voie Communale la Franche Rue 02860 Presles-et-Thierny,02621_0032,G,VOIE COMMUNALE LA FRANCHE RUE,
437880636,00026,43788063600026,O,2002-12-10,NN,,,2019-11-14T14:00:13,true,4,,20,B,RTE,DU CHATEAU,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,3.626401,49.50069,0.75,housenumber,20bis Route du Château 02860 Presles-et-Thierny,02621_0015_00020_bis,G,20BIS ROUTE DU CHATEAU,
440266013,00018,44026601300018,O,2001-11-29,,,,2019-11-14T14:00:13,true,1,,29,,RTE,DE VORGES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.1D,NAF1993,N,3.632841,49.52387,0.84,housenumber,29 Route de Vorges 02860 Presles-et-Thierny,02621_0066_00029,G,29 ROUTE DE VORGES,
441046711,00012,44104671100012,O,2002-01-28,NN,,,2019-11-14T14:00:13,true,5,1 A 3,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,55.20Z,NAFRev2,N,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
443452743,00018,44345274300018,O,2002-09-18,NN,,,2019-11-14T14:00:13,true,4,,,,,LE CHAMPEAU,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,64.20Z,NAFRev2,N,3.628417,49.521047,0.61,street,Le Champ Gilet 02860 Presles-et-Thierny,02621_B022,G,LE CHAMP GILET,
443568118,00014,44356811800014,O,2002-10-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LE CHAMPEAU,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,71.12B,NAFRev2,N,3.628417,49.521047,0.61,street,Le Champ Gilet 02860 Presles-et-Thierny,02621_B022,G,LE CHAMP GILET,
448538074,00049,44853807400049,O,2014-09-01,,,,2019-11-14T14:00:13,false,2,,2,,RUE,HONORE SERPE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,ESPACE COIFFURE CLAIRE MORIN,70.10Z,NAFRev2,N,3.630396,49.514753,0.94,housenumber,2 Rue Honoré Serpe 02860 Presles-et-Thierny,02621_0034_00002,G,2 RUE HONORE SERPE,
452205602,00025,45220560200025,O,2019-03-15,,,,2021-02-23T13:35:58,true,1,,1,,RUE,CHARLES SOUEF,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,3.627348,49.507004,0.94,housenumber,1 Rue Charles Souef 02860 Presles-et-Thierny,02621_0012_00001,G,1 RUE CHARLES SOUEF,
453172371,00016,45317237100016,O,2004-05-01,NN,,,2019-11-14T14:00:13,false,3,,9,,RUE,DE LA MOUTAGNE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.2J,NAFRev1,O,3.63051,49.51356,0.81,housenumber,9 Rue de la Montagne 02860 Presles-et-Thierny,02621_0051_00009,G,9 RUE DE LA MONTAGNE,
453462558,00025,45346255800025,O,2015-12-11,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE L'EGLISE APPT N 4,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477696140,00011,47769614000011,O,2004-06-01,NN,,4329AZ,2019-11-14T14:00:13,false,4,,18,,RTE,DE NOUVION,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,43.29A,NAFRev2,O,3.621943,49.508403,0.84,housenumber,18 Route de Nouvion 02860 Presles-et-Thierny,02621_0056_00018,G,18 ROUTE DE NOUVION,
478869308,00013,47886930800013,O,2004-09-26,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,HONORE SERPE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.630396,49.514753,0.94,housenumber,2 Rue Honoré Serpe 02860 Presles-et-Thierny,02621_0034_00002,G,2 RUE HONORE SERPE,
479480113,00022,47948011300022,O,2005-12-01,02,2019,4333ZZ,2021-10-27T08:14:36,false,4,,21,,RTE,DE VORGES,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.33Z,NAFRev2,O,3.635526,49.51657,0.84,housenumber,21 Route de Vorges 02860 Presles-et-Thierny,02621_0066_00021,G,21 ROUTE DE VORGES,
482138872,00015,48213887200015,O,2005-05-14,NN,,,2019-11-14T14:00:13,false,2,,,,RTE,DU NOUVION LE VINEUX,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,05.0C,NAFRev1,N,3.622431,49.508828,0.42,street,Route de Nouvion 02860 Presles-et-Thierny,02621_0056,G,ROUTE DE NOUVION,
482138872,00023,48213887200023,O,2006-04-01,,,,2019-11-14T14:00:13,true,12,D 25,,,RTE,DE NOUVION,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,LA SAUMONETTE,93.29Z,NAFRev2,N,3.622431,49.508828,0.82,street,Route de Nouvion 02860 Presles-et-Thierny,02621_0056,G,ROUTE DE NOUVION,
485348262,00018,48534826200018,O,2005-11-21,,,,2019-11-14T14:00:13,true,3,,22,,,GRANDE RUE,02860,PRESLES-ET-THIERNY,,,02621,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,3.628274,49.513799,0.95,housenumber,22 Grande Rue 02860 Presles-et-Thierny,02621_0033_00022,G,22 GRANDE RUE,