id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678988,2020-01-22,000001,Vente,500,,,COMBEL DE CAZAL,B071,46090,46322,Trespoux-Rassiels,46,,,463220000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,4495,1.36529,44.430447
2020-679134,2020-01-20,000001,Vente,40000,,,PEYROS QUILLADOS,B263,46090,46322,Trespoux-Rassiels,46,,,463220000B0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,,
2020-679136,2020-02-04,000001,Vente,1800,,,COUMBO DEL ROZIN,B115,46090,46322,Trespoux-Rassiels,46,,,463220000D0398,,,,,,,,,,,,,0,,,,,L,landes,,,17425,1.370939,44.412907
2020-679279,2020-02-25,000001,Vente,3000,,,PEYROS QUILLADOS,B263,46090,46322,Trespoux-Rassiels,46,,,463220000B0957,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.367802,44.414698
2020-679279,2020-02-25,000001,Vente,3000,,,PEYROS QUILLADOS,B263,46090,46322,Trespoux-Rassiels,46,,,463220000B0958,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,1.367675,44.415002
2020-679306,2020-02-25,000001,Vente,90000,,,PEYROS QUILLADOS,B263,46090,46322,Trespoux-Rassiels,46,,,463220000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,4650,,
2020-679306,2020-02-25,000001,Vente,90000,,,PEYROS QUILLADOS,B263,46090,46322,Trespoux-Rassiels,46,,,463220000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,3956,,
2020-679306,2020-02-25,000001,Vente,90000,,,PEYROS QUILLADOS,B263,46090,46322,Trespoux-Rassiels,46,,,463220000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,3957,,
2020-679789,2020-03-27,000001,Vente,164000,3265,,RTE DES VIGNES,0398,46090,46322,Trespoux-Rassiels,46,,,463220000D0395,,,,,,,,,,,,,0,1,Maison,151,4,L,landes,,,1835,1.36945,44.413083
2020-679789,2020-03-27,000001,Vente,164000,3265,,RTE DES VIGNES,0398,46090,46322,Trespoux-Rassiels,46,,,463220000D0395,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,1.36945,44.413083
2020-680065,2020-03-31,000001,Vente,15000,,,LE PECH,B226,46090,46322,Trespoux-Rassiels,46,,,463220000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,5210,1.381425,44.421453
2020-680100,2020-05-20,000002,Vente terrain à bâtir,90000,,,CONDAMINES,B092,46090,46322,Trespoux-Rassiels,46,,,463220000D0676,,,,,,,,,,,,,0,,,,,T,terres,,,10750,,
2020-680100,2020-05-20,000002,Vente terrain à bâtir,90000,,,CONDAMINES,B092,46090,46322,Trespoux-Rassiels,46,,,463220000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2020-680991,2020-07-02,000001,Vente,20000,,,LARROQUE EST,B178,46090,46322,Trespoux-Rassiels,46,,,463220000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.365749,44.41262
2020-681307,2020-08-07,000001,Vente,30000,,,BOURNAGUET,B025,46090,46322,Trespoux-Rassiels,46,,,463220000F0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.351658,44.411914
2020-681307,2020-08-07,000001,Vente,30000,6026,F,BOURNAGUET,B025,46090,46322,Trespoux-Rassiels,46,,,463220000F1026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,903,1.35194,44.41197
2020-681966,2020-09-19,000001,Vente,170200,,,CONDAMINES,B092,46090,46322,Trespoux-Rassiels,46,,,463220000D0670,,,,,,,,,,,,,0,,,,,L,landes,,,905,1.386513,44.409748
2020-681966,2020-09-19,000001,Vente,170200,780,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0675,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.386411,44.409494
2020-681966,2020-09-19,000001,Vente,170200,780,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.386411,44.409494
2020-681966,2020-09-19,000001,Vente,170200,780,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0675,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1590,1.386411,44.409494
2020-681966,2020-09-19,000001,Vente,170200,780,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0675,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1590,1.386411,44.409494
2020-682132,2020-09-30,000001,Vente,199000,,,BOUSCARRATS,B029,46090,46322,Trespoux-Rassiels,46,,,463220000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.382924,44.411864
2020-682132,2020-09-30,000001,Vente,199000,,,BOUSCARRATS,B029,46090,46322,Trespoux-Rassiels,46,,,463220000D0659,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.383101,44.412254
2020-682132,2020-09-30,000001,Vente,199000,,,BOUSCARRATS,B029,46090,46322,Trespoux-Rassiels,46,,,463220000D0660,,,,,,,,,,,,,0,,,,,L,landes,,,4230,1.383908,44.412463
2020-682132,2020-09-30,000001,Vente,199000,295,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.382716,44.412237
2020-682132,2020-09-30,000001,Vente,199000,295,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.382716,44.412237
2020-682132,2020-09-30,000001,Vente,199000,295,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0661,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.382716,44.412237
2020-682132,2020-09-30,000001,Vente,199000,295,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0662,,,,,,,,,,,,,0,1,Maison,164,6,T,terres,,,1400,1.382093,44.411802
2020-682132,2020-09-30,000001,Vente,199000,295,,RTE DU MOULIN,0402,46090,46322,Trespoux-Rassiels,46,,,463220000D0662,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,495,1.382093,44.411802
2020-682132,2020-09-30,000001,Vente,199000,,,BOUSCARRATS,B029,46090,46322,Trespoux-Rassiels,46,,,463220000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.382445,44.411785
2020-682132,2020-09-30,000001,Vente,199000,,,BOUSCARRATS,B029,46090,46322,Trespoux-Rassiels,46,,,463220000D0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,1.383419,44.411829
2020-682478,2020-10-22,000001,Vente,125000,170,,CHE DE LA SOUQUE,0384,46090,46322,Trespoux-Rassiels,46,,,463220000F0765,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,385,1.353849,44.415737
2020-682478,2020-10-22,000001,Vente,125000,,,CAPELOTS,B049,46090,46322,Trespoux-Rassiels,46,,,463220000F0933,,,,,,,,,,,,,0,,,,,L,landes,,,325,1.354166,44.415722
2020-682478,2020-10-22,000001,Vente,125000,,,CAPELOTS,B049,46090,46322,Trespoux-Rassiels,46,,,463220000F0935,,,,,,,,,,,,,0,,,,,PA,pâtures,,,285,1.353846,44.415643
2020-682591,2020-10-27,000001,Vente,20,,,LAS COUMBELOS,B186,46090,46322,Trespoux-Rassiels,46,,,463220000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.374918,44.414598
2020-682594,2020-10-29,000001,Vente,190000,1050,,CHE DE LA SOUQUE,0384,46090,46322,Trespoux-Rassiels,46,,,463220000F0131,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,4345,1.351508,44.423269
2020-682754,2020-11-20,000002,Vente,27000,,,PEYROS QUILLADOS,B263,46090,46322,Trespoux-Rassiels,46,,,463220000B1189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,1.368134,44.414071
2020-682985,2020-11-30,000001,Vente,18000,,,VILLAGE DE TRESPOUX,B359,46090,46322,Trespoux-Rassiels,46,,,463220000D0804,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,1.377916,44.410586
2020-682985,2020-11-30,000001,Vente,18000,,,VILLAGE DE TRESPOUX,B359,46090,46322,Trespoux-Rassiels,46,,,463220000D0805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,1.377857,44.410513
2020-683617,2020-12-22,000001,Vente,18500,,,LARROQUE EST,B178,46090,46322,Trespoux-Rassiels,46,,,463220000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,1065,1.362579,44.41582
