siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096310529,00019,09631052900019,O,,,,,,true,1,,,,,,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
096510227,00018,09651022700018,O,,NN,,,,true,1,,,,,,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
216100560,00012,21610056000012,O,1983-03-01,01,2017,,2019-06-24T13:11:25,true,3,,,,,LE BOURG,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.102366,48.561457,0.91,street,Lieu Dit le Bourg 61500 Le Bouillon,61056_mqgsg3,G,LIEU DIT LE BOURG,
266102458,00012,26610245800012,O,1995-12-25,NN,,,2016-07-23T12:10:19,true,3,MAIRIE,,,,LE BOURG,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.102366,48.561457,0.91,street,Lieu Dit le Bourg 61500 Le Bouillon,61056_mqgsg3,G,LIEU DIT LE BOURG,
309903664,00014,30990366400014,O,1900-01-01,NN,,,2008-01-04T19:57:54,true,3,,,,,LA HOUSSAYE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.137427,48.568009,0.93,street,La Houssaye 61500 Le Bouillon,61056_04832x,G,LA HOUSSAYE,
313842791,00011,31384279100011,O,1970-01-01,NN,,,2008-11-07T00:29:06,true,4,,,,,LES ROCHES,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,20.3Z,NAF1993,O,0.123038,48.569581,0.83,street,Les Rochers 61500 Le Bouillon,61056_e82rn6,G,LES ROCHERS,
326527439,00011,32652743900011,O,1983-02-01,NN,,,2012-07-28T10:37:21,true,4,,,,,LA HEUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,0.101068,48.558314,0.93,street,La Heuniere 61500 Le Bouillon,61056_v3v6wt,G,LA HEUNIERE,
337731707,00010,33773170700010,O,,NN,,,,true,1,,,,,LE BOIS HARDREI,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.08,NAP,N,0.103473,48.562321,0.89,street,Bois Hardrei 61500 Le Bouillon,61056_b004,G,BOIS HARDREI,
337731897,00019,33773189700019,O,,NN,,,,true,1,,,,,LE BOIS HARDREI,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.08,NAP,N,0.103473,48.562321,0.89,street,Bois Hardrei 61500 Le Bouillon,61056_b004,G,BOIS HARDREI,
337732135,00013,33773213500013,O,1900-01-01,,,,2013-05-28T13:58:18,false,4,,,,,LE BOIS HARDREI,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.08,NAP,N,0.103473,48.562321,0.89,street,Bois Hardrei 61500 Le Bouillon,61056_b004,G,BOIS HARDREI,
340360890,00016,34036089000016,O,1987-01-01,NN,,,,true,1,,,,,LA BAINTIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,01.2A,NAF1993,N,0.123171,48.562724,0.73,street,La Bintiere 61500 Le Bouillon,61056_75mh3p,G,LA BINTIERE,
341056232,00026,34105623200026,O,1997-04-15,NN,,,2012-05-05T02:44:04,false,5,,,,,LA HOUSSAYE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,71.11Z,NAFRev2,O,0.137427,48.568009,0.93,street,La Houssaye 61500 Le Bouillon,61056_04832x,G,LA HOUSSAYE,
345110621,00033,34511062100033,O,2014-04-07,,,,2014-04-09T15:09:43,true,1,,,,,LA BOISSIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.39Z,NAFRev2,N,0.11164,48.566152,0.93,street,La Boissiere 61500 Le Bouillon,61056_0ezarj,G,LA BOISSIERE,
351343348,00014,35134334800014,O,1988-08-01,NN,,,,true,4,,,,,LA PLACE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.1A,NAF1993,N,0.09137,48.560552,0.93,street,La Place 61500 Le Bouillon,61056_hwipfx,G,LA PLACE,
389880907,00016,38988090700016,O,1993-01-01,NN,,,2017-01-09T21:36:52,false,4,,,,,HARAS DE LA VALLIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.128228,48.566,0.44,street,Lieu Dit Valliere 61500 Le Bouillon,61056_djm6a8,G,LIEU DIT VALLIERE,
390271591,00013,39027159100013,O,1991-01-01,NN,,,2014-04-28T11:56:47,true,3,,,,,LES ROCHERS,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.123038,48.569581,0.93,street,Les Rochers 61500 Le Bouillon,61056_e82rn6,G,LES ROCHERS,
398566091,00037,39856609100037,O,1997-04-08,,,,,true,3,,,,,LA HUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,92.6C,NAF1993,N,0.101068,48.558314,0.76,street,La Heuniere 61500 Le Bouillon,61056_v3v6wt,G,LA HEUNIERE,
402725709,00016,40272570900016,O,1995-08-10,NN,,,,false,3,,,,,L'ECOLE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,0.113056,48.557651,0.33,street,L'Angle 61500 Le Bouillon,61056_acsu5f,G,L ANGLE,
403470552,00015,40347055200015,O,1995-11-25,NN,,,2010-07-23T05:42:36,true,5,,,,,LA QUINQUIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,0.106504,48.560957,0.93,street,La Quinquiere 61500 Le Bouillon,61056_ug9wgi,G,LA QUINQUIERE,
413320300,00010,41332030000010,O,,NN,,,,true,1,,,,,LA VAIMERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.1A,NAF1993,N,0.116366,48.560732,0.85,street,La Vaimenerie 61500 Le Bouillon,61056_2o4rng,G,LA VAIMENERIE,
413320318,00012,41332031800012,O,1989-12-31,NN,,,2016-01-12T00:19:17,true,3,,,,,LA ROUERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.108926,48.559511,0.93,street,La Rouerie 61500 Le Bouillon,61056_i19nrg,G,LA ROUERIE,
415028752,00012,41502875200012,O,1990-01-01,NN,,,2008-01-04T22:57:59,true,3,,,,,LA HEUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.101068,48.558314,0.93,street,La Heuniere 61500 Le Bouillon,61056_v3v6wt,G,LA HEUNIERE,
418239323,00011,41823932300011,O,1994-01-01,NN,,,2012-05-05T06:17:55,true,3,,,,,,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419343264,00018,41934326400018,O,1998-07-01,NN,,,2011-11-15T09:52:13,true,4,,,,,LA BOISSIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.43Z,NAFRev2,N,0.11164,48.566152,0.93,street,La Boissiere 61500 Le Bouillon,61056_0ezarj,G,LA BOISSIERE,
419897194,00017,41989719400017,O,1998-06-01,NN,,,,true,1,,,,,LES ROCHES,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,20.3Z,NAF1993,O,0.123038,48.569581,0.83,street,Les Rochers 61500 Le Bouillon,61056_e82rn6,G,LES ROCHERS,
420745531,00012,42074553100012,O,1998-11-06,,,,,true,1,,,,,LES ROCHES,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,0.123038,48.569581,0.83,street,Les Rochers 61500 Le Bouillon,61056_e82rn6,G,LES ROCHERS,
429287147,00012,42928714700012,O,1998-05-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LA HEUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.101068,48.558314,0.93,street,La Heuniere 61500 Le Bouillon,61056_v3v6wt,G,LA HEUNIERE,
429287279,00013,42928727900013,O,1971-01-01,NN,,,2012-07-28T17:45:10,true,4,,,,,LA CHEUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,0.131634,48.569917,0.93,street,La Cheuniere 61500 Le Bouillon,61056_pe3ibu,G,LA CHEUNIERE,
429798721,00024,42979872100024,O,2001-12-01,01,2017,,2019-06-24T13:11:08,true,3,,,,,LA VAIMENERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.116366,48.560732,0.93,street,La Vaimenerie 61500 Le Bouillon,61056_2o4rng,G,LA VAIMENERIE,
429947732,00013,42994773200013,O,1979-01-01,,,,,true,1,,,,,LA CHEUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,0.131634,48.569917,0.93,street,La Cheuniere 61500 Le Bouillon,61056_pe3ibu,G,LA CHEUNIERE,
432330025,00011,43233002500011,O,2000-07-25,,,,,true,3,,,,,LA FORETTERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,70.2C,NAFRev1,N,0.102923,48.567474,0.73,street,Lieu Dit Foretterie 61500 Le Bouillon,61056_2rgntf,G,LIEU DIT FORETTERIE,
432918100,00012,43291810000012,O,2000-09-01,NN,,,2012-05-05T07:35:49,true,4,,,,,LA HEUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.101068,48.558314,0.93,street,La Heuniere 61500 Le Bouillon,61056_v3v6wt,G,LA HEUNIERE,
433314234,00017,43331423400017,O,2000-10-18,NN,,,2018-11-28T04:10:02,true,5,,,,,LA FORETTERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.43Z,NAFRev2,N,0.102923,48.567474,0.73,street,Lieu Dit Foretterie 61500 Le Bouillon,61056_2rgntf,G,LIEU DIT FORETTERIE,
441783222,00025,44178322200025,O,2005-01-01,,,,2014-12-17T04:28:05,true,1,,,,,LA VAIMENERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.43Z,NAFRev2,N,0.116366,48.560732,0.93,street,La Vaimenerie 61500 Le Bouillon,61056_2o4rng,G,LA VAIMENERIE,
447831983,00013,44783198300013,O,2002-01-01,NN,,,2008-01-04T23:02:34,true,3,,,,,LA BINTIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.123171,48.562724,0.93,street,La Bintiere 61500 Le Bouillon,61056_75mh3p,G,LA BINTIERE,
448165936,00023,44816593600023,O,2007-02-01,,,,2008-12-09T05:51:11,true,2,,,,,LA PLACE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MELISANE,,,,01.43Z,NAFRev2,N,0.09137,48.560552,0.93,street,La Place 61500 Le Bouillon,61056_hwipfx,G,LA PLACE,
448165936,00031,44816593600031,O,2008-03-01,,,,2008-12-01T12:57:19,false,1,,,,,LA PLACE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-03-01,A,MELISANE,,,,47.81Z,NAFRev2,N,0.09137,48.560552,0.93,street,La Place 61500 Le Bouillon,61056_hwipfx,G,LA PLACE,
479446924,00017,47944692400017,O,2004-10-27,01,2017,,2019-06-24T13:15:03,true,3,,,,,,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
482112596,00028,48211259600028,O,2009-05-01,,,,2018-07-06T04:28:06,true,2,,,,,LA QUINQUIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.47Z,NAFRev2,N,0.106504,48.560957,0.93,street,La Quinquiere 61500 Le Bouillon,61056_ug9wgi,G,LA QUINQUIERE,
483444352,00023,48344435200023,O,2011-04-04,,,8121ZZ,2018-06-19T03:55:38,true,3,,,,,LES ROCHES,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2018-06-11,A,JLG61,,,,81.21Z,NAFRev2,N,0.123038,48.569581,0.83,street,Les Rochers 61500 Le Bouillon,61056_e82rn6,G,LES ROCHERS,
489975854,00014,48997585400014,O,2006-02-01,02,2017,,2019-06-24T13:24:47,true,2,,,,,LA HOUSSAYE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC ANIMALIER D'ECOUVES,,,,01.49Z,NAFRev2,N,0.137427,48.568009,0.93,street,La Houssaye 61500 Le Bouillon,61056_04832x,G,LA HOUSSAYE,
510013915,00010,51001391500010,O,2009-01-01,NN,,,2017-05-04T04:16:20,true,1,,,,,LA QUINQUIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.106504,48.560957,0.93,street,La Quinquiere 61500 Le Bouillon,61056_ug9wgi,G,LA QUINQUIERE,
512907049,00013,51290704900013,O,2009-06-22,,,,2014-09-24T19:29:20,true,2,,,,,LE BOURG,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,0.102366,48.561457,0.91,street,Lieu Dit le Bourg 61500 Le Bouillon,61056_mqgsg3,G,LIEU DIT LE BOURG,
515224319,00019,51522431900019,O,2009-10-07,,,,2018-07-03T04:19:46,true,1,,,,,LA VAIMENERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,68.20B,NAFRev2,N,0.116366,48.560732,0.93,street,La Vaimenerie 61500 Le Bouillon,61056_2o4rng,G,LA VAIMENERIE,
518256698,00011,51825669800011,O,1995-01-01,,,,2009-12-20T05:37:23,true,1,,,,,MAISON NEUVE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.45Z,NAFRev2,N,0.131108,48.573646,0.93,street,Maison Neuve 61500 Le Bouillon,61056_b040,G,MAISON NEUVE,
522933498,00019,52293349800019,O,2010-06-10,,,,2012-11-10T02:13:32,true,2,,,,,LE BOURG,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,47.89Z,NAFRev2,N,0.102366,48.561457,0.91,street,Lieu Dit le Bourg 61500 Le Bouillon,61056_mqgsg3,G,LIEU DIT LE BOURG,
528475007,00019,52847500700019,O,2010-11-15,,,,2012-11-10T02:42:53,true,2,,,,,,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
539482471,00015,53948247100015,O,2012-02-01,,,9602AB,2015-03-18T00:42:33,true,1,,,,,LA MONNERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2012-02-01,A,CAROLINE COIFFRUE A DOMICILE,,,,96.02A,NAFRev2,N,0.124636,48.564457,0.69,street,Lieu Dit Monnerie 61500 Le Bouillon,61056_x7bcx8,G,LIEU DIT MONNERIE,
798466447,00017,79846644700017,O,2013-11-09,,,,2014-02-13T11:37:12,false,2,,,,,LA QUINQUIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,0.106504,48.560957,0.93,street,La Quinquiere 61500 Le Bouillon,61056_ug9wgi,G,LA QUINQUIERE,
800980047,00024,80098004700024,O,2015-05-29,,,,2018-11-26T10:13:01,false,2,,,,,LA HEUNIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,ARTS ET JARDINS,81.21Z,NAFRev2,N,0.101068,48.558314,0.93,street,La Heuniere 61500 Le Bouillon,61056_v3v6wt,G,LA HEUNIERE,
804533172,00016,80453317200016,O,2014-08-19,,,,2014-09-14T03:30:16,true,1,,,,,LA BOISSIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,01.19Z,NAFRev2,N,0.11164,48.566152,0.93,street,La Boissiere 61500 Le Bouillon,61056_0ezarj,G,LA BOISSIERE,
809414865,00018,80941486500018,O,2015-01-20,,,4339ZZ,2015-02-05T13:43:22,true,1,,,,,LA BOISSIERE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,95.29Z,NAFRev2,N,0.11164,48.566152,0.93,street,La Boissiere 61500 Le Bouillon,61056_0ezarj,G,LA BOISSIERE,
811211762,00018,81121176200018,O,2015-06-01,,,,2015-05-05T08:16:32,true,1,PARC ANIMALIER,,,,LA HOUSSAYE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,0.137427,48.568009,0.93,street,La Houssaye 61500 Le Bouillon,61056_04832x,G,LA HOUSSAYE,
812993830,00015,81299383000015,O,2015-02-01,,,,2015-08-11T03:08:14,true,1,PARC ANIMALIER,,,,LA HOUSSAYE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90D,NAFRev2,N,0.137427,48.568009,0.93,street,La Houssaye 61500 Le Bouillon,61056_04832x,G,LA HOUSSAYE,
819036385,00014,81903638500014,O,2016-03-14,,,1813ZB,2016-03-15T11:43:20,true,1,,,,,LA PLACE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2016-03-14,A,CORENTIN BRAND,,,CO2 GRAPHISME,18.13Z,NAFRev2,N,0.09137,48.560552,0.93,street,La Place 61500 Le Bouillon,61056_hwipfx,G,LA PLACE,
820482685,00022,82048268500022,O,2020-06-02,,,,2020-06-03T11:24:36,true,1,,,,,LD LES ROCHES,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.89Z,NAFRev2,N,0.123038,48.569581,0.83,street,Les Rochers 61500 Le Bouillon,61056_e82rn6,G,LES ROCHERS,
821623394,00011,82162339400011,O,2016-06-29,,,,2016-07-21T09:56:21,true,1,,,,,LA MONNERIE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,64.20Z,NAFRev2,N,0.124636,48.564457,0.69,street,Lieu Dit Monnerie 61500 Le Bouillon,61056_x7bcx8,G,LIEU DIT MONNERIE,
827649716,00012,82764971600012,O,2016-10-26,,,,2017-02-13T13:08:06,true,1,,,,LD,LES TERTRES,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,93.19Z,NAFRev2,N,0.141125,48.579454,0.93,street,Les Tertres 61500 Le Bouillon,61056_c8ypsu,G,LES TERTRES,
884177064,00018,88417706400018,O,2020-06-18,,,,2020-06-15T03:36:00,true,1,,2,,,LIEU DIT LA PLACE,61500,LE BOUILLON,,,61056,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,70.22Z,NAFRev2,N,0.09137,48.560552,0.93,street,La Place 61500 Le Bouillon,61056_hwipfx,G,LA PLACE,
