id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-207174,2019-01-21,000001,Vente,62400,4,,RUE DU JOUBERTIN,0056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-0.966607,46.159823
2019-207174,2019-01-21,000001,Vente,62400,,,FIEF DE LA CROIX,B037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.966571,46.159603
2019-207330,2019-01-25,000001,Vente,26000,,,RUE BASSE,0009,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.989818,46.155805
2019-207330,2019-01-25,000001,Vente,26000,,,RUE BASSE,0009,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0209,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.989729,46.155927
2019-207330,2019-01-25,000001,Vente,26000,,,RUE BASSE,0009,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.989862,46.15596
2019-207478,2019-01-30,000001,Vente,1,,,LE BOURG,B013,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,2189,,
2019-207545,2019-02-07,000001,Vente,150000,,,LA GAROTRIE,B054,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AK0114,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.945105,46.167344
2019-207545,2019-02-07,000001,Vente,150000,2,,RUE DE LA GAROTTERIE,0039,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AK0135,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,259,-0.944434,46.16744
2019-207577,2019-01-30,000001,Vente,414565,5285,,BOIS LEGER,B010,17220,17373,Saint-Médard-d'Aunis,17,,,173730000I0325,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1000,-0.990139,46.141965
2019-207577,2019-01-30,000001,Vente,414565,5285,,BOIS LEGER,B010,17220,17373,Saint-Médard-d'Aunis,17,,,173730000I0325,,,,,,,,,,,,,0,1,Maison,56,1,T,terres,,,3905,-0.990139,46.141965
2019-207577,2019-01-30,000001,Vente,414565,5285,,BOIS LEGER,B010,17220,17373,Saint-Médard-d'Aunis,17,,,173730000I0325,,,,,,,,,,,,,0,1,Maison,260,8,T,terres,,,3905,-0.990139,46.141965
2019-207577,2019-01-30,000001,Vente,414565,5285,,BOIS LEGER,B010,17220,17373,Saint-Médard-d'Aunis,17,,,173730000I0325,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1000,-0.990139,46.141965
2019-207577,2019-01-30,000001,Vente,414565,5285,,BOIS LEGER,B010,17220,17373,Saint-Médard-d'Aunis,17,,,173730000I0325,,,,,,,,,,,,,0,1,Maison,56,1,AG,terrains d'agrément,,,1000,-0.990139,46.141965
2019-207577,2019-01-30,000001,Vente,414565,5285,,BOIS LEGER,B010,17220,17373,Saint-Médard-d'Aunis,17,,,173730000I0325,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,1000,-0.990139,46.141965
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1081,-0.931792,46.173273
2019-207620,2019-02-04,000001,Vente,180000,,,LE MACHET,B063,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.931747,46.174808
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.932128,46.173403
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.93196,46.173355
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0187,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.932312,46.173236
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0188,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.93222,46.173259
2019-207620,2019-02-04,000001,Vente,180000,5201,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0189,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,294,-0.931957,46.173247
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.932333,46.173274
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0194,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.932077,46.1732
2019-207620,2019-02-04,000001,Vente,180000,,,LA LIMANDIERE,B062,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.931365,46.173209
2019-207809,2019-02-18,000001,Vente,46000,,,LES RATONNIERES DE MONTROY,B105,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZP0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1554,-1.006947,46.137886
2019-207858,2019-02-13,000001,Vente,215000,20,,RUE DE LA BARRERE,0006,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0201,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,753,-0.990206,46.155442
2019-207945,2019-02-28,000001,Vente,6381,,,LES GROIES RABIERES,B058,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,14180,-1.000227,46.164002
2019-208025,2019-02-25,000001,Vente,290000,2,,RUE DE LA BARRERE,0006,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0100,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,268,-0.987773,46.156086
2019-208025,2019-02-25,000001,Vente,290000,2,,RUE DE LA BARRERE,0006,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,418,-0.987947,46.15602
2019-208055,2019-03-01,000001,Vente,33555,,,LE GRAND SAINT MICHEL,B056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-0.983564,46.166406
2019-208055,2019-03-01,000001,Vente,33555,,,FIEF SAINT MARTIN,B051,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,12270,-0.988295,46.160411
2019-208055,2019-03-01,000001,Vente,33555,,,LE FIEF COMMUN,B149,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-0.989317,46.161541
2019-208055,2019-03-01,000001,Vente,33555,,,LE FIEF COMMUN,B149,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,7160,-0.991312,46.162488
2019-208055,2019-03-01,000001,Vente,33555,,,AU DESSUS LE PRE,B028,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,15500,-0.990058,46.159147
2019-208055,2019-03-01,000001,Vente,33555,,,LE MEZINARD,B133,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-1.000622,46.151383
2019-208093,2019-02-28,000001,Vente,41810,20,,RUE DES VIGNES,0118,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-0.967026,46.159026
2019-208093,2019-02-28,000001,Vente,41810,,,FIEF DE LA CROIX,B037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.966571,46.159603
2019-208517,2019-03-27,000001,Vente,385400,7,B,RUE DE LA LIBERTE,0058,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0127,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,684,-0.970412,46.15852
2019-208547,2019-03-18,000001,Vente,56000,,,FIEF DE LA CROIX,B037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.966571,46.159603
2019-208547,2019-03-18,000001,Vente,56000,17,,RUE DE LA CHALOSSE,0022,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-0.96585,46.159985
2019-208563,2019-03-25,000001,Vente,189000,1,,RUE DU CHARTON,0025,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0161,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,915,-0.966582,46.157492
2019-208563,2019-03-25,000001,Vente,189000,1,,RUE DU CHARTON,0025,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0161,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,915,-0.966582,46.157492
2019-208637,2019-04-04,000001,Vente,196000,,,LES FRANCHES,B053,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.967231,46.155877
2019-208637,2019-04-04,000001,Vente,196000,28,D,RUE DU VIEUX FIEF,0114,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0174,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,435,-0.967158,46.155782
2019-208935,2019-04-10,000001,Vente,6500,,,BEAUREGARD,B007,17220,17373,Saint-Médard-d'Aunis,17,,,173730000D0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13320,-0.917578,46.159984
2019-209093,2019-04-15,000001,Vente,57500,,,FIEF DE LA CROIX,B037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.966571,46.159603
2019-209093,2019-04-15,000001,Vente,57500,13,,RUE DE LA CHALOSSE,0022,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-0.965898,46.159725
2019-209136,2019-04-30,000002,Vente,45000,4,A,CHE DE LA CHAGNEE,0021,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AI0110,,,,,,,,,,,,,0,,,,,S,sols,,,436,-0.949585,46.158072
2019-209136,2019-04-30,000002,Vente,45000,,,CHE DE LA CHAGNEE,0021,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AI0111,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.949463,46.158555
2019-209279,2019-04-30,000001,Vente,330000,7,,RUE DU 19 MARS 1962,0062,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AB0164,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,624,-0.974283,46.156872
2019-209280,2019-04-08,000001,Vente,307900,25,B,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0063,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.000961,46.171291
2019-209280,2019-04-08,000001,Vente,307900,25,B,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0064,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-1.00078,46.171174
2019-209280,2019-04-08,000001,Vente,307900,25,B,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0064,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,695,-1.00078,46.171174
2019-209280,2019-04-08,000001,Vente,307900,25,B,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0065,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.000619,46.170968
2019-209280,2019-04-08,000001,Vente,307900,25,Q,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0066,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.000678,46.170899
2019-209280,2019-04-08,000001,Vente,307900,,,LE TREUIL ARNAUDEAU,B122,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0069,,,,,,,,,,,,,0,,,,,S,sols,,,328,-1.000836,46.170353
2019-209280,2019-04-08,000001,Vente,307900,,,LE TREUIL RENAUDEAU NORD,B123,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0123,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2019-209328,2019-05-06,000001,Vente,214800,1,,RUE DU MOULIN CABANE,0320,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AB0042,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,470,-0.976615,46.159553
2019-209329,2019-04-12,000001,Vente,230000,,,LE BOURG,B013,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.968822,46.157146
2019-209329,2019-04-12,000001,Vente,230000,10,,RUE DU VIEUX FIEF,0114,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0144,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1125,,
2019-209378,2019-05-07,000001,Vente,305000,33,,RUE DU MOULIN,0069,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0049,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1183,-0.930345,46.154391
2019-209417,2019-05-09,000001,Echange,350,,,PTR PETITE RUE,0081,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.989102,46.156501
2019-209417,2019-05-09,000002,Echange,350,,,LE MOULIN CABANE,B073,17220,17373,Saint-Médard-d'Aunis,17,,,173730000F0250,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.976798,46.162662
2019-209448,2019-05-06,000001,Vente,10000,,,L AUBERTIERE,B004,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0206,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.990012,46.155697
2019-209557,2019-05-20,000001,Vente,200000,33,,RUE DU TOURNE VENT,0700,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AB0021,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,413,-0.978439,46.160795
2019-209696,2019-06-04,000001,Vente,13810,,,LE GRAND SAINT MICHEL,B056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZT0085,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.990236,46.165057
2019-209696,2019-06-04,000001,Vente,13810,,,LE GRAND SAINT MICHEL,B056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.990452,46.164872
2019-209696,2019-06-04,000001,Vente,13810,,,LE GRAND SAINT MICHEL,B056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZT0087,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-0.990662,46.165222
2019-209696,2019-06-04,000001,Vente,13810,,,LE PETIT SAINT MICHEL,B089,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZT0094,,,,,,,,,,,,,0,,,,,T,terres,,,15410,-0.992047,46.167667
2019-209867,2019-06-07,000001,Vente,125150,14,,RUE DU TOURNE VENT,0700,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AB0057,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,481,-0.976028,46.160001
2019-209870,2019-06-06,000001,Vente,4250,,,RUE DU PAPINEAU,0078,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.947832,46.164952
2019-209950,2019-06-19,000002,Vente,100,,,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0137,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.00139,46.170326
2019-209951,2019-06-04,000001,Vente,221460,13,,RUE DU ROUET,0500,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AB0013,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,413,-0.977664,46.159912
2019-209980,2019-06-13,000001,Vente,75000,,,PETIT RIVAUD,B088,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AD0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,-0.972051,46.143662
2019-210066,2019-06-05,000001,Vente,464000,2,B,CHE DE LA VALLEE,0108,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,950,-0.969777,46.159009
2019-210066,2019-06-05,000001,Vente,464000,2,B,CHE DE LA VALLEE,0108,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0114,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,950,-0.969777,46.159009
2019-210178,2019-06-13,000001,Vente,490000,15,,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0082,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.002097,46.170112
2019-210178,2019-06-13,000001,Vente,490000,15,,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,1221,-1.002312,46.170245
2019-210178,2019-06-13,000001,Vente,490000,15,,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0132,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1221,-1.002312,46.170245
2019-210178,2019-06-13,000001,Vente,490000,15,,RUE DE CHAVANIER,0027,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.002538,46.17042
2019-210192,2019-06-27,000001,Vente,16012.8,,,LA BAUGE,B006,17220,17373,Saint-Médard-d'Aunis,17,,,173730000G0581,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-0.95456,46.145725
2019-210192,2019-06-27,000001,Vente,16012.8,,,LES TERRES NEGRES,B116,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZH0114,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-0.921966,46.157656
2019-210192,2019-06-27,000001,Vente,16012.8,,,LES TERRES NEGRES,B116,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-0.923105,46.157479
2019-210192,2019-06-27,000001,Vente,16012.8,,,LES TERRES NEGRES,B116,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZH0117,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-0.920964,46.157085
2019-210192,2019-06-27,000001,Vente,16012.8,,,LE HAUT DES CHAMPS,B059,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.928662,46.15779
2019-210192,2019-06-27,000001,Vente,16012.8,,,LE HAUT DES CHAMPS,B059,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.928546,46.157152
2019-210551,2019-07-10,000001,Vente,6727.2,,,LES MARTINIERES,B066,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0156,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-0.928514,46.156074
2019-210551,2019-07-10,000001,Vente,6727.2,,,LES NOUES,B078,17220,17373,Saint-Médard-d'Aunis,17,,,173730000E0220,,,,,,,,,,,,,0,,,,,T,terres,,,811,-0.92803,46.159446
2019-210551,2019-07-10,000001,Vente,6727.2,,,LES NOUES,B078,17220,17373,Saint-Médard-d'Aunis,17,,,173730000E0925,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.928181,46.160095
2019-210683,2019-07-04,000001,Vente,41760,13,,RUE DES EOLIENNES,0037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZP0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1392,-1.00415,46.140539
2019-210750,2019-07-19,000001,Vente,360700,1,,RUE DES FRANCHES,0038,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,-0.969239,46.15837
2019-210750,2019-07-19,000001,Vente,360700,1,,RUE DES FRANCHES,0038,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0111,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,476,-0.969409,46.158408
2019-210752,2019-07-12,000001,Vente,60000,,,EN PORTE FACHE,B095,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-0.961497,46.170387
2019-210970,2019-07-23,000001,Vente,206590,28,,RUE DU TOURNE VENT,0700,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AB0033,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,406,-0.978142,46.160287
2019-211150,2019-07-24,000002,Vente,17456,,,LE VIEUX FIEF,B129,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0267,,,,,,,,,,,,,0,,,,,T,terres,,,2182,-0.97012,46.156644
2019-211240,2019-07-22,000001,Vente,4150,,,LE GRAND SAINT MICHEL,B056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZA0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,-0.984897,46.168708
2019-211249,2019-07-11,000002,Vente,53040,,,LES RATONNIERES DE MONTROY,B105,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZP0315,,,,,,,,,,,,,0,,,,,S,sols,,,1768,-1.004787,46.136681
2019-211251,2019-07-19,000001,Vente,56700,1,,RUE DU JOUBERTIN,0056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-0.966361,46.160147
2019-211251,2019-07-19,000001,Vente,56700,,,FIEF DE LA CROIX,B037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.966571,46.159603
2019-211252,2019-07-22,000001,Vente,229176,7,C,RUE DE LA BARRERE,0006,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AA0169,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,691,-0.988721,46.155354
2019-211256,2019-07-24,000001,Vente,15912,,,LE VIEUX FIEF,B129,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0265,,,,,,,,,,,,,0,,,,,T,terres,,,1989,-0.969601,46.15661
2019-211258,2019-07-25,000001,Vente,63000,13,,RUE DU JOUBERTIN,0056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.967045,46.159621
2019-211258,2019-07-25,000001,Vente,63000,,,FIEF DE LA CROIX,B037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.966571,46.159603
2019-211426,2019-08-22,000001,Vente,462300,5,,RUE DES VIGNES,0118,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,AG,terrains d'agrément,,,157,-0.968156,46.158767
2019-211426,2019-08-22,000001,Vente,462300,5,,RUE DES VIGNES,0118,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,1000,-0.968156,46.158767
2019-211426,2019-08-22,000001,Vente,462300,5,,RUE DES VIGNES,0118,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0102,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,157,-0.968156,46.158767
2019-211426,2019-08-22,000001,Vente,462300,5,,RUE DES VIGNES,0118,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0102,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,-0.968156,46.158767
2019-211427,2019-08-22,000001,Vente,1432,,,LE HAUT DES CHAMPS,B059,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZH0129,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-0.928667,46.156933
2019-211427,2019-08-22,000001,Vente,1432,,,LE HAUT DES CHAMPS,B059,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZH0130,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.92881,46.157011
2019-211526,2019-08-05,000001,Vente,197000,20,A,RUE DU MOULIN,0069,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0101,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,287,-0.927975,46.154862
2019-211526,2019-08-05,000001,Vente,197000,2,B,RUE DU RUISSEAU,0099,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.927818,46.154551
2019-211557,2019-08-20,000001,Vente,497300,7,,RUE DE LA LIBERTE,0058,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0128,,,,,,,,,,,,,0,1,Maison,190,3,AG,terrains d'agrément,,,1256,-0.970158,46.158651
2019-211557,2019-08-20,000001,Vente,497300,7,,RUE DE LA LIBERTE,0058,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0128,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,1000,-0.970158,46.158651
2019-211672,2019-08-09,000001,Vente,350150,11,,RUE DU RIVAUD,0096,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AD0095,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2193,-0.973728,46.142683
2019-211672,2019-08-09,000001,Vente,350150,11,,RUE DU RIVAUD,0096,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AD0095,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-0.973728,46.142683
2019-211676,2019-08-27,000001,Vente,70560,21,,RUE BEAUFORT,0007,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZP0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2352,-1.004232,46.139889
2019-211773,2019-08-09,000001,Vente,168000,5,,RUE DU PAPINEAU,0078,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AK0053,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,458,-0.947852,46.166085
2019-211920,2019-08-29,000001,Vente,153000,15,,RUE DU MOULIN,0069,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0025,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,422,-0.932985,46.154022
2019-212030,2019-09-09,000001,Vente,56500,7,,RUE DU JOUBERTIN,0056,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.966944,46.159971
2019-212030,2019-09-09,000001,Vente,56500,,,FIEF DE LA CROIX,B037,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.966571,46.159603
2019-212366,2019-09-05,000001,Vente,355000,10,,RUE DES ORMEAUX,0075,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AK0153,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,609,-0.944284,46.166479
2019-212472,2019-09-12,000001,Vente,285000,,,LA ZENOUDELLE,B132,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1189,-0.930614,46.153705
2019-212472,2019-09-12,000001,Vente,285000,8,,RUE DU MOULIN,0069,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0088,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1759,-0.930221,46.153974
2019-212472,2019-09-12,000001,Vente,285000,8,,RUE DU MOULIN,0069,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0088,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,-0.930221,46.153974
2019-212472,2019-09-12,000001,Vente,285000,,,LA ZENOUDELLE,B132,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AH0207,,,,,,,,,,,,,0,,,,,T,terres,,,1163,-0.930845,46.153608
2019-212720,2019-10-11,000001,Vente,104997.75,,,LES TERRES DE LA GAROTTERI,B113,17220,17373,Saint-Médard-d'Aunis,17,,,173730000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-0.948312,46.170592
2019-212720,2019-10-11,000001,Vente,104997.75,,,LES TERRES DE LA GAROTTERI,B113,17220,17373,Saint-Médard-d'Aunis,17,,,173730000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-0.945492,46.170387
2019-212720,2019-10-11,000001,Vente,104997.75,,,FIEF DU JAUBERTIN,B047,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,9150,-0.97115,46.175517
2019-212720,2019-10-11,000001,Vente,104997.75,,,LES VALLEES,B128,17220,17373,Saint-Médard-d'Aunis,17,,,17373000ZT0054,,,,,,,,,,,,,0,,,,,T,terres,,,12550,-0.985237,46.174443
2019-212777,2019-10-17,000001,Vente,245000,6,,RUE DES ORMEAUX,0075,17220,17373,Saint-Médard-d'Aunis,17,,,17373000AK0155,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,898,,