siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709200,00015,18670920000015,O,1985-09-09,,,,2024-03-22T15:40:57,true,3,,,,,,,,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700203,00013,21670020300013,O,1983-03-01,03,2021,,2024-03-30T06:51:31,true,4,,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012504.6300031345,6827957.123100126,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
216700203,00021,21670020300021,O,1983-12-21,02,2021,,2024-03-30T06:52:25,false,3,,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012504.6300031345,6827957.123100126,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
216700203,00039,21670020300039,O,1983-12-21,,,,2024-03-30T06:49:59,false,4,,10,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012496.6186710901,6828003.002298896,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.230186,48.476963,0.95,housenumber,10 Rue Principale 67130 Barembach,67020_0280_00010,G,10 RUE PRINCIPALE,
216700203,00047,21670020300047,O,1999-12-25,,,,2024-03-30T06:06:16,false,2,MAIRIE,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012504.6300031345,6827957.123100126,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
216700203,00054,21670020300054,O,2001-03-30,,,,2024-03-30T06:39:50,false,3,MAIRIE,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012504.6300031345,6827957.123100126,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
266703339,00017,26670333900017,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS DE BAREMBACH,,,,88.99B,NAFRev2,N,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
296706898,00016,29670689800016,O,2001-06-19,,,,2024-03-30T06:52:46,true,3,MAIRIE,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012504.6300031345,6827957.123100126,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
301539474,00025,30153947400025,O,1982-09-16,,,,2024-03-22T15:40:57,true,1,,14,,,,RUE,DE LATTRE DE TASSIGNY,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,7.227254,48.481147,0.84,housenumber,14 Route du Maréchal de Lattre de Tassigny 67130 Barembach,67020_0190_00014,G,14 RTE MAL DE LATTRE DE TASSIGNY,
301566188,00019,30156618800019,O,,,,,2024-03-30T04:07:59,true,1,,139,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012765.8076839354,6827837.551164733,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.233447,48.475384,0.78,street,Rue Principale 67130 Barembach,67020_0280,G,RUE PRINCIPALE,
301931754,00016,30193175400016,O,,,,,2024-03-30T13:18:18,true,1,,23,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012538.0633303435,6827889.89812514,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.230586,48.475939,0.95,housenumber,23 Rue Principale 67130 Barembach,67020_0280_00023,G,23 RUE PRINCIPALE,
303748917,00018,30374891700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
309800712,00015,30980071200015,O,,,,,2024-03-30T17:53:18,true,1,,2,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012320.0274482884,6828081.588953886,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.22798,48.477632,0.95,housenumber,2 Rue du Douar 67130 Barembach,67020_0080_00002,G,2 RUE DU DOUAR,
311072904,00015,31107290400015,O,,,,,2024-03-30T15:57:54,true,1,,2,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012320.0274482884,6828081.588953886,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.22798,48.477632,0.95,housenumber,2 Rue du Douar 67130 Barembach,67020_0080_00002,G,2 RUE DU DOUAR,
311406565,00011,31140656500011,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.72,NAP,N,7.230034,48.477538,0.95,housenumber,1 Rue Principale 67130 Barembach,67020_0280_00001,G,1 RUE PRINCIPALE,
311989149,00019,31198914900019,O,,,,,2024-03-30T08:55:28,true,1,,10,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012496.6186710901,6828003.002298896,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.230186,48.476963,0.95,housenumber,10 Rue Principale 67130 Barembach,67020_0280_00010,G,10 RUE PRINCIPALE,
312116114,00017,31211611400017,O,,,,,2024-03-30T02:54:00,true,1,,10,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012496.6186710901,6828003.002298896,,,,,,,,,,,,,,,1987-02-15,F,,,,,78.02,NAP,N,7.230186,48.476963,0.95,housenumber,10 Rue Principale 67130 Barembach,67020_0280_00010,G,10 RUE PRINCIPALE,
312656010,00013,31265601000013,O,,,,,2024-03-30T11:28:19,true,1,,5,,,,RUE,DES JUIFS,67130,BAREMBACH,,,67020,,,,,670200180_B,1012971.2865745589,6827723.0140427705,,,,,,,,,,,,,,,1992-11-16,F,,,,,60.2L,NAF1993,N,7.236411,48.47421,0.95,housenumber,5 Rue des Juifs 67130 Barembach,67020_0180_00005,G,5 RUE DES JUIFS,
315601047,00030,31560104700030,O,1988-01-01,,,,2024-03-30T00:03:50,true,4,,46,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012791.9828074093,6828548.17373861,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.24Z,NAFRev2,N,7.234349,48.481302,0.95,housenumber,46 Rue des Oies 67130 Barembach,67020_0240_00046,G,46 RUE DES OIES,
316989672,00035,31698967200035,O,2005-08-01,,,4334ZC,2024-03-30T16:48:19,true,3,,32,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012654.995235908,6828407.460864876,,,,,,,,,,,,,,,2013-01-09,F,,,,,43.34Z,NAFRev2,O,7.232137,48.481058,0.95,housenumber,32 Rue des Oies 67130 Barembach,67020_0240_00032,G,32 RUE DES OIES,
317296150,00061,31729615000061,O,2018-11-08,,,,2024-03-30T08:42:03,true,2,,12,,,,RUE,DES JUIFS,67130,BAREMBACH,,,67020,,,,,670200180_B,1013034.6995469283,6827665.528040578,,,,,,,,,,,,,,,2023-02-01,A,,,,JJM BATIMENT,43.99C,NAFRev2,N,7.237185,48.473691,0.95,housenumber,12 Rue des Juifs 67130 Barembach,67020_0180_00012,G,12 RUE DES JUIFS,
317476752,00017,31747675200017,O,,,,,2024-04-25T09:34:41,true,1,,67,,,,,GRAND RUE,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,60.2L,NAF1993,N,7.235071,48.474761,0.45,housenumber,67 Rue Principale 67130 Barembach,67020_0280_00067,G,67 RUE PRINCIPALE,
318503760,00015,31850376000015,O,,,,,2024-03-22T15:40:57,true,1,,23,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.230586,48.475939,0.95,housenumber,23 Rue Principale 67130 Barembach,67020_0280_00023,G,23 RUE PRINCIPALE,
318713278,00014,31871327800014,O,,,,,2024-03-30T07:47:43,true,1,,23,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012538.0633303435,6827889.89812514,,,,,,,,,,,,,,,1989-08-10,F,,,,,67.01,NAP,N,7.230586,48.475939,0.95,housenumber,23 Rue Principale 67130 Barembach,67020_0280_00023,G,23 RUE PRINCIPALE,
321002248,00011,32100224800011,O,,,,,2024-03-30T12:20:01,true,1,,19,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012269.5178829741,6828235.508210087,,,,,,,,,,,,,,,,F,,,,,28.17,NAP,N,7.227125,48.478832,0.95,housenumber,19 Rue du Douar 67130 Barembach,67020_0080_00019,G,19 RUE DU DOUAR,
323808758,00037,32380875800037,O,1995-10-03,,,,2024-03-30T13:10:40,true,5,,31,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012689.405673645,6828446.154086038,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,7.232157,48.481077,0.95,housenumber,31 Rue des Oies 67130 Barembach,67020_0240_00031,G,31 RUE DES OIES,
324521079,00016,32452107900016,O,1982-10-01,,,,2024-03-30T05:05:30,true,4,,5,,,,RTE,DU MAL DE LATTRE DE TASSIGNY,67130,BAREMBACH,,,67020,,,,,670200190_B,1012403.4149326057,6828126.244856117,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.1A,NAF1993,O,7.229462,48.478179,0.86,housenumber,5 Route du Maréchal de Lattre de Tassigny 67130 Barembach,67020_0190_00005,G,5 RTE MAL DE LATTRE DE TASSIGNY,
325181188,00013,32518118800013,O,1982-06-01,,,,2024-03-30T04:00:40,true,4,,23,,,,RUE,DU PRESBYTERE,67130,BAREMBACH,,,67020,,,,,670200260_B,1012262.733673542,6827973.990069369,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,N,7.226972,48.476779,0.95,housenumber,23 Rue du Presbytère 67130 Barembach,67020_0260_00023,G,23 RUE DU PRESBYTERE,
327873899,00014,32787389900014,O,,,,,2024-03-30T06:36:58,true,1,,25,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012195.6320720837,6828241.45679123,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.226406,48.47919,0.95,housenumber,25 Rue du Douar 67130 Barembach,67020_0080_00025,G,25 RUE DU DOUAR,
328227723,00017,32822772300017,O,1983-09-01,,,,2024-03-30T12:46:26,true,5,,27,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012209.7912996102,6828375.019199559,,,,,,,,,,,,,,,2010-08-03,F,,,,,68.20B,NAFRev2,N,7.226121,48.479331,0.95,housenumber,27 Rue du Douar 67130 Barembach,67020_0080_00027,G,27 RUE DU DOUAR,
328227723,00025,32822772300025,O,2009-07-01,,,,2024-03-30T12:46:36,false,2,,26,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012184.930115724,6828243.666432727,,,,,,,,,,,,,,,2010-08-03,F,,,,,45.20A,NAFRev2,N,7.226123,48.479271,0.95,housenumber,26 Rue du Douar 67130 Barembach,67020_0080_00026,G,26 RUE DU DOUAR,
329261671,00013,32926167100013,O,1984-01-01,,,,2024-03-30T16:53:37,true,4,,42,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012741.1287587977,6828558.023310945,,,,,,,,,,,,,,,1996-11-08,F,,,,,74.1G,NAF1993,N,7.233635,48.4815,0.95,housenumber,42 Rue des Oies 67130 Barembach,67020_0240_00042,G,42 RUE DES OIES,
329588636,00012,32958863600012,O,,,,,2024-03-30T01:46:01,true,1,,7,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012490.0930544606,6828026.69733318,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,7.230123,48.477156,0.95,housenumber,7 Rue Principale 67130 Barembach,67020_0280_00007,G,7 RUE PRINCIPALE,
330308727,00016,33030872700016,O,1984-04-09,03,2021,,2024-04-25T09:37:50,true,4,,,,,,RTE,DE STEINBACH,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.229103,48.481447,0.83,street,Route de Steinbach 67130 Barembach,67020_0330,G,ROUTE DE STEINBACH,
330654583,00013,33065458300013,O,,,,,2024-03-22T15:40:57,true,1,,11,,,,RUE,OIES,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.80,NAP,N,7.230482,48.478431,0.87,housenumber,11 Rue des Oies 67130 Barembach,67020_0240_00011,G,11 RUE DES OIES,
339955452,00018,33995545200018,O,1986-11-20,,,1812ZA,2024-03-30T15:08:02,true,4,,,,,,RUE,DU PRESBYTERE,67130,BAREMBACH,,,67020,,,,,670200260_B,1012315.8239668391,6827977.725605096,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,7.226805,48.476519,0.95,street,Rue du Presbytère 67130 Barembach,67020_0260,G,RUE DU PRESBYTERE,
340090422,00015,34009042200015,O,1987-01-20,,,,2024-03-30T17:43:27,false,4,,36,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012621.7705568727,6828491.5058273235,,,,,,,,,,,,,,,1995-07-01,F,MUNIER CONFECTION,,,,18.2C,NAF1993,N,7.232174,48.481202,0.95,housenumber,36 Rue des Oies 67130 Barembach,67020_0240_00036,G,36 RUE DES OIES,
341097392,00037,34109739200037,O,2009-02-07,,,,2024-03-30T03:39:28,true,1,,2,,,,RUE,DES KROCHS,67130,BAREMBACH,,,67020,,,,,670200185_B,1012671.0696200312,6828386.504678678,,,,,,,,,,,,,,,2009-02-07,A,,,,,68.20B,NAFRev2,N,7.231879,48.479979,0.94,housenumber,2 Rue des Krochs 67130 Barembach,67020_0185_00002,G,2 RUE DES KROCHS,
342409372,00014,34240937200014,O,,,,,2024-03-30T00:12:16,true,1,,8,,,,RUE,DES JUIFS,67130,BAREMBACH,,,67020,,,,,670200180_B,1013000.2312711647,6827699.521627139,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,7.236818,48.473965,0.95,housenumber,8 Rue des Juifs 67130 Barembach,67020_0180_00008,G,8 RUE DES JUIFS,
342556297,00022,34255629700022,O,1995-04-25,,,,2024-05-28T05:15:38,true,3,,24,A,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012205.080524229,6828236.397032762,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.226502,48.479073,0.95,housenumber,24a Rue du Douar 67130 Barembach,67020_0080_00024_a,G,24A RUE DU DOUAR,
344553847,00015,34455384700015,O,,,,,2024-03-30T13:30:52,true,1,,6,,,,RUE,DU MOULIN,67130,BAREMBACH,,,67020,,,,,670200200_B,1012567.6830689777,6827929.669190753,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,7.231236,48.476222,0.94,housenumber,6 Rue du Moulin 67130 Barembach,67020_0200_00006,G,6 RUE DU MOULIN,
345093769,00015,34509376900015,O,,,,,2024-03-29T23:59:33,true,1,,26,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012569.1644503761,6827891.009551061,,,,,,,,,,,,,,,1989-09-05,F,,,,,62.11,NAP,N,7.231102,48.475913,0.95,housenumber,26 Rue Principale 67130 Barembach,67020_0280_00026,G,26 RUE PRINCIPALE,
345346415,00028,34534641500028,O,2006-08-28,,,,2024-03-30T12:31:31,true,2,,11,,,,RUE,DU HEYDE,67130,BAREMBACH,,,67020,,,,,670200160_B,1012520.4306548063,6827792.21619657,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.230352,48.475047,0.95,housenumber,11 Rue du Heydé 67130 Barembach,67020_0160_00011,G,11 RUE DU HEYDE,
347693020,00013,34769302000013,O,,,,,2024-03-30T12:15:06,true,1,,4,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012317.48432611,6828106.944742148,,,,,,,,,,,,,,,1988-09-12,F,,,,,62.45,NAP,N,7.227834,48.477947,0.95,housenumber,4 Rue du Douar 67130 Barembach,67020_0080_00004,G,4 RUE DU DOUAR,
349109371,00022,34910937100022,O,1991-01-01,,,,2024-03-29T23:58:22,false,4,,8,,,,RUE,DE LA COTE DU CHATEAU,67130,BAREMBACH,,,67020,,,,,670200060_B,1011910.1702239751,6828200.010538121,,,,,,,,,,,,,,,1994-12-25,F,L ATRE,,,,15.8B,NAF1993,O,7.22211,48.478947,0.94,housenumber,8 Rue de la Côte du Château 67130 Barembach,67020_0060_00008,G,8 RUE DE LA COTE DU CHATEAU,
349401158,00028,34940115800028,O,1999-07-24,,,,2024-03-30T08:47:39,false,4,,5,,,,RUE,DES JUIFS,67130,BAREMBACH,,,67020,,,,,670200180_B,1012971.2865745589,6827723.0140427705,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,7.236411,48.47421,0.95,housenumber,5 Rue des Juifs 67130 Barembach,67020_0180_00005,G,5 RUE DES JUIFS,
349767731,00087,34976773100087,P,2009-01-01,,,,2024-03-30T02:52:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAREMBACH,,[ND],67020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,N,,,0,,,,,,
350661344,00019,35066134400019,O,1988-10-10,,,,2024-03-30T16:39:23,false,4,MAIRIE,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012504.6300031345,6827957.123100126,,,,,,,,,,,,,,,1994-10-18,F,,,,,74.5A,NAF1993,N,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
350884466,00011,35088446600011,O,1989-05-01,,,,2024-03-30T01:07:57,false,4,,41,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012694.6989673027,6828544.733554936,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233226,48.481495,0.95,housenumber,41 Rue des Oies 67130 Barembach,67020_0240_00041,G,41 RUE DES OIES,
350976213,00016,35097621300016,O,,,,,2024-03-30T09:12:48,true,1,,27,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012530.9991047534,6828412.163853971,,,,,,,,,,,,,,,1989-09-06,F,,,,,69.12,NAP,N,7.231198,48.480577,0.95,housenumber,27 Rue des Oies 67130 Barembach,67020_0240_00027,G,27 RUE DES OIES,
351131214,00014,35113121400014,O,1989-07-03,,,,2024-03-30T09:11:27,true,1,,1,,,,RUE,DU HONCHIL,67130,BAREMBACH,,,67020,,,,,670200175_B,1011976.4371696354,6828227.157439649,,,,,,,,,,,,,,,2001-09-10,F,,,,,52.6G,NAF1993,N,7.22331,48.479217,0.94,housenumber,1 Rue du Honchil 67130 Barembach,67020_0175_00001,G,1 RUE DU HONCHIL,
351227012,00017,35122701200017,O,,,,,2024-03-30T11:21:35,true,1,,21,,,,RUE,DU HEYDE,67130,BAREMBACH,,,67020,,,,,670200160_B,1012494.8018366776,6827556.5154715935,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,7.229787,48.472902,0.95,housenumber,21 Rue du Heydé 67130 Barembach,67020_0160_00021,G,21 RUE DU HEYDE,
352139927,00029,35213992700029,O,1989-09-01,,,,2024-03-29T23:34:20,false,4,,7,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012490.0930544606,6828026.69733318,,,,,,,,,,,,,,,2003-12-04,F,BOULANGERIE PATISSERIE MEYER,,,,15.8C,NAFRev1,N,7.230123,48.477156,0.95,housenumber,7 Rue Principale 67130 Barembach,67020_0280_00007,G,7 RUE PRINCIPALE,
352517015,00025,35251701500025,O,2003-12-12,,,,2024-03-30T11:05:09,false,11,,13,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012564.0909653467,6828193.971320179,,,,,,,,,,,,,,,2011-12-24,F,,,,,47.89Z,NAFRev2,N,7.230492,48.478541,0.95,housenumber,13 Rue des Oies 67130 Barembach,67020_0240_00013,G,13 RUE DES OIES,
352517015,00033,35251701500033,O,2013-09-01,,,,2024-03-30T11:05:13,true,3,,12,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012504.4274425874,6828178.9716092255,,,,,,,,,,,,,,,2020-08-11,A,,,,BURGHARD MARC,47.89Z,NAFRev2,N,7.230406,48.478531,0.95,housenumber,12 Rue des Oies 67130 Barembach,67020_0240_00012,G,12 RUE DES OIES,
352625297,00010,35262529700010,O,1988-11-30,,,,2024-03-29T22:50:16,false,4,,15,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012504.6300031345,6827957.123100126,,,,,,,,,,,,,,,1995-09-29,F,,,,,85.3K,NAF1993,O,7.230251,48.4763,0.95,housenumber,15 Rue Principale 67130 Barembach,67020_0280_00015,G,15 RUE PRINCIPALE,
352846646,00011,35284664600011,O,,,,,2024-03-30T03:01:46,true,1,,27,,,,RUE,DU DOUAR,67130,BAREMBACH,,,67020,,,,,670200080_B,1012209.7912996102,6828375.019199559,,,,,,,,,,,,,,,1989-10-03,F,,,,,50.1Z,NAF1993,N,7.226121,48.479331,0.95,housenumber,27 Rue du Douar 67130 Barembach,67020_0080_00027,G,27 RUE DU DOUAR,
353793441,00018,35379344100018,O,1990-02-21,,,,2024-03-29T23:10:32,true,3,,3,,,,RTE,DU MAL DE LATTRE DE TASSIGNY,67130,BAREMBACH,,,67020,,,,,670200190_B,1012447.3644800393,6828149.974403392,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.229567,48.478259,0.86,housenumber,3 Route du Maréchal de Lattre de Tassigny 67130 Barembach,67020_0190_00003,G,3 RTE MAL DE LATTRE DE TASSIGNY,
378878359,00017,37887835900017,O,1900-01-01,,,,2024-03-30T03:34:28,false,3,,23,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012538.0633303435,6827889.89812514,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,7.230586,48.475939,0.95,housenumber,23 Rue Principale 67130 Barembach,67020_0280_00023,G,23 RUE PRINCIPALE,
379248404,00012,37924840400012,O,1990-06-01,01,2021,,2024-03-30T08:11:10,true,6,,5,,,,RUE,DU PRESBYTERE,67130,BAREMBACH,,,67020,,,,,670200260_B,1012420.3135415061,6828054.0140511785,,,,,,,,,,,,,,,2018-03-01,A,,,,,56.30Z,NAFRev2,O,7.229214,48.47735,0.95,housenumber,5 Rue du Presbytère 67130 Barembach,67020_0260_00005,G,5 RUE DU PRESBYTERE,
379724982,00010,37972498200010,O,1990-07-06,,,,2024-03-22T15:40:57,true,3,,23,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,7.230586,48.475939,0.95,housenumber,23 Rue Principale 67130 Barembach,67020_0280_00023,G,23 RUE PRINCIPALE,
380773531,00013,38077353100013,O,1990-12-18,,,,2024-03-30T03:42:33,false,4,,11,A,,,RTE,DU MAL DE LATTRE DE TASSIGNY,67130,BAREMBACH,,,67020,,,,,670200190_B,1012319.2372895661,6828297.9511768455,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,7.229129,48.47977,0.87,housenumber,11a Route du Maréchal de Lattre de Tassigny 67130 Barembach,67020_0190_00011_a,G,11A RTE MAL DE L DE TASSIGNY,
382095354,00033,38209535400033,O,2001-01-02,,,,2024-04-25T09:37:34,false,4,SARL SETB,1,,,,RUE,DE LA CHAPELLE,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,74.1J,NAF1993,N,7.223231,48.479447,0.59,street,Rue de la Côte du Château 67130 Barembach,67020_0060,G,RUE DE LA COTE DU CHATEAU,
382947455,00012,38294745500012,O,,,,,2024-03-30T14:59:36,true,1,,9,,,,RUE,DE LA COTE DU CHATEAU,67130,BAREMBACH,,,67020,,,,,670200060_B,1011915.9216222406,6828223.917978226,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4N,NAF1993,N,7.223258,48.479386,0.94,housenumber,9 Rue de la Côte du Château 67130 Barembach,67020_0060_00009,G,9 RUE DE LA COTE DU CHATEAU,
382978310,00011,38297831000011,O,,,,,2024-03-30T07:31:32,true,1,,3,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012517.1826577784,6828086.036049831,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2J,NAF1993,N,7.230534,48.47767,0.95,housenumber,3 Rue des Oies 67130 Barembach,67020_0240_00003,G,3 RUE DES OIES,
383848462,00016,38384846200016,O,1991-03-01,11,2021,2370ZZ,2024-03-30T00:42:59,true,7,,11,A,,,RTE,DU MAL DE LATTRE DE TASSIGNY,67130,BAREMBACH,,,67020,,,,,670200190_B,1012319.2372895661,6828297.9511768455,,,,,,,,,,,,,,,2012-11-21,A,,,,,96.03Z,NAFRev2,O,7.229129,48.47977,0.87,housenumber,11a Route du Maréchal de Lattre de Tassigny 67130 Barembach,67020_0190_00011_a,G,11A RTE MAL DE L DE TASSIGNY,
384338745,00019,38433874500019,O,,,,,2024-03-30T09:37:57,true,1,,2,,,,RUE,PRINCIPALE,67130,BAREMBACH,,,67020,,,,,670200280_B,1012499.6870614697,6828075.524365924,,,,,,,,,,,,,,,1993-08-16,F,,,,,15.1A,NAF1993,N,7.230169,48.477562,0.95,housenumber,2 Rue Principale 67130 Barembach,67020_0280_00002,G,2 RUE PRINCIPALE,
384412128,00017,38441212800017,O,1991-11-20,,,,2024-03-30T04:36:45,true,4,,41,,,,RUE,DES OIES,67130,BAREMBACH,,,67020,,,,,670200240_B,1012694.6989673027,6828544.733554936,,,,,,,,,,,,,,,2001-01-30,F,,,,,50.1Z,NAF1993,N,7.233226,48.481495,0.95,housenumber,41 Rue des Oies 67130 Barembach,67020_0240_00041,G,41 RUE DES OIES,
385067020,00011,38506702000011,O,1992-04-01,,,,2024-04-25T09:40:51,true,4,,,,,,RTE,SCHIRMECK,67130,BAREMBACH,,,67020,,,,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.1Z,NAFRev1,N,7.7088179,48.5673347,0.77,poi,Route de Schirmeck (Pont) Strasbourg,https://osm.org/way/25071621,G,,
388733834,00013,38873383400013,O,1992-10-01,,,,2024-03-30T11:12:02,true,1,,14,A,,,RUE,DU HEYDE,67130,BAREMBACH,,,67020,,,,,670200160_B,1012490.6322821148,6827690.876478175,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4F,NAF1993,N,7.230167,48.47417,0.95,housenumber,14a Rue du Heydé 67130 Barembach,67020_0160_00014_a,G,14A RUE DU HEYDE,