id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126142,2021-01-15,000001,Vente,5000,,,LE SARRAT-PELAT,B053,11330,11224,Massac,11,,,112240000A0526,,,,,,,,,,,,,0,,,,,L,landes,,,1665,2.549988,42.9097
2021-126142,2021-01-15,000001,Vente,5000,,,LE SARRAT-PELAT,B053,11330,11224,Massac,11,,,112240000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,1982,2.54992,42.909323
2021-126142,2021-01-15,000001,Vente,5000,,,LE SARRAT-PELAT,B053,11330,11224,Massac,11,,,112240000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,1983,2.54992,42.909323
2021-126142,2021-01-15,000001,Vente,5000,,,LE SARRAT-PELAT,B053,11330,11224,Massac,11,,,112240000A0761,,,,,,,,,,,,,0,,,,,L,landes,,,116,2.54977,42.909245
2021-129069,2021-05-26,000001,Vente,3000,,,LE VILLAGE,B058,11330,11224,Massac,11,,,112240000A0981,,,,,,,,,,,,,0,,,,,L,landes,,,233,2.572764,42.917509
2021-129071,2021-05-26,000001,Vente,16000,,,LE VILLAGE,B058,11330,11224,Massac,11,,,112240000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.572832,42.91743
2021-132526,2021-08-09,000001,Vente,1,,,LAS FAICHOS,B041,11330,11224,Massac,11,,,112240000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.576273,42.917489
2021-132526,2021-08-09,000001,Vente,1,,,LAS FAICHOS,B041,11330,11224,Massac,11,,,112240000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.575808,42.917435
2021-132527,2021-08-09,000002,Vente,59999,2,,PL LA PLACE,0021,11330,11224,Massac,11,,,112240000A0312,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,16,2.572745,42.918206
2021-132527,2021-08-09,000002,Vente,59999,,,LE VILLAGE,B058,11330,11224,Massac,11,,,112240000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.5728,42.918197
2021-133081,2021-08-20,000001,Vente,50,,,A CIOUTAT,B014,11330,11224,Massac,11,,,112240000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,2090,2.580442,42.920962
2021-133081,2021-08-20,000001,Vente,50,,,LAS VIGNETES,B044,11330,11224,Massac,11,,,112240000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.583945,42.923227
2021-134610,2021-10-01,000001,Vente,228500,4,,LES PASSIES,B046,11330,11224,Massac,11,,,112240000A1003,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1448,2.570902,42.916568
2021-134610,2021-10-01,000001,Vente,228500,4,,LES PASSIES,B046,11330,11224,Massac,11,,,112240000A1003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,2.570902,42.916568
2021-137956,2021-12-13,000001,Vente,1500,,,A MASSAGUEL,B045,11330,11224,Massac,11,,,112240000A0804,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.585363,42.927031
2021-137956,2021-12-13,000001,Vente,1500,,,A MASSAGUEL,B045,11330,11224,Massac,11,,,112240000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,314,2.585324,42.927078
2021-137956,2021-12-13,000001,Vente,1500,,,A MASSAGUEL,B045,11330,11224,Massac,11,,,112240000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,3416,2.585656,42.926536
