siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101103,00016,21810110300016,O,1983-03-01,02,2019,,2021-10-27T08:10:55,true,3,,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101103,00024,21810110300024,O,1995-12-25,NN,,,2008-01-04T18:43:23,false,2,MAIRIE,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.124557,44.158979,0.37,street,Chemin de la Viguarié 81190 Jouqueviel,81110_r0cubo,D,CHEMIN DE LA VIGUARIE,
268102274,00019,26810227400019,O,1984-11-20,NN,,,2016-07-23T12:32:50,true,4,,,,,MAIRIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.124557,44.158979,0.37,street,Chemin de la Viguarié 81190 Jouqueviel,81110_r0cubo,G,CHEMIN DE LA VIGUARIE,
268105285,00012,26810528500012,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.124557,44.158979,0.37,street,Chemin de la Viguarié 81190 Jouqueviel,81110_r0cubo,G,CHEMIN DE LA VIGUARIE,
311924989,00016,31192498900016,O,,NN,,,,true,1,,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322252545,00015,32225254500015,O,1981-07-09,NN,,,2021-11-17T03:59:39,true,3,,,,,MAIRIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.124557,44.158979,0.37,street,Chemin de la Viguarié 81190 Jouqueviel,81110_r0cubo,G,CHEMIN DE LA VIGUARIE,
333695328,00018,33369532800018,O,1985-10-02,NN,,,2008-04-26T10:10:52,true,3,,,,LD,BOSC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.138203,44.165325,0.91,locality,Bosc Bas 81190 Jouqueviel,81110_B011,G,BOSC BAS,
338677503,00066,33867750300066,O,2009-05-01,,,,2021-02-23T10:55:08,true,1,,,,,LE TEL,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2009-05-01,A,COUP DE FOUDRE,,,,47.82Z,NAFRev2,N,2.138185,44.18553,0.91,locality,Le Tel Sud 81190 Jouqueviel,81110_B100,G,LE TEL SUD,
341898435,00035,34189843500035,O,2001-01-05,NN,,,2008-01-04T21:57:30,true,3,,,,,LAURETIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.122303,44.185873,0.91,street,Route de Lauretié 81190 Jouqueviel,81110_9pr4xv,G,ROUTE DE LAURETIE,
348585464,00012,34858546400012,O,,NN,,,,true,1,,,,,LA LONGAGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,54.01,NAP,N,2.136328,44.168769,0.91,street,Route de la Longagne 81190 Jouqueviel,81110_uv6v4t,G,ROUTE DE LA LONGAGNE,
353109291,00032,35310929100032,O,2006-12-01,,,,2008-01-04T23:50:37,true,2,,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383338910,00011,38333891000011,O,,NN,,,,true,1,,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
383560307,00019,38356030700019,O,1991-11-08,NN,,9523ZZ,2017-07-27T19:33:17,true,4,,,,LD,LA GARTOUFIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,95.23Z,NAFRev2,N,2.152174,44.180613,0.64,street,Route de la Garouffié 81190 Jouqueviel,81110_103dn4,G,ROUTE DE LA GAROUFFIE,
387965882,00039,38796588200039,O,2005-11-02,,,1392ZA,2019-01-08T19:37:52,true,3,,,,,LA CARDONNIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,13.92Z,NAFRev2,N,2.124701,44.167023,0.5,street,Chemin de la Carayrié 81190 Jouqueviel,81110_sy46b2,G,CHEMIN DE LA CARAYRIE,
389056144,00022,38905614400022,O,1993-01-01,NN,,,2007-01-18T09:31:29,false,4,,,,,LE HAUT,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.136643,44.184503,0.56,street,Chemin du Tel Haut 81190 Jouqueviel,81110_o23srl,G,CHEMIN DU TEL HAUT,
390252930,00016,39025293000016,O,1992-12-01,NN,,,,true,1,,,,,LA ROBERTIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,2.137811,44.181972,0.76,street,Chemin de la Roubertié 81190 Jouqueviel,81110_8m1rjp,G,CHEMIN DE LA ROUBERTIE,
392102653,00012,39210265300012,O,1993-01-01,NN,,,2008-01-05T00:01:07,true,3,,,,,LA LANDE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.127673,44.182926,0.9,street,Chemin de la Lande 81190 Jouqueviel,81110_wee838,G,CHEMIN DE LA LANDE,
399554385,00019,39955438500019,O,1995-01-01,NN,,,2008-01-04T19:11:52,true,3,,,,LD,ST ALARY,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129852,44.166973,0.71,street,Route de Saint-Alary 81190 Jouqueviel,81110_0tjx8l,G,ROUTE DE SAINT ALARY,
405065921,00026,40506592100026,O,2014-04-01,,,,2016-01-27T13:51:33,true,2,,,,,L'ALBINIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.147997,44.186175,0.91,street,Route de l’Albinié 81190 Jouqueviel,81110_n30ufl,G,ROUTE DE L ALBINIE,
405073776,00016,40507377600016,O,1961-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,CAMP GRAND,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.3Z,NAFRev1,N,2.134758,44.160272,0.93,locality,Camp Grand 81190 Jouqueviel,81110_B022,G,CAMP GRAND,
405073784,00010,40507378400010,O,1961-01-01,NN,,,2018-10-11T10:45:09,true,4,,,,,MAS DELBOSC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405073792,00013,40507379200013,O,1964-01-01,NN,,,2012-07-28T13:05:28,true,4,,,,,CAMP GRAND,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.134758,44.160272,0.93,locality,Camp Grand 81190 Jouqueviel,81110_B022,G,CAMP GRAND,
405073800,00014,40507380000014,O,1966-01-01,NN,,,2016-01-12T00:17:16,true,3,,,,,LA DESSAGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.130638,44.162729,0.91,street,Chemin de la Dessagne 81190 Jouqueviel,81110_1mr757,G,CHEMIN DE LA DESSAGNE,
405073818,00016,40507381800016,O,1964-01-01,NN,,,2012-07-28T13:05:28,true,4,AU CAMP GRAND,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.134758,44.160272,0.75,locality,Camp Grand 81190 Jouqueviel,81110_B022,D,CAMP GRAND,
405073826,00019,40507382600019,O,1969-01-01,NN,,,2006-10-28T03:26:07,true,3,,,,,LA FAGE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2C,NAFRev1,N,2.142273,44.193452,0.91,street,Route de la Fage 81190 Jouqueviel,81110_j7jmfe,G,ROUTE DE LA FAGE,
405073834,00013,40507383400013,O,1982-12-08,NN,,,2008-01-04T20:50:09,true,3,,,,,SAINT ALARY,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.129852,44.166973,0.91,street,Route de Saint-Alary 81190 Jouqueviel,81110_0tjx8l,G,ROUTE DE SAINT ALARY,
405073842,00016,40507384200016,O,1977-01-01,NN,,,2017-06-23T03:25:16,true,4,,,,,LA ROSELIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.42Z,NAFRev2,N,2.137811,44.181972,0.5,street,Chemin de la Roubertié 81190 Jouqueviel,81110_8m1rjp,G,CHEMIN DE LA ROUBERTIE,
405073859,00010,40507385900010,O,1980-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,CARAYRE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.124701,44.167023,0.67,street,Chemin de la Carayrié 81190 Jouqueviel,81110_sy46b2,G,CHEMIN DE LA CARAYRIE,
405073867,00013,40507386700013,O,1988-11-15,NN,,,,true,1,,,,,LA DESSAGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.130638,44.162729,0.91,street,Chemin de la Dessagne 81190 Jouqueviel,81110_1mr757,G,CHEMIN DE LA DESSAGNE,
405073875,00016,40507387500016,O,1977-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,JONCAS,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.133786,44.161189,0.37,street,Route de la Vicasse 81190 Jouqueviel,81110_wznl1n,G,ROUTE DE LA VICASSE,
408438893,00013,40843889300013,O,,NN,,,,true,1,,,,,LES FINIALS,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.135846,44.191062,0.77,street,Route des Finials 81190 Jouqueviel,81110_8il2gn,G,ROUTE DES FINIALS,
414138388,00015,41413838800015,O,1997-05-01,,,,,true,3,,,,,LES FINIALS,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1A,NAF1993,N,2.135846,44.191062,0.77,street,Route des Finials 81190 Jouqueviel,81110_8il2gn,G,ROUTE DES FINIALS,
414996793,00025,41499679300025,O,2015-04-09,,,1320ZB,2021-02-23T11:37:28,true,2,,,,LD,LA LONGAGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2018-01-01,A,ATELIER YACKATISSER,,,,13.20Z,NAFRev2,N,2.136328,44.168769,0.91,street,Route de la Longagne 81190 Jouqueviel,81110_uv6v4t,G,ROUTE DE LA LONGAGNE,
419295019,00014,41929501900014,O,1997-08-01,NN,,,2008-01-04T23:34:02,true,3,,,,,RIGOULEZ,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419334032,00010,41933403200010,O,1998-07-02,,,,,true,1,,,,LD,LE GRAVIER,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,55.3B,NAF1993,N,2.137065,44.185231,0.34,locality,Le Tel Nord 81190 Jouqueviel,81110_B099,G,LE TEL NORD,
421716002,00017,42171600200017,O,1998-12-22,01,2019,,2021-10-27T08:02:49,true,3,,,,,LES FINIALS,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.135846,44.191062,0.77,street,Route des Finials 81190 Jouqueviel,81110_8il2gn,G,ROUTE DES FINIALS,
424463826,00042,42446382600042,O,2011-05-04,,,,2011-05-20T04:00:34,true,1,,,,LD,LAURETIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,82.99Z,NAFRev2,N,2.122303,44.185873,0.91,street,Route de Lauretié 81190 Jouqueviel,81110_9pr4xv,G,ROUTE DE LAURETIE,
425244977,00012,42524497700012,O,1973-01-01,NN,,,2012-07-28T14:28:07,true,4,,,,,LA BACAYDIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.152174,44.180613,0.32,street,Route de la Garouffié 81190 Jouqueviel,81110_103dn4,G,ROUTE DE LA GAROUFFIE,
425244985,00015,42524498500015,O,1973-01-01,NN,,,2010-06-30T09:10:27,true,4,,,,,VACARIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.124701,44.167023,0.44,street,Chemin de la Carayrié 81190 Jouqueviel,81110_sy46b2,G,CHEMIN DE LA CARAYRIE,
430120899,00017,43012089900017,O,1989-01-01,NN,,,,false,4,,,,,LA CARDONNIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.124701,44.167023,0.5,street,Chemin de la Carayrié 81190 Jouqueviel,81110_sy46b2,G,CHEMIN DE LA CARAYRIE,
430498071,00017,43049807100017,O,1981-01-01,NN,,,2008-01-05T01:53:54,true,3,,,,,LE BOSC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.137868,44.165504,0.56,street,Route du Bosc 81190 Jouqueviel,81110_x16ztq,G,ROUTE DU BOSC,
433941283,00015,43394128300015,O,2001-01-01,NN,,,2013-11-18T02:32:20,true,4,,,,,CAMY GRAND,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.134758,44.160272,0.67,locality,Camp Grand 81190 Jouqueviel,81110_B022,G,CAMP GRAND,
438223943,00012,43822394300012,O,2000-05-01,NN,,,2008-01-04T20:07:06,true,3,,,,,LE TEL SUD,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.138185,44.18553,0.93,locality,Le Tel Sud 81190 Jouqueviel,81110_B100,G,LE TEL SUD,
438227316,00017,43822731600017,O,2000-05-01,NN,,,2008-01-04T20:07:09,true,3,,,,,LE TER SUD,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138185,44.18553,0.67,locality,Le Tel Sud 81190 Jouqueviel,81110_B100,G,LE TEL SUD,
439089517,00015,43908951700015,O,2001-07-18,,,,2008-01-04T20:26:34,true,4,,,,,MAIRIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.124557,44.158979,0.37,street,Chemin de la Viguarié 81190 Jouqueviel,81110_r0cubo,G,CHEMIN DE LA VIGUARIE,
439560251,00019,43956025100019,O,2001-07-28,NN,,,2006-10-31T02:36:45,true,3,,,,LD,LA RIVIERE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,2.137723,44.176471,0.91,street,Chemin de la Rivière 81190 Jouqueviel,81110_wpsj8x,G,CHEMIN DE LA RIVIERE,
441680931,00033,44168093100033,O,2009-05-01,,,,2012-09-25T03:46:20,true,2,,,,,LE TEL,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.82Z,NAFRev2,N,2.138185,44.18553,0.91,locality,Le Tel Sud 81190 Jouqueviel,81110_B100,G,LE TEL SUD,
442495446,00019,44249544600019,O,1959-06-14,NN,,,2019-02-27T04:12:49,true,3,,,,,MAIRIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.124557,44.158979,0.37,street,Chemin de la Viguarié 81190 Jouqueviel,81110_r0cubo,G,CHEMIN DE LA VIGUARIE,
444047070,00016,44404707000016,O,2002-10-01,NN,,,2008-01-04T22:18:17,true,3,,,,,LA ROUBERTIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.137811,44.181972,0.91,street,Chemin de la Roubertié 81190 Jouqueviel,81110_8m1rjp,G,CHEMIN DE LA ROUBERTIE,
490544723,00011,49054472300011,O,2006-06-08,,,,2008-01-05T03:34:46,true,3,,,,LD,BERTEIGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES JARDINS DE JOUQUEVIEL,,,,01.13Z,NAFRev2,N,,,0,,,,,,
492106372,00039,49210637200039,O,2015-05-21,,,,2021-02-23T13:58:50,true,2,,,,,LA LAURETIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,A.D.I.,85.59B,NAFRev2,N,2.122303,44.185873,0.75,street,Route de Lauretié 81190 Jouqueviel,81110_9pr4xv,G,ROUTE DE LAURETIE,
493097141,00011,49309714100011,O,2007-01-02,NN,,,2013-05-18T04:28:22,false,3,,,,,LIEU DIT LE BOSC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,O,2.137868,44.165504,0.56,street,Route du Bosc 81190 Jouqueviel,81110_x16ztq,G,ROUTE DU BOSC,
493097141,00029,49309714100029,O,2007-01-01,,,,2018-01-20T03:52:12,true,3,,,,LD,LA COMBE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.124701,44.167023,0.4,street,Chemin de la Carayrié 81190 Jouqueviel,81110_sy46b2,G,CHEMIN DE LA CARAYRIE,
501734073,00015,50173407300015,O,2007-12-01,,,,2010-07-26T03:37:49,true,3,,,,,CAMP GRAND,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.134758,44.160272,0.93,locality,Camp Grand 81190 Jouqueviel,81110_B022,G,CAMP GRAND,
503453714,00019,50345371400019,O,2008-04-14,,,4334ZC,2015-09-14T19:29:33,true,2,,,,LD,LA CARDONNIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,N,2.124701,44.167023,0.5,street,Chemin de la Carayrié 81190 Jouqueviel,81110_sy46b2,G,CHEMIN DE LA CARAYRIE,
509811667,00054,50981166700054,O,2019-12-01,,,,2021-02-23T15:16:36,true,1,PUECH LAC,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2019-12-01,A,AU POTAGER DE KRYSTELLE,,,,01.45Z,NAFRev2,N,2.125592,44.170295,0.93,locality,Puech Lac 81190 Jouqueviel,81110_B087,D,PUECH LAC,
521878793,00020,52187879300020,O,2016-10-01,,,4399CZ,2021-04-08T19:35:54,true,2,,,,LD,BOSC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,2.138203,44.165325,0.91,locality,Bosc Bas 81190 Jouqueviel,81110_B011,G,BOSC BAS,
522363746,00044,52236374600044,O,2020-02-01,,,,2021-02-23T15:37:33,true,1,,,,,PUECH LAC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59B,NAFRev2,N,2.125592,44.170295,0.93,locality,Puech Lac 81190 Jouqueviel,81110_B087,G,PUECH LAC,
539694125,00037,53969412500037,O,2015-05-20,01,2018,,2021-02-23T16:02:15,true,2,,,,,LA LAURETIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,71.20B,NAFRev2,N,2.122303,44.185873,0.75,street,Route de Lauretié 81190 Jouqueviel,81110_9pr4xv,G,ROUTE DE LAURETIE,
750414500,00017,75041450000017,O,2012-01-01,,,,2014-01-17T04:30:14,true,2,,,,,LE BOSC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2014-01-01,F,LA FERME DU LIEVRE,,,,01.13Z,NAFRev2,N,2.137868,44.165504,0.56,street,Route du Bosc 81190 Jouqueviel,81110_x16ztq,G,ROUTE DU BOSC,
777225020,00018,77722502000018,O,1965-01-01,NN,,,,true,1,,,,LD,LE TEL,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.138185,44.18553,0.91,locality,Le Tel Sud 81190 Jouqueviel,81110_B100,G,LE TEL SUD,
777225046,00013,77722504600013,O,1900-01-01,NN,,,2013-02-09T13:00:23,true,4,,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
777225046,00021,77722504600021,O,1987-04-06,NN,,,2010-09-27T14:37:34,false,4,,,,,DESSAGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,2.130638,44.162729,0.9,street,Chemin de la Dessagne 81190 Jouqueviel,81110_1mr757,G,CHEMIN DE LA DESSAGNE,
790701445,00013,79070144500013,O,2013-01-22,,,,2016-01-28T04:22:22,true,2,LA FERME DU LIEVRE,,,,LE BOSC,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,2.137868,44.165504,0.56,street,Route du Bosc 81190 Jouqueviel,81110_x16ztq,G,ROUTE DU BOSC,
792578130,00033,79257813000033,O,2017-06-12,,,,2017-07-23T03:55:04,true,2,,,,LD,LE GRAVIER,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2017-07-05,F,LA ROQUE'N'ROLL,,,LA ROQUE'N'ROLL,56.10A,NAFRev2,O,2.137065,44.185231,0.34,locality,Le Tel Nord 81190 Jouqueviel,81110_B099,G,LE TEL NORD,
800766529,00013,80076652900013,O,2014-03-04,,,8121ZZ,2017-05-02T13:54:18,true,3,,,,LD,LE TEL,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2017-05-01,A,MULTI SERVICES PAT 81,,,,81.21Z,NAFRev2,N,2.138185,44.18553,0.91,locality,Le Tel Sud 81190 Jouqueviel,81110_B100,G,LE TEL SUD,
809520661,00012,80952066100012,O,2015-01-14,01,2019,,2021-10-27T09:15:27,true,2,,,,,CAMP GRAND,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,70.22Z,NAFRev2,O,2.134758,44.160272,0.93,locality,Camp Grand 81190 Jouqueviel,81110_B022,G,CAMP GRAND,
819515479,00023,81951547900023,O,2019-04-04,,,,2019-04-10T09:30:04,true,1,LA DESSAGNE,,,,,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,01.19Z,NAFRev2,N,2.130638,44.162729,0.91,street,Chemin de la Dessagne 81190 Jouqueviel,81110_1mr757,D,CHEMIN DE LA DESSAGNE,
821355369,00017,82135536900017,O,2013-10-14,,,,2016-07-05T14:17:01,true,1,,,,,MAIRIE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,94.99Z,NAFRev2,N,2.124557,44.158979,0.37,street,Chemin de la Viguarié 81190 Jouqueviel,81110_r0cubo,G,CHEMIN DE LA VIGUARIE,
821727765,00025,82172776500025,O,2020-07-01,,,4321AB,2021-02-23T17:41:12,true,1,,,,,LA LONGAGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.21A,NAFRev2,N,2.136328,44.168769,0.91,street,Route de la Longagne 81190 Jouqueviel,81110_uv6v4t,G,ROUTE DE LA LONGAGNE,
834478158,00019,83447815800019,O,2018-01-09,,,8121ZZ,2018-01-09T19:34:18,true,1,,,,LD,LA LONGAGNE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,81.21Z,NAFRev2,N,2.136328,44.168769,0.91,street,Route de la Longagne 81190 Jouqueviel,81110_uv6v4t,G,ROUTE DE LA LONGAGNE,
834748212,00018,83474821200018,O,2018-01-01,,,,2018-01-20T03:52:12,true,1,,,,LD,LA COMBE,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.124701,44.167023,0.4,street,Chemin de la Carayrié 81190 Jouqueviel,81110_sy46b2,G,CHEMIN DE LA CARAYRIE,
840684138,00018,84068413800018,O,2018-05-19,,,,2018-06-28T08:41:41,true,1,,,,,LE TEL SUD,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,GITES IN THE TARN,55.20Z,NAFRev2,N,2.138185,44.18553,0.93,locality,Le Tel Sud 81190 Jouqueviel,81110_B100,G,LE TEL SUD,
892040064,00016,89204006400016,O,2020-12-14,,,,2020-12-15T15:33:35,true,1,,,,,LENGOURP,81190,JOUQUEVIEL,,,81110,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,OBSIDIAN,85.59B,NAFRev2,N,,,0,,,,,,
