siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055481,00176,20005548100176,O,2016-01-01,,,,2016-04-22T11:36:58,false,1,,38,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.52507,47.795611,0.96,housenumber,38 Grande Rue 41370 Josnes,41105_0047_00038,G,38 GRANDE RUE,
200055481,00184,20005548100184,O,2016-01-01,02,2018,,2021-05-12T09:28:57,false,2,,,,PL,DE LA MAIRIE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2021-05-10,F,ECOLE PRIMAIRE LES MOULINS,,,,85.20Z,NAFRev2,N,1.524845,47.797087,0.82,street,Place de la Mairie 41370 Josnes,41105_0049,G,PLACE DE LA MAIRIE,
200055481,00218,20005548100218,O,2021-05-10,,,,2021-05-12T09:28:57,false,1,,5,,RUE,DES GRENOUILLES,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2021-05-10,A,ECOLE PRIMAIRE LES MOULINS,,,,85.20Z,NAFRev2,N,1.529418,47.793963,0.86,street,Rue des Grenouilles 41370 Josnes,41105_7vw040,G,RUE DES GRENOUILLES,
214101057,00013,21410105700013,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,,,PL,DE LA MAIRIE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.524845,47.797087,0.82,street,Place de la Mairie 41370 Josnes,41105_0049,G,PLACE DE LA MAIRIE,
214101057,00021,21410105700021,O,1983-12-21,NN,,,2017-05-04T01:25:46,false,4,,2,,PL,DE L'EGLISE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.524786,47.79708,0.41,housenumber,2 Place de la Mairie 41370 Josnes,41105_0049_00002,G,2 PLACE DE LA MAIRIE,
214101057,00039,21410105700039,O,1995-01-01,NN,,,2008-01-04T18:33:27,false,3,,,,PL,DE LA MAIRIE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.524845,47.797087,0.82,street,Place de la Mairie 41370 Josnes,41105_0049,G,PLACE DE LA MAIRIE,
214101057,00047,21410105700047,O,1995-01-01,NN,,,2015-05-14T03:35:36,false,4,,,,PL,DE LA MAIRIE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,O,1.524845,47.797087,0.82,street,Place de la Mairie 41370 Josnes,41105_0049,G,PLACE DE LA MAIRIE,
254100464,00018,25410046400018,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
264102831,00015,26410283100015,O,1993-01-29,NN,,,2018-09-03T11:38:10,true,4,MAIRIE,,,,,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2017-11-22,F,CCAS,,,,88.99B,NAFRev2,N,1.524845,47.797087,0.91,street,Place de la Mairie 41370 Josnes,41105_0049,D,PLACE DE LA MAIRIE,
294101860,00012,29410186000012,O,1991-08-29,NN,,,2008-10-28T15:01:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,70.1C,NAFRev1,N,1.524845,47.797087,0.82,street,Place de la Mairie 41370 Josnes,41105_0049,G,PLACE DE LA MAIRIE,
300548054,00018,30054805400018,O,,NN,,,,true,1,,51,,,GDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.526706,47.794502,0.78,housenumber,51 Grande Rue 41370 Josnes,41105_0047_00051,G,51 GRANDE RUE,
302837927,00011,30283792700011,O,1900-01-01,,,,2007-01-18T09:10:54,true,3,,,,,,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308057835,00016,30805783500016,O,,NN,,,,true,1,,,,,,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310152707,00017,31015270700017,O,1964-01-01,NN,,,2014-07-08T00:14:54,true,5,,25,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,10.71C,NAFRev2,O,1.524488,47.796355,0.96,housenumber,25 Grande Rue 41370 Josnes,41105_0047_00025,G,25 GRANDE RUE,
311893796,00012,31189379600012,O,1964-01-01,NN,,,,true,1,,39,B,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,1.525143,47.795634,0.83,housenumber,39bis Grande Rue 41370 Josnes,41105_0047_00039_bis,G,39BIS GRANDE RUE,
312316557,00015,31231655700015,O,,,,,,true,1,,53,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,85.1C,NAF1993,N,1.527271,47.794402,0.96,housenumber,53 Grande Rue 41370 Josnes,41105_0047_00053,G,53 GRANDE RUE,
314520594,00024,31452059400024,O,2005-01-01,,,,2008-06-05T06:12:13,true,2,,7,,RUE,DU COUDRAY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.524547,47.798851,0.95,housenumber,7 Rue du Coudray 41370 Josnes,41105_0040_00007,G,7 RUE DU COUDRAY,
315203703,00014,31520370300014,O,1964-01-01,NN,,,,true,1,,28,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,N,1.524429,47.796316,0.96,housenumber,28 Grande Rue 41370 Josnes,41105_0047_00028,G,28 GRANDE RUE,
315876649,00023,31587664900023,O,,,,,,true,1,,28,,RUE,OURCELLE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.551187,47.80653,0.88,housenumber,28 Rue d’Ourcelle 41370 Josnes,41105_0060_00028,G,28 RUE D OURCELLE,
317425882,00022,31742588200022,O,1900-01-01,NN,,,2008-11-07T00:33:01,true,4,,18,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.2C,NAFRev1,O,1.523873,47.796802,0.96,housenumber,18 Grande Rue 41370 Josnes,41105_0047_00018,G,18 GRANDE RUE,
317473627,00014,31747362700014,O,,NN,,,,true,1,,,,,,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
319706511,00023,31970651100023,O,1991-07-01,NN,,,2008-11-07T00:35:33,true,4,,4,,,CHEMIN DU MOULIN,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,1.529953,47.794867,0.58,housenumber,4 Impasse du Moulin 41370 Josnes,41105_0056_00004,G,4 IMPASSE DU MOULIN,
320047418,00019,32004741800019,O,,NN,,,,true,1,,3,,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,1.525939,47.797353,0.85,housenumber,3 Route de Cravant 41370 Josnes,41105_0041_00003,G,3 ROUTE DE CRAVANT,
322037276,00019,32203727600019,O,,NN,,,,true,1,,,,,ISY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
324025071,00014,32402507100014,O,1984-05-01,NN,,,,true,3,,1,,,,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
328057302,00023,32805730200023,O,1993-10-04,NN,,,2008-01-04T19:34:34,true,3,,57,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.526208,47.794638,0.96,housenumber,57 Grande Rue 41370 Josnes,41105_0047_00057,G,57 GRANDE RUE,
328218987,00027,32821898700027,O,1992-08-06,NN,,,2011-04-23T05:28:46,false,7,,9,,RUE,DE LA PLACE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,90.03B,NAFRev2,O,1.524483,47.797042,0.95,housenumber,9 Rue de la Place 41370 Josnes,41105_0070_00009,G,9 RUE DE LA PLACE,
328553383,00030,32855338300030,O,1998-01-13,NN,,,2008-11-07T00:46:26,true,4,,48,,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.528432,47.798013,0.85,housenumber,48 Route de Cravant 41370 Josnes,41105_0041_00048,G,48 ROUTE DE CRAVANT,
328632625,00013,32863262500013,O,,NN,,,2021-05-10T16:19:26,true,1,,,,LD,OURCELLES,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.549584,47.805738,0.84,street,Ourcelle 41370 Josnes,41105_wast5p,G,OURCELLE,
328750146,00016,32875014600016,O,,,,,,true,1,,,,,IZY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.512271,47.780554,0.95,street,Izy 41370 Josnes,41105_0ouaw6,G,IZY,
328820568,00017,32882056800017,O,,,,,,true,1,,,,LD,ISY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329696272,00015,32969627200015,O,1984-05-02,NN,,,2008-11-07T00:47:51,false,4,,,,,CHATEAU DE CERQUEUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,O,1.545613,47.777785,0.4,street,Cerqueux 41370 Josnes,41105_mqy3h3,G,CERQUEUX,
330350794,00013,33035079400013,O,,NN,,,,true,1,,42,,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.52927,47.788445,0.95,housenumber,42 Trugny 41370 Josnes,41105_rx2w9r_00042,G,42 TRUGNY,
331594507,00013,33159450700013,O,,NN,,,,true,1,,15,,LD,LAVAU,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.547961,47.772435,0.95,street,Lavau 41370 Josnes,41105_pa7zto,G,LAVAU,
332412105,00030,33241210500030,O,2000-12-05,NN,,,2014-07-08T00:37:31,true,7,,9,,,IZY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,10.72Z,NAFRev2,O,1.511212,47.780225,0.95,housenumber,9 Izy 41370 Josnes,41105_0ouaw6_00009,G,9 IZY,
332888403,00018,33288840300018,O,1985-04-01,02,2018,4520AB,2020-08-25T10:35:51,true,4,,,,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.526466,47.797263,0.83,street,Route de Cravant 41370 Josnes,41105_0041,G,ROUTE DE CRAVANT,
333494573,00012,33349457300012,O,1984-01-01,NN,,,2014-01-11T12:59:08,true,5,,56,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,66.22Z,NAFRev2,N,1.527946,47.794192,0.96,housenumber,56 Grande Rue 41370 Josnes,41105_0047_00056,G,56 GRANDE RUE,
333586824,00018,33358682400018,O,1985-10-02,NN,,,2008-11-07T00:53:26,false,4,,26,,RUE,DE TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,1.528654,47.790392,0.95,housenumber,26 Rue de Trugny 41370 Josnes,41105_0120_00026,G,26 RUE DE TRUGNY,
333908531,00010,33390853100010,O,,,,,,true,1,,,,RTE,DE MER,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.524933,47.792905,0.78,street,Route de Mer 41370 Josnes,41105_0052,G,ROUTE DE MER,
334130622,00015,33413062200015,O,,NN,,,,true,1,,,,,ORIGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,1.555959,47.797966,0.95,street,Origny 41370 Josnes,41105_6hpvq2,G,ORIGNY,
337530067,00012,33753006700012,O,1986-03-22,,,,,true,4,,14,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,1.523594,47.796994,0.96,housenumber,14 Grande Rue 41370 Josnes,41105_0047_00014,G,14 GRANDE RUE,
338094147,00018,33809414700018,O,1985-12-28,NN,,,,true,3,,,,,ORIGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.555959,47.797966,0.95,street,Origny 41370 Josnes,41105_6hpvq2,G,ORIGNY,
339512469,00018,33951246900018,O,1985-11-01,NN,,,2021-06-18T10:13:48,true,4,,38,,,IZY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.510561,47.780824,0.95,housenumber,38 Izy 41370 Josnes,41105_0ouaw6_00038,G,38 IZY,
340081736,00019,34008173600019,O,1986-04-01,NN,,,,true,3,,18,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.523873,47.796802,0.96,housenumber,18 Grande Rue 41370 Josnes,41105_0047_00018,G,18 GRANDE RUE,
340173780,00016,34017378000016,O,1987-01-01,03,2018,2511ZZ,2020-08-25T10:39:06,true,5,,39,B,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,1.525143,47.795634,0.83,housenumber,39bis Grande Rue 41370 Josnes,41105_0047_00039_bis,G,39BIS GRANDE RUE,
341402584,00013,34140258400013,O,1987-04-25,NN,,,2016-12-14T03:53:52,true,4,,,,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,N,1.529189,47.790672,0.95,street,Trugny 41370 Josnes,41105_rx2w9r,G,TRUGNY,
342584943,00027,34258494300027,O,1990-09-22,NN,,,,false,4,,40,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,85.1C,NAFRev1,O,1.525458,47.795183,0.96,housenumber,40 Grande Rue 41370 Josnes,41105_0047_00040,G,40 GRANDE RUE,
342584943,00035,34258494300035,O,2003-01-27,NN,,,2015-09-07T11:14:59,false,3,,62,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,1.529433,47.793874,0.96,housenumber,62 Grande Rue 41370 Josnes,41105_0047_00062,G,62 GRANDE RUE,
344759428,00024,34475942800024,O,,NN,,,,true,1,,17,,RUE,DE FUTURVILLE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,1.530244,47.792303,0.95,housenumber,17 Rue de Futurville 41370 Josnes,41105_0046_00017,G,17 RUE DE FUTURVILLE,
347531766,00017,34753176600017,O,1988-01-01,NN,,,2007-01-18T09:25:59,true,3,,10,,,ORIGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.557143,47.797385,0.95,housenumber,10 Origny 41370 Josnes,41105_6hpvq2_00010,G,10 ORIGNY,
347837692,00016,34783769200016,O,1988-08-01,NN,,,2008-11-08T00:21:51,true,4,,47,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,1.525773,47.794955,0.96,housenumber,47 Grande Rue 41370 Josnes,41105_0047_00047,G,47 GRANDE RUE,
350084117,00018,35008411700018,O,,NN,,,,true,1,,14,,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,1.528022,47.791834,0.95,housenumber,14 Trugny 41370 Josnes,41105_rx2w9r_00014,G,14 TRUGNY,
350340402,00014,35034040200014,O,1989-04-01,NN,,,2014-04-04T08:38:09,false,3,,6,B,,ARCELLES,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,1.548147,47.805136,0.61,interpolation,6 Ourcelle 41370 Josnes,,G,4 OURCELLE,
350340402,00022,35034040200022,O,2014-03-16,NN,,,2021-02-23T11:03:05,true,1,,41,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,01.11Z,NAFRev2,N,1.525281,47.7955,0.96,housenumber,41 Grande Rue 41370 Josnes,41105_0047_00041,G,41 GRANDE RUE,
350340634,00012,35034063400012,O,1988-12-25,NN,,,2008-01-04T23:15:32,true,2,,,,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.529189,47.790672,0.95,street,Trugny 41370 Josnes,41105_rx2w9r,G,TRUGNY,
352124572,00012,35212457200012,O,1989-09-01,NN,,,2019-11-21T19:33:36,true,4,,16,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,10.13B,NAFRev2,N,1.523711,47.796912,0.96,housenumber,16 Grande Rue 41370 Josnes,41105_0047_00016,G,16 GRANDE RUE,
352395982,00023,35239598200023,O,1985-03-08,NN,,,2014-04-08T13:47:20,true,3,,10,,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.525086,47.796804,0.85,housenumber,10 Route de Cravant 41370 Josnes,41105_0041_00010,G,10 ROUTE DE CRAVANT,
352595516,00019,35259551600019,O,1989-04-01,NN,,,2007-05-22T11:53:57,true,3,,6,,,OURCELLES,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,70.2B,NAFRev1,N,1.54828,47.805079,0.86,housenumber,6 Ourcelle 41370 Josnes,41105_wast5p_00006,G,6 OURCELLE,
352600035,00013,35260003500013,O,,NN,,,,true,1,,,,,OURCELLES,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,1.549584,47.805738,0.84,street,Ourcelle 41370 Josnes,41105_wast5p,G,OURCELLE,
352600290,00014,35260029000014,O,,NN,,,,true,1,,24,,,LAVAU,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,1.547961,47.772435,0.95,street,Lavau 41370 Josnes,41105_pa7zto,G,LAVAU,
352891030,00012,35289103000012,O,1977-10-01,NN,,,,true,1,,,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,1.525177,47.796107,0.96,street,Grande Rue 41370 Josnes,41105_0047,G,GRANDE RUE,
353137862,00010,35313786200010,O,1990-02-16,01,2018,4312BA,2020-08-25T10:13:19,true,5,,1,,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,49.41C,NAFRev2,O,1.525588,47.797478,0.85,housenumber,1 Route de Cravant 41370 Josnes,41105_0041_00001,G,1 ROUTE DE CRAVANT,
353165657,00019,35316565700019,O,1989-11-01,NN,,,2008-01-04T23:51:15,true,3,,,,,ISY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000240,04968,35600024004968,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,37,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.525083,47.795712,0.96,housenumber,37 Grande Rue 41370 Josnes,41105_0047_00037,G,37 GRANDE RUE,
377630843,00029,37763084300029,O,2007-03-01,,,,2021-02-23T11:06:27,true,2,,38,B,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.52517,47.7955,0.96,interpolation,38 Grande Rue 41370 Josnes,,G,36 GRANDE RUE,
377672308,00055,37767230800055,O,2008-01-11,,,,2014-12-11T10:02:40,false,2,,62,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,86.21Z,NAFRev2,O,1.529433,47.793874,0.96,housenumber,62 Grande Rue 41370 Josnes,41105_0047_00062,G,62 GRANDE RUE,
379179534,00019,37917953400019,O,1990-09-24,,,,,false,4,,21,T,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.5H,NAF1993,N,1.528421,47.790985,0.78,housenumber,21ter Trugny 41370 Josnes,41105_rx2w9r_00021_ter,G,21TER TRUGNY,
380635730,00019,38063573000019,O,1991-01-23,NN,,,2014-07-08T01:04:40,true,6,,3,,RUE,DU CHEMIN BAS,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2009-07-31,F,TERROIR SAINT HUBERT,,,,10.12Z,NAFRev2,O,1.521599,47.796667,0.94,housenumber,3 Rue du Chemin Bas 41370 Josnes,41105_0032_00003,G,3 RUE DU CHEMIN BAS,
380726760,00016,38072676000016,O,1990-12-28,NN,,,2008-02-21T09:15:31,false,4,,,,,OURCELLES,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.549584,47.805738,0.84,street,Ourcelle 41370 Josnes,41105_wast5p,G,OURCELLE,
381053842,00021,38105384200021,O,1997-07-04,NN,,,,false,4,,29,,RUE,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.4B,NAF1993,N,1.528866,47.790173,0.94,housenumber,29 Rue de Trugny 41370 Josnes,41105_0120_00029,G,29 RUE DE TRUGNY,
381639590,00011,38163959000011,O,1991-04-01,NN,,,2008-01-04T21:58:44,true,3,,,,,CERQUEUX,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.545613,47.777785,0.94,street,Cerqueux 41370 Josnes,41105_mqy3h3,G,CERQUEUX,
382285260,00453,38228526000453,O,1992-01-02,,,,2010-11-16T15:10:48,false,4,,27,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,65.12Z,NAFRev2,N,1.524557,47.79627,0.96,housenumber,27 Grande Rue 41370 Josnes,41105_0047_00027,G,27 GRANDE RUE,
382354645,00022,38235464500022,O,1995-04-07,NN,,,,false,3,,5,,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,1.526187,47.797386,0.85,housenumber,5 Route de Cravant 41370 Josnes,41105_0041_00005,G,5 ROUTE DE CRAVANT,
383909660,00011,38390966000011,O,1991-12-10,,,,2008-11-08T00:44:09,true,4,,14,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.3E,NAF1993,N,1.523594,47.796994,0.96,housenumber,14 Grande Rue 41370 Josnes,41105_0047_00014,G,14 GRANDE RUE,
384376372,00015,38437637200015,O,1992-01-01,NN,,,2008-07-10T01:15:57,true,3,,5,,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.526187,47.797386,0.85,housenumber,5 Route de Cravant 41370 Josnes,41105_0041_00005,G,5 ROUTE DE CRAVANT,
384928784,00022,38492878400022,O,1995-04-01,NN,,,2006-11-25T11:47:19,false,3,,9,B,RTE,DE CRAVANT,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3A,NAF1993,O,1.526439,47.79749,0.75,housenumber,9bis Route de Cravant 41370 Josnes,41105_0041_00009_bis,G,9BIS ROUTE DE CRAVANT,
384928784,00030,38492878400030,O,1997-10-01,01,2018,,2020-08-25T10:22:03,true,3,,38,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.52507,47.795611,0.96,housenumber,38 Grande Rue 41370 Josnes,41105_0047_00038,G,38 GRANDE RUE,
385198197,00019,38519819700019,O,1992-04-01,NN,,,,false,4,,21,T,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,51.1R,NAF1993,N,1.528421,47.790985,0.78,housenumber,21ter Trugny 41370 Josnes,41105_rx2w9r_00021_ter,G,21TER TRUGNY,
387535677,00018,38753567700018,O,,NN,,,,true,1,,1,,RTE,D'IZY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,1.513604,47.780717,0.45,housenumber,1 Izy 41370 Josnes,41105_0ouaw6_00001,G,1 IZY,
388031460,00016,38803146000016,O,,,,,2006-11-25T11:51:32,true,1,,3,,RUE,MESSILLY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1H,NAF1993,N,1.516467,47.801962,0.67,housenumber,3 Messilly 41370 Josnes,41105_y4h3de_00003,G,3 MESSILLY,
388236515,00028,38823651500028,O,2007-01-15,,,,2009-04-22T19:53:54,true,3,PRENAY,32,T,,LE PLESSIS,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,49.41B,NAFRev2,N,1.534517,47.805162,0.94,street,Le Plessis 41370 Josnes,41105_iyoald,G,LE PLESSIS,
388275901,00014,38827590100014,O,,NN,,,,true,1,,,,,LAVAU,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,52.3C,NAF1993,N,1.547961,47.772435,0.95,street,Lavau 41370 Josnes,41105_pa7zto,G,LAVAU,
390550994,00029,39055099400029,O,2009-04-23,NN,,1071CB,2020-01-09T11:31:43,true,7,,25,,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,10.71C,NAFRev2,N,1.524488,47.796355,0.96,housenumber,25 Grande Rue 41370 Josnes,41105_0047_00025,G,25 GRANDE RUE,
390783199,00032,39078319900032,O,1996-04-01,NN,,,2008-11-08T00:53:09,false,4,,16,,RUE,DU COUDRAY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,45.4J,NAFRev1,N,1.52546,47.799628,0.95,housenumber,16 Rue du Coudray 41370 Josnes,41105_0040_00016,G,16 RUE DU COUDRAY,
392065199,00011,39206519900011,O,1993-08-02,NN,,,,true,1,,3,,RUE,DU CHEMIN BAS,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.4J,NAF1993,N,1.521599,47.796667,0.94,housenumber,3 Rue du Chemin Bas 41370 Josnes,41105_0032_00003,G,3 RUE DU CHEMIN BAS,
392518254,00017,39251825400017,O,1993-10-01,,,,,false,4,,46,,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2B,NAF1993,N,1.530258,47.789288,0.95,interpolation,46 Trugny 41370 Josnes,,G,44 TRUGNY,
393184205,00010,39318420500010,O,1980-12-18,NN,,,2013-09-22T04:20:34,true,3,,,,,CHATEAU DE SERQUEUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545458,47.77774,0.49,street,Serqueue 41370 Josnes,41105_f7xolg,G,SERQUEUE,
393772694,00013,39377269400013,O,,NN,,,,true,1,,44,,,TRUGNY,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,1.530062,47.78921,0.95,housenumber,44 Trugny 41370 Josnes,41105_rx2w9r_00044,G,44 TRUGNY,
393910716,00017,39391071600017,O,1993-01-01,NN,,,2015-07-23T09:44:14,true,5,,,,,OURCELLES NÂ° 16,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.549584,47.805738,0.47,street,Ourcelle 41370 Josnes,41105_wast5p,G,OURCELLE,
394401608,00036,39440160800036,O,1996-12-31,,,,,false,2,,,,,CHATEAU DE CERQUEUX,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1G,NAF1993,N,1.545613,47.777785,0.49,street,Cerqueux 41370 Josnes,41105_mqy3h3,G,CERQUEUX,
394810915,00048,39481091500048,O,2012-10-01,,,1020ZZ,2019-04-03T08:49:46,false,2,,3,,RUE,CHEMIN BAS,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2019-01-31,A,LA BOURRICHE AUX APPETITS,,,,10.20Z,NAFRev2,N,1.521599,47.796667,0.89,housenumber,3 Rue du Chemin Bas 41370 Josnes,41105_0032_00003,G,3 RUE DU CHEMIN BAS,
398092015,00013,39809201500013,O,,NN,,,,true,1,,17,,RUE,DE FUTURVILLE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.1R,NAF1993,N,1.530244,47.792303,0.95,housenumber,17 Rue de Futurville 41370 Josnes,41105_0046_00017,G,17 RUE DE FUTURVILLE,
398137224,00034,39813722400034,O,1999-07-20,,,,,false,3,,2,T,,GRANDE RUE,41370,JOSNES,,,41105,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1G,NAF1993,N,1.522421,47.798004,0.96,housenumber,2t Grande Rue 41370 Josnes,41105_0047_00002_t,G,2T GRANDE RUE,