id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575852,2020-04-21,000001,Vente,29100,,,CHAMPS AU LOUP,B009,39570,39447,Quintigny,39,,,39447000ZB0144,,,,,,,,,,,,,0,,,,,T,terres,,,857,5.51571,46.733359
2020-575852,2020-04-21,000001,Vente,29100,,,CHAMPS AU LOUP,B009,39570,39447,Quintigny,39,,,39447000ZB0151,,,,,,,,,,,,,0,,,,,T,terres,,,232,5.515464,46.733215
2020-576387,2020-05-29,000001,Vente,6000,,,AU COUVENT,B021,39570,39447,Quintigny,39,,,39447000ZE0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2901,5.521396,46.727928
2020-578919,2020-10-09,000001,Vente,1500,,,PRE MELAN,B045,39570,39447,Quintigny,39,,,39447000ZE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5731,5.526979,46.727098
2020-578924,2020-10-12,000001,Vente,960,,,AUX GAROTAINES,B033,39570,39447,Quintigny,39,,,39447000AE0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,5.537358,46.731857
2020-578924,2020-10-12,000001,Vente,960,,,AUX GAROTAINES,B033,39570,39447,Quintigny,39,,,39447000AE0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2427,5.535771,46.730847
2020-578971,2020-10-06,000001,Vente,219800,257,,CHE DE LA FEUILLEE,0032,39570,39447,Quintigny,39,,,39447000ZB0139,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,673,5.51457,46.733913
2020-578971,2020-10-06,000001,Vente,219800,,,CHAMPS AU LOUP,B009,39570,39447,Quintigny,39,,,39447000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,164,5.514439,46.733732
2020-578971,2020-10-06,000001,Vente,219800,,,CHAMPS AU LOUP,B009,39570,39447,Quintigny,39,,,39447000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,175,5.514467,46.73396
2020-578971,2020-10-06,000001,Vente,219800,,,CHAMPS AU LOUP,B009,39570,39447,Quintigny,39,,,39447000ZB0163,,,,,,,,,,,,,0,,,,,T,terres,,,41,5.514339,46.733783
2020-580498,2020-12-18,000001,Vente,99000,,,CHAMPS CENDRIERS,B011,39570,39447,Quintigny,39,,,39447000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,2774,5.512859,46.731787
