siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
034591776,00017,03459177600017,O,2000-09-27,,,,,true,2,,50,,BD,DE L OURCQ,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,2.59695,48.949957,0.86,housenumber,50 Boulevard de l’Ourcq 77270 Villeparisis,77514_1040_00050,G,50 BOULEVARD DE L OURCQ,
130001746,00267,13000174600267,O,2006-01-01,NN,,,2021-02-22T13:42:28,false,3,,,,RTE,DE VILLEVAUDE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2010-07-01,F,CEI VILLEPARISIS,,,,84.13Z,NAFRev2,O,2.627715,48.937096,0.85,street,Route de Villevaude 77270 Villeparisis,77514_1439,G,ROUTE DE VILLEVAUDE,
130012354,00283,13001235400283,O,2010-07-01,12,2020,,2022-08-29T09:03:34,false,2,,,,RTE,DE VILLEVAUDE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2021-04-01,F,SEER/AGER EST/CEI VILLEPARISIS,,,,84.13Z,NAFRev2,N,2.627715,48.937096,0.85,street,Route de Villevaude 77270 Villeparisis,77514_1439,G,ROUTE DE VILLEVAUDE,
130029325,00284,13002932500284,O,2021-04-01,,,,2021-05-31T16:24:16,false,2,,,,RTE,DE VILLEVAUDE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2021-05-19,A,AGER-EST/CEI VILLEPARIS,,,,84.13Z,NAFRev2,N,2.627715,48.937096,0.85,street,Route de Villevaude 77270 Villeparisis,77514_1439,G,ROUTE DE VILLEVAUDE,
177701513,00174,17770151300174,O,1990-01-01,12,2020,,2022-08-29T09:04:00,false,3,,48,,AV,DU GENERAL DE GAULLE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE VILLEPARISIS,,,,84.24Z,NAFRev2,N,2.612276,48.942201,0.91,housenumber,48 Avenue du Général de Gaulle 77270 Villeparisis,77514_0090_00048,G,48 AVENUE DU GENERAL DE GAULLE,
197713332,00017,19771333200017,O,1983-03-01,12,2020,,2022-08-29T09:04:42,true,3,,,,CHE,DES PETITS MARAIS,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.622792,48.941458,0.88,street,Chemin des Petits Marais 77270 Villeparisis,77514_1160,G,CHEMIN DES PETITS MARAIS,
197718786,00019,19771878600019,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,ZAC DU PARISIS,2,,AV,DU 8 MAI 1945,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.607167,48.936303,0.87,housenumber,2 Avenue du 8 Mai 1945 77270 Villeparisis,77514_0674_00002,G,2 AVENUE DU 8 MAI 1945,
200055655,00092,20005565500092,O,2019-04-16,,,,2019-04-16T14:15:07,false,1,MAIL DE L'OURCQ,,,PL,WATHLINGEN,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2019-04-16,A,CENTRE MULTI-ACCUEIL LES BEBES D'OURCQ,,,,88.91A,NAFRev2,N,2.601926,48.950397,0.83,street,Place Wathlingen 77270 Villeparisis,77514_1560,G,PLACE WATHLINGEN,
200063477,00646,20006347700646,O,2017-01-01,,,,2018-10-03T16:10:11,false,1,,126,T,AV,ARISTIDE BRIAND,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP VILLEPARISIS,,,,86.10Z,NAFRev2,N,2.605051,48.95054,0.82,housenumber,126ter Avenue Aristide Briand 77270 Villeparisis,77514_0120_00126_ter,G,126TER AVENUE ARISTIDE BRIAND,
200080463,00017,20008046300017,O,2018-09-01,12,2020,,2022-08-29T09:05:29,true,1,,2,B,CHE,DES PETITS MARAIS,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,O,2.622792,48.941458,0.77,street,Chemin des Petits Marais 77270 Villeparisis,77514_1160,G,CHEMIN DES PETITS MARAIS,
217705144,00012,21770514400012,O,1983-03-01,41,2020,,2022-08-29T09:09:00,true,4,,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
217705144,00020,21770514400020,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,15,,AV,BOILEAU,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ERNEST RENAN,,,,85.10Z,NAFRev2,N,2.603566,48.939699,0.83,housenumber,15 Avenue Boileau 77270 Villeparisis,77514_0170_00015,G,15 AVENUE BOILEAU,
217705144,00038,21770514400038,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,,,AV,DE BRETAGNE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NORMANDIE-NIEMEN,,,,85.10Z,NAFRev2,N,2.614364,48.948546,0.84,street,Avenue de Bretagne 77270 Villeparisis,77514_0200,G,AVENUE DE BRETAGNE,
217705144,00046,21770514400046,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,,,AV,DE BRETAGNE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE NORMANDIE-NIEMEN,,,,85.20Z,NAFRev2,N,2.614364,48.948546,0.84,street,Avenue de Bretagne 77270 Villeparisis,77514_0200,G,AVENUE DE BRETAGNE,
217705144,00053,21770514400053,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,79,,AV,ARISTIDE BRIAND,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARISTIDE BRIAND,,,,85.10Z,NAFRev2,N,2.60922,48.946875,0.89,housenumber,79 Avenue Aristide Briand 77270 Villeparisis,77514_0120_00079,G,79 AVENUE ARISTIDE BRIAND,
217705144,00061,21770514400061,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,3,,AV,ANATOLE FRANCE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,2.609036,48.946316,0.87,housenumber,3 Avenue Anatole France 77270 Villeparisis,77514_0110_00003,G,3 AVENUE ANATOLE FRANCE,
217705144,00079,21770514400079,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,5,,AV,ANATOLE FRANCE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SEVERINE,,,,85.20Z,NAFRev2,N,2.609862,48.946656,0.87,housenumber,5 Avenue Anatole France 77270 Villeparisis,77514_0110_00005,G,5 AVENUE ANATOLE FRANCE,
217705144,00087,21770514400087,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,,,ALL,MAULNY,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CELESTIN FREINET,,,,85.20Z,NAFRev2,N,2.608905,48.936472,0.79,street,Allee de Maulny 77270 Villeparisis,77514_0914,G,ALLEE DE MAULNY,
217705144,00095,21770514400095,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,,,ALL,MAULNY,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CELESTIN FREINET,,,,85.10Z,NAFRev2,N,2.608905,48.936472,0.79,street,Allee de Maulny 77270 Villeparisis,77514_0914,G,ALLEE DE MAULNY,
217705144,00103,21770514400103,O,1983-12-21,02,2020,,2023-01-10T11:27:33,false,3,,,,PL,JACQUES CHIRAC,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MAIL DE L'OURCQ,,,,85.10Z,NAFRev2,N,2.601517,48.941242,0.46,street,Avenue Jean-Jacques Rousseau 77270 Villeparisis,77514_0690,G,AVENUE JEAN JACQUES ROUSSEAU,
217705144,00111,21770514400111,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,17,,AV,BOILEAU,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ERNEST RENAN,,,,85.20Z,NAFRev2,N,2.603582,48.939819,0.83,housenumber,17 Avenue Boileau 77270 Villeparisis,77514_0170_00017,G,17 AVENUE BOILEAU,
217705144,00129,21770514400129,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,30,,RUE,DE LA REPUBLIQUE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE REPUBLIQUE,,,,85.10Z,NAFRev2,N,2.616215,48.93769,0.97,housenumber,30 Rue de la Republique 77270 Villeparisis,77514_1290_00030,G,30 RUE DE LA REPUBLIQUE,
217705144,00137,21770514400137,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,,,RUE,RONSARD,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,2.614206,48.937136,0.96,street,Rue Ronsard 77270 Villeparisis,77514_1310,G,RUE RONSARD,
217705144,00145,21770514400145,O,1988-10-24,NN,,,2014-06-13T23:36:43,false,3,,,,PL,HENRI BARBUSSE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.612812,48.936428,0.46,street,Allée Henri Matisse 77270 Villeparisis,77514_0666,G,ALLEE HENRI MATISSE,
217705144,00152,21770514400152,O,1991-09-10,11,2020,,2022-08-29T09:09:00,false,3,QUARTIER BOIS PARISIS,,,PL,FRANCOIS MAURIAC,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHARLEMAGNE,,,,85.20Z,NAFRev2,N,2.613272,48.953179,0.87,street,Place Francois Mauriac 77270 Villeparisis,77514_0567,G,PLACE FRANCOIS MAURIAC,
217705144,00160,21770514400160,O,1996-12-25,NN,,,2014-08-13T15:30:33,false,4,MAIRIE,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2014-01-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
217705144,00178,21770514400178,O,2000-09-01,NN,,,2015-05-14T03:40:37,false,3,,,,PL,FRANCOIS MAURIAC,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLEMAGNE,,,,85.20Z,NAFRev2,N,2.613272,48.953179,0.87,street,Place Francois Mauriac 77270 Villeparisis,77514_0567,G,PLACE FRANCOIS MAURIAC,
217705144,00186,21770514400186,O,2000-09-01,03,2020,,2022-08-29T09:09:00,false,3,,,,RUE,DES TILLEULS,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE KERGOMARD,,,,85.10Z,NAFRev2,N,2.61287,48.953914,0.97,street,Rue des Tilleuls 77270 Villeparisis,77514_1395,G,RUE DES TILLEULS,
217705144,00194,21770514400194,O,2008-09-01,11,2020,,2022-08-29T09:09:00,false,1,,,,PL,FRANCOIS MITTERRAND,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE BARBARA,,,,85.20Z,NAFRev2,N,2.61728,48.939042,0.87,street,Place Francois Mitterrand 77270 Villeparisis,77514_0568,G,PLACE FRANCOIS MITTERRAND,
217705144,00202,21770514400202,O,2023-04-01,,,,2022-12-17T02:24:50,false,1,MAIRIE,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2023-04-01,A,CENTRE CULTUREL JACQUES PREVERT,,,,84.12Z,NAFRev2,N,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
257704551,00015,25770455100015,O,1991-04-29,NN,,,2014-03-26T19:38:20,true,4,MAIRIE,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,36.00Z,NAFRev2,N,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
267702884,00011,26770288400011,O,1983-03-01,12,2020,,2022-08-29T09:10:44,true,4,,901,F,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.618587,48.940219,0.71,street,Rue de Ruze 77270 Villeparisis,77514_0808,G,RUE DE RUZE,
267702884,00029,26770288400029,O,1997-01-01,NN,,,,false,4,,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,85.3D,NAF1993,N,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
267702884,00037,26770288400037,O,1998-01-01,NN,,,2017-08-22T11:18:40,false,5,,1,,CHE,DE LA COURONNE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE OCTAVE LANDRY,,,,87.30A,NAFRev2,N,2.608691,48.937829,0.87,housenumber,1 Chemin de la Couronne 77270 Villeparisis,77514_0378_00001,G,1 CHEMIN DE LA COURONNE,
267702884,00045,26770288400045,O,2005-01-01,12,2020,,2022-08-29T09:10:44,false,2,,36,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.617471,48.940067,0.97,housenumber,36 Rue de Ruze 77270 Villeparisis,77514_0808_00036,G,36 RUE DE RUZE,
267707016,00015,26770701600015,O,,,,,,true,1,,,,,,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
267709871,00011,26770987100011,O,1995-12-25,NN,,,2021-07-07T11:41:13,true,3,MAIRIE,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
297705519,00017,29770551900017,O,1930-12-25,,,,2006-11-25T09:11:06,true,2,,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
297705527,00010,29770552700010,O,1930-12-25,,,,2006-11-25T09:11:06,true,2,,32,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.617425,48.940082,0.97,housenumber,32 Rue de Ruze 77270 Villeparisis,77514_0808_00032,G,32 RUE DE RUZE,
300062999,00010,30006299900010,O,,,,,,true,1,,,,RUE,JEAN JAURES,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.606614,48.938953,0.97,street,Rue Jean Jaurès 77270 Villeparisis,77514_0700,G,RUE JEAN JAURES,
300472347,00016,30047234700016,O,,,,,,true,1,,119,,AV,CHARLES GIDE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.602048,48.949261,0.88,housenumber,119 Avenue Charles Gide 77270 Villeparisis,77514_0280_00119,G,119 AVENUE CHARLES GIDE,
300509981,00019,30050998100019,O,,NN,,,,true,1,,114,B,AV,EUGENE VARLIN,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.600164,48.948259,0.81,housenumber,114bis Avenue Eugéne Varlin 77270 Villeparisis,77514_0500_00114_bis,G,114BIS AVENUE EUGENE VARLIN,
300552536,00025,30055253600025,O,,,,,,true,1,,,,AV,BUFFON,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.613305,48.943037,0.77,street,Avenue Buffon 77270 Villeparisis,77514_0210,G,AVENUE BUFFON,
300567369,00032,30056736900032,O,,,,,,true,1,,15,,BD,MARCEL SEMBAT,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.603792,48.95166,0.87,housenumber,15 Boulevard Marcel Sembat 77270 Villeparisis,77514_0870_00015,G,15 BOULEVARD MARCEL SEMBAT,
300725876,00027,30072587600027,O,,,,,,true,1,,,,RUE,JEAN JAURES,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.606614,48.938953,0.97,street,Rue Jean Jaurès 77270 Villeparisis,77514_0700,G,RUE JEAN JAURES,
300851599,00021,30085159900021,O,1900-01-01,NN,,,2015-05-14T03:56:45,true,5,,12,,AV,ROGER SALENGRO,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,2.604632,48.951087,0.87,housenumber,12 Avenue Roger Salengro 77270 Villeparisis,77514_1300_00012,G,12 AVENUE ROGER SALENGRO,
300978558,00017,30097855800017,O,,,,,,true,1,,21,,AV,EDOUARD BRANLY,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.1083699,49.3096149,0.75,poi.school,École maternelle Edouard Branly Fameck,https://osm.org/way/180661812,G,,
301009882,00020,30100988200020,O,1985-12-23,NN,,,2009-06-27T03:35:21,false,5,,20,,AV,ROGER SALENGRO,77270,VILLEPARISIS,,BP 88,77514,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.73A,NAFRev2,O,2.606511,48.952621,0.87,housenumber,20 Avenue Roger Salengro 77270 Villeparisis,77514_1300_00020,G,20 AVENUE ROGER SALENGRO,
301046645,00018,30104664500018,O,,,,,,true,1,,,,AV,DE PICARDIE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.614413,48.950124,0.84,street,Avenue de Picardie 77270 Villeparisis,77514_1170,G,AVENUE DE PICARDIE,
301046652,00014,30104665200014,O,,,,,,true,1,,68,,AV,DES FAISANS,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.59977,48.944126,0.87,housenumber,68 Avenue des Faisans 77270 Villeparisis,77514_0510_00068,G,68 AVENUE DES FAISANS,
301154530,00010,30115453000010,O,1974-01-01,NN,,,,true,1,,28,,AV,ANATOLE FRANCE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,2.611294,48.947167,0.88,housenumber,28 Avenue Anatole France 77270 Villeparisis,77514_0110_00028,G,28 AVENUE ANATOLE FRANCE,
301185567,00015,30118556700015,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,2.608039,48.945632,0.9,street,Avenue du Général de Gaulle 77270 Villeparisis,77514_0090,G,AVENUE DU GENERAL DE GAULLE,
301188447,00017,30118844700017,O,,NN,,,,true,1,,88,,AV,DU GENERAL DE GAULLE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,50.1Z,NAF1993,O,2.60941,48.94427,0.91,housenumber,88 Avenue du Général de Gaulle 77270 Villeparisis,77514_0090_00088,G,88 AVENUE DU GENERAL DE GAULLE,
301240941,00015,30124094100015,O,,,,,,true,1,,13,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,2.615941,48.939756,0.97,housenumber,13 Rue de Ruze 77270 Villeparisis,77514_0808_00013,G,13 RUE DE RUZE,
301269403,00012,30126940300012,O,,,,,,true,1,,,,RUE,DE RUZE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.618587,48.940219,0.97,street,Rue de Ruze 77270 Villeparisis,77514_0808,G,RUE DE RUZE,
301269411,00015,30126941100015,O,,,,,,true,1,,,,AV,DE NORMANDIE NIEMEN,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.615622,48.949438,0.8,street,Avenue Normandie Niemen 77270 Villeparisis,77514_1010,G,AVENUE NORMANDIE NIEMEN,
301269429,00017,30126942900017,O,,NN,,,,true,1,,33,B,AV,MATTEOTI,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,62.41,NAP,N,2.60782,48.942841,0.74,housenumber,33bis Avenue Mattéoti 77270 Villeparisis,77514_0860_00033_bis,G,33BIS AVENUE MATTEOTI,
301269437,00010,30126943700010,O,,NN,,,,true,1,,113,,RUE,JEAN JAURES,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,28.5D,NAF1993,O,2.604307,48.9387,0.97,housenumber,113 Rue Jean Jaurès 77270 Villeparisis,77514_0700_00113,G,113 RUE JEAN JAURES,
301284402,00056,30128440200056,O,,NN,,,,true,1,,96,,AV,DU GENERAL DE GAULLE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.608835,48.944839,0.91,housenumber,96 Avenue du Général de Gaulle 77270 Villeparisis,77514_0090_00096,G,96 AVENUE DU GENERAL DE GAULLE,
301326252,00014,30132625200014,O,1974-01-01,NN,,,,true,1,,19,,AV,DES VOSGES,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,20.5A,NAF1993,O,2.618008,48.94538,0.85,housenumber,19 Avenue des Vosges 77270 Villeparisis,77514_1470_00019,G,19 AVENUE DES VOSGES,
301455721,00011,30145572100011,O,1900-01-01,NN,,,2021-03-01T03:34:19,true,4,,23,,AV,DU GENERAL DE GAULLE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.614726,48.941552,0.91,housenumber,23 Avenue du Général de Gaulle 77270 Villeparisis,77514_0090_00023,G,23 AVENUE DU GENERAL DE GAULLE,
301465829,00077,30146582900077,O,2003-10-01,NN,,,2017-01-04T11:44:16,false,4,,32,,AV,BUFFON,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,49.42Z,NAFRev2,O,2.614902,48.943622,0.82,housenumber,32 Avenue Buffon 77270 Villeparisis,77514_0210_00032,G,32 AVENUE BUFFON,
301541926,00020,30154192600020,O,1900-01-01,,,,2013-09-25T03:18:54,true,5,,14,,AV,DES VOSGES,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,2.617442,48.945323,0.85,housenumber,14 Avenue des Vosges 77270 Villeparisis,77514_1470_00014,G,14 AVENUE DES VOSGES,
301541942,00019,30154194200019,O,,NN,,,,true,1,,24,,AV,BUFFON,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.01,NAP,N,2.614159,48.943292,0.82,housenumber,24 Avenue Buffon 77270 Villeparisis,77514_0210_00024,G,24 AVENUE BUFFON,
301638953,00010,30163895300010,O,,,,,,true,1,,,,AV,BUFFON,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.613305,48.943037,0.77,street,Avenue Buffon 77270 Villeparisis,77514_0210,G,AVENUE BUFFON,
301847281,00021,30184728100021,O,,NN,,,,true,1,,22,,AV,DE BERNY,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6D,NAF1993,N,2.621438,48.941997,0.85,housenumber,22 Avenue de Berny 77270 Villeparisis,77514_0160_00022,G,22 AVENUE DE BERNY,
301916532,00023,30191653200023,O,1900-01-01,01,2020,,2022-08-29T09:11:25,false,6,,,,RTE,DE VILLEVAUDE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2022-05-03,A,MAISON FUNERAIRE SOISSONS,,,MAISON FUNERAIRE SOISSONS,96.03Z,NAFRev2,O,2.627715,48.937096,0.85,street,Route de Villevaude 77270 Villeparisis,77514_1439,G,ROUTE DE VILLEVAUDE,
301934477,00037,30193447700037,O,,,,,,true,1,,44,,AV,DES ROSSIGNOLS,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.3A,NAF1993,N,2.613879,48.946355,0.88,housenumber,44 Avenue des Rossignols 77270 Villeparisis,77514_1330_00044,G,44 AVENUE DES ROSSIGNOLS,
301963765,00013,30196376500013,O,,NN,,,2015-06-29T03:34:37,true,1,,24,,AV,DE PROVENCE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,2.616341,48.946854,0.87,housenumber,24 Avenue de Provence 77270 Villeparisis,77514_1260_00024,G,24 AVENUE DE PROVENCE,
302039441,00019,30203944100019,O,1900-01-01,NN,,,,true,4,,9,,AV,CHARLES GIDE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,2.604469,48.93986,0.87,housenumber,9 Avenue Charles Gide 77270 Villeparisis,77514_0280_00009,G,9 AVENUE CHARLES GIDE,
302066386,00038,30206638600038,O,,,,,,true,1,,20,,AV,ROGER SALENGRO,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,57.01,NAP,N,2.606511,48.952621,0.87,housenumber,20 Avenue Roger Salengro 77270 Villeparisis,77514_1300_00020,G,20 AVENUE ROGER SALENGRO,
302077268,00035,30207726800035,O,1983-05-19,,,,,true,3,DU NO 23 AU NO 25,23,,AV,MONTAIGNE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.618792,48.942902,0.85,housenumber,23 Avenue Montaigne 77270 Villeparisis,77514_0970_00023,G,23 AVENUE MONTAIGNE,
302109798,00017,30210979800017,O,,NN,,,,true,1,,186,,AV,DU GENERAL DE GAULLE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.602533,48.951012,0.91,housenumber,186 Avenue du Général de Gaulle 77270 Villeparisis,77514_0090_00186,G,186 AVENUE DU GENERAL DE GAULLE,
302123526,00014,30212352600014,O,1975-03-04,NN,,,2018-09-29T12:09:54,true,5,,104,,AV,EUGENE VARLIN,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,47.81Z,NAFRev2,O,2.599816,48.947346,0.88,housenumber,104 Avenue Eugéne Varlin 77270 Villeparisis,77514_0500_00104,G,104 AVENUE EUGENE VARLIN,
302201264,00017,30220126400017,O,,,,,,true,1,,,,RUE,JEAN JAURES,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.606614,48.938953,0.97,street,Rue Jean Jaurès 77270 Villeparisis,77514_0700,G,RUE JEAN JAURES,
302341201,00010,30234120100010,O,,,,,,true,1,,,,ALL,DES GLYCINES,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.635741,48.937424,0.86,street,Allée des Glycines 77270 Villeparisis,77514_0600,G,ALLEE DES GLYCINES,
302371307,00018,30237130700018,O,,,,,,true,1,,,,AV,CHARLES GIDE,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.603344,48.945037,0.86,street,Avenue Charles Gide 77270 Villeparisis,77514_0280,G,AVENUE CHARLES GIDE,
302371349,00010,30237134900010,O,,,,,,true,1,,12,,RUE,DES MARTYRS,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,2.608181,48.940288,0.97,housenumber,12 Rue des Martyrs 77270 Villeparisis,77514_0905_00012,G,12 RUE DES MARTYRS,
302411582,00075,30241158200075,O,1988-07-15,NN,,,,true,4,,17,,AV,ROGER SALENGRO,77270,VILLEPARISIS,,,77514,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,51.4S,NAF1993,O,2.605968,48.95237,0.87,housenumber,17 Avenue Roger Salengro 77270 Villeparisis,77514_1300_00017,G,17 AVENUE ROGER SALENGRO,