siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089100,00016,20008910000016,O,2019-01-01,,,,2021-02-23T10:30:59,true,1,MAIRIE,,,,,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,0.315849,47.611551,0.37,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,D,LA GRANDE CHANDESAISERIE,
217200773,00018,21720077300018,O,1983-03-01,03,2019,,2021-10-27T08:10:15,true,4,,,,RUE,PRINCIPALE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.334427,47.612699,0.95,street,Rue Principale 72500 Chenu,72077_0285,G,RUE PRINCIPALE,
217200773,00026,21720077300026,O,1983-12-21,02,2019,,2021-10-27T08:10:15,false,5,,,,RUE,PRINCIPALE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.334427,47.612699,0.95,street,Rue Principale 72500 Chenu,72077_0285,G,RUE PRINCIPALE,
217200773,00034,21720077300034,O,1996-01-01,NN,,,2011-01-12T10:48:34,false,5,MAIRIE,,,RUE,PRINCIPALE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2011-01-07,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.334427,47.612699,0.95,street,Rue Principale 72500 Chenu,72077_0285,G,RUE PRINCIPALE,
257201061,00013,25720106100013,O,1983-03-01,NN,,,2019-04-30T04:04:52,true,5,,,,,HOTEL DE VILLE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.343016,47.615967,0.57,locality,Chef de Ville 72500 Chenu,72077_B253,G,CHEF DE VILLE,
257201665,00011,25720166500011,O,1989-07-12,03,2019,,2021-10-27T08:12:25,true,6,MAIRIE,,,,,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.315849,47.611551,0.37,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,D,LA GRANDE CHANDESAISERIE,
267201424,00012,26720142400012,O,1991-04-15,NN,,,2019-05-21T17:34:34,true,4,,,,,MAIRIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.315849,47.611551,0.37,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
302948468,00012,30294846800012,O,,,,,2007-01-18T09:11:01,true,1,,,,,,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1964-03-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302948476,00015,30294847600015,O,1973-08-24,NN,,,2008-01-04T19:22:46,true,3,,,,,MAIRIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.315849,47.611551,0.37,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
305229593,00010,30522959300010,O,,NN,,,,true,1,,,,,LE TUFFEAU,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
308758515,00016,30875851500016,O,1976-01-01,21,2019,,2022-01-26T03:36:39,true,4,,,,LD,LA PORTIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.334151,47.617739,0.92,locality,La Petite Portiere 72500 Chenu,72077_B694,G,LA PETITE PORTIERE,
309877355,00011,30987735500011,O,1900-01-01,,,,2007-01-18T09:12:05,true,3,,,,,LES CANTIERES,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.342369,47.621183,0.78,locality,Les Basses Quantieres 72500 Chenu,72077_B029,G,LES BASSES QUANTIERES,
311020085,00016,31102008500016,O,,,,,,true,1,,,,,BOURG JOLI,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.37334,47.593804,0.93,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
311173330,00037,31117333000037,O,,NN,,,,true,1,,,,LD,CHANTESAIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
311642029,00012,31164202900012,O,,NN,,,,true,1,,,,,,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
316432400,00018,31643240000018,O,1978-06-30,NN,,,2021-06-01T11:32:43,true,3,,,,,MAIRIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.315849,47.611551,0.37,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
316516541,00042,31651654100042,O,2008-10-01,,,,2021-02-23T10:41:50,true,1,,,,,FORGEAIS,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.10Z,NAFRev2,N,0.369753,47.599369,0.3,locality,Le Bois des Perrais 72500 Chenu,72077_B067,G,LE BOIS DES PERRAIS,
316697176,00014,31669717600014,O,1979-01-01,12,2019,,2021-10-27T08:19:52,true,4,,,,,LA CROIX,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.338748,47.604329,0.91,locality,La Croix Thibon 72500 Chenu,72077_B298,G,LA CROIX THIBON,
318282936,00018,31828293600018,O,1980-01-01,,,,2008-01-04T20:59:15,true,5,,,,,LA GUERINIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.366887,47.579806,0.47,locality,La Grande Juqueliere 72500 Chenu,72077_B408,G,LA GRANDE JUQUELIERE,
318414869,00012,31841486900012,O,1980-01-01,,,,2007-01-18T09:14:54,true,4,,,,,LA GAGNERIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,0.315849,47.611551,0.55,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
319149811,00014,31914981100014,O,1980-05-01,NN,,,2014-07-08T00:22:59,false,5,,,,,LA METAIRIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.32Z,NAFRev2,O,0.315574,47.610153,0.4,locality,La Petite Chandesaiserie 72500 Chenu,72077_B687,G,LA PETITE CHANDESAISERIE,
319169181,00017,31916918100017,O,1980-01-25,NN,,,2008-01-04T17:59:36,true,5,,,,,BOURG,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.37334,47.593804,0.91,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
323107946,00010,32310794600010,O,,,,,,true,1,,,,,BOURG,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,0.37334,47.593804,0.91,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
328775481,00026,32877548100026,O,1995-05-31,,,,,true,3,,,,,LA MORLIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.315579,47.609209,0.54,locality,Le Moulin de la Riviere 72500 Chenu,72077_B567,G,LE MOULIN DE LA RIVIERE,
329047187,00011,32904718700011,O,1984-01-25,NN,,,2007-01-18T09:18:32,true,4,,,,LD,LA PORTIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,01.1F,NAF1993,N,0.334151,47.617739,0.92,locality,La Petite Portiere 72500 Chenu,72077_B694,G,LA PETITE PORTIERE,
330291378,00017,33029137800017,O,,,,,,true,1,,,,,BOURG,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.06,NAP,N,0.37334,47.593804,0.91,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
333128478,00018,33312847800018,O,,NN,,,,true,1,,,,LD,LA CHESNAIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.315849,47.611551,0.47,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
334776358,00015,33477635800015,O,1986-01-01,NN,,,2008-04-26T10:15:33,true,4,,,,LD,LA BROSSE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,0.337897,47.614082,0.83,street,Rue de la Petite Brosse 72500 Chenu,72077_0270,G,RUE DE LA PETITE BROSSE,
338638299,00010,33863829900010,O,1986-08-01,22,2019,,2021-10-27T08:32:11,true,4,,,,,CHANTESAIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
339124505,00019,33912450500019,O,1986-01-01,NN,,,2015-05-13T03:43:52,true,3,,,,,BOURG,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.37334,47.593804,0.91,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
339124505,00027,33912450500027,O,1988-10-01,NN,,,2015-05-13T03:43:52,false,4,,8,,RUE,PRINCIPALE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,0.335735,47.612502,0.95,housenumber,8 Rue Principale 72500 Chenu,72077_0285_00008,G,8 RUE PRINCIPALE,
339822892,00016,33982289200016,O,1987-01-01,NN,,,2008-01-04T21:34:33,true,3,,,,,LA GRANDE THIBAUDIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.366887,47.579806,0.56,locality,La Grande Juqueliere 72500 Chenu,72077_B408,G,LA GRANDE JUQUELIERE,
340982909,00012,34098290900012,O,,NN,,,,true,1,,,,,LA PETITE BROSSE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.49,NAP,N,0.337897,47.614082,0.93,street,Rue de la Petite Brosse 72500 Chenu,72077_0270,G,RUE DE LA PETITE BROSSE,
341786887,00024,34178688700024,O,2005-04-01,,,,2008-01-04T21:56:14,true,2,,14,,,GRANDE RUE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.315849,47.611551,0.47,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
343334637,00018,34333463700018,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.05,NAP,N,0.331226,47.611648,0.72,street,Avenue de la Gare 72500 Chenu,72077_0137,G,AVENUE DE LA GARE,
344647623,00018,34464762300018,O,,NN,,,,true,1,,,,,LES BASSES QUANTIERES,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.50,NAP,N,0.342369,47.621183,0.93,locality,Les Basses Quantieres 72500 Chenu,72077_B029,G,LES BASSES QUANTIERES,
348735721,00014,34873572100014,O,,,,,2006-11-25T10:58:52,true,1,,,,,MAIRIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,95.21,NAP,N,0.315849,47.611551,0.37,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
348784117,00015,34878411700015,O,1988-11-01,NN,,,2018-09-29T12:38:43,true,3,,,,,ECOLE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
349157651,00010,34915765100010,O,,NN,,,2006-11-25T11:00:21,true,1,,,,,LA NOUE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,0.337897,47.614082,0.46,street,Rue de la Petite Brosse 72500 Chenu,72077_0270,G,RUE DE LA PETITE BROSSE,
349578484,00033,34957848400033,O,2017-02-21,,,,2021-07-14T20:00:25,true,1,,18,,RUE,SAINT JEAN,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,AM AUTO MOTO PIECES,47.91B,NAFRev2,N,0.343347,47.615705,0.94,housenumber,18 Rue Saint-Jean 72500 Chenu,72077_0290_00018,G,18 RUE SAINT JEAN,
349593012,00017,34959301200017,O,1989-01-01,NN,,,2012-05-05T03:12:10,true,5,,,,,LA RONCERAIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.24Z,NAFRev2,O,0.37,47.634117,0.37,locality,La Roche d’Alizon 72500 Chenu,72077_B911,G,LA ROCHE D ALIZON,
352422695,00028,35242269500028,O,1994-06-01,NN,,,2016-12-19T20:39:27,true,3,,,,,VILLA ANTOINE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,0.331191,47.61278,0.41,locality,Villa des Roses 72500 Chenu,72077_C069,G,VILLA DES ROSES,
352733935,00014,35273393500014,O,1989-09-01,NN,,,2008-01-04T23:45:59,true,5,,,,,LES BASSES QUANTIERES,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.342369,47.621183,0.93,locality,Les Basses Quantieres 72500 Chenu,72077_B029,G,LES BASSES QUANTIERES,
377568431,00037,37756843100037,O,2009-10-01,,,,2012-11-09T00:44:03,false,2,,,,,LA NOUE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,43.99C,NAFRev2,N,0.337897,47.614082,0.46,street,Rue de la Petite Brosse 72500 Chenu,72077_0270,G,RUE DE LA PETITE BROSSE,
379614308,00011,37961430800011,O,1990-01-01,01,2019,,2021-10-27T08:07:29,true,4,,,,,LES BASSES QUANTIERES,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.342369,47.621183,0.93,locality,Les Basses Quantieres 72500 Chenu,72077_B029,G,LES BASSES QUANTIERES,
380895623,00045,38089562300045,O,2008-07-01,,,4334ZB,2015-11-05T05:20:11,true,2,,,,,LA CHALOPINIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,43.34Z,NAFRev2,N,0.317824,47.609143,0.42,locality,La Vallee de la Riviere 72500 Chenu,72077_C024,G,LA VALLEE DE LA RIVIERE,
381135201,00014,38113520100014,O,1991-03-01,NN,,,2017-05-04T02:16:59,true,4,,,,,LA HUTTE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.337897,47.614082,0.41,street,Rue de la Petite Brosse 72500 Chenu,72077_0270,G,RUE DE LA PETITE BROSSE,
381861202,00020,38186120200020,O,1995-01-01,NN,,,2007-06-27T08:09:31,false,3,,,,,LA METAIRIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.8K,NAFRev1,N,0.315574,47.610153,0.4,locality,La Petite Chandesaiserie 72500 Chenu,72077_B687,G,LA PETITE CHANDESAISERIE,
381861202,00038,38186120200038,O,1995-01-01,NN,,,2007-08-31T10:24:52,false,3,,,,,LA METAIRIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1F,NAFRev1,N,0.315574,47.610153,0.4,locality,La Petite Chandesaiserie 72500 Chenu,72077_B687,G,LA PETITE CHANDESAISERIE,
382734309,00018,38273430900018,O,1991-08-09,21,2019,,2021-10-27T08:11:03,true,4,,,,,LA PORTIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.334151,47.617739,0.92,locality,La Petite Portiere 72500 Chenu,72077_B694,G,LA PETITE PORTIERE,
387628472,00012,38762847200012,O,,NN,,,,true,1,,,,,LA NOUE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,02.0B,NAF1993,N,0.337897,47.614082,0.46,street,Rue de la Petite Brosse 72500 Chenu,72077_0270,G,RUE DE LA PETITE BROSSE,
390846947,00013,39084694700013,O,,NN,,,,true,1,,,,,CHANTESAIS,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391189024,00014,39118902400014,O,1992-04-02,NN,,,,false,4,,,,,LA NOUE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,0.337897,47.614082,0.46,street,Rue de la Petite Brosse 72500 Chenu,72077_0270,G,RUE DE LA PETITE BROSSE,
391189024,00030,39118902400030,O,2021-02-02,,,,2021-04-07T10:00:42,true,1,,,,,BOUILLANT,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,01.11Z,NAFRev2,N,0.2545602,45.6632231,0.89,poi.spring,Le Bouillant (Source) Touvre,https://osm.org/node/732482819,G,,
393335641,00014,39333564100014,O,1993-12-15,NN,,,2006-11-25T12:18:01,true,3,,,,,LA GUERINIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3A,NAFRev1,N,0.366887,47.579806,0.47,locality,La Grande Juqueliere 72500 Chenu,72077_B408,G,LA GRANDE JUQUELIERE,
393337662,00018,39333766200018,O,1993-12-10,NN,,,2011-06-22T05:22:41,true,3,,,,,LA PORTIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.334151,47.617739,0.92,locality,La Petite Portiere 72500 Chenu,72077_B694,G,LA PETITE PORTIERE,
398333401,00014,39833340100014,O,1994-09-01,NN,,1011ZZ,2020-01-31T03:38:53,true,5,,,,,LE BOURG ST JEAN,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.13B,NAFRev2,N,0.37334,47.593804,0.36,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
398439745,00058,39843974500058,O,2013-07-01,,,,2018-02-05T08:37:40,true,2,,,,,L'AITRE CHOTRAD,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,0.333848,47.632606,0.7,locality,L’Aitre Chotard 72500 Chenu,72077_B004,G,L AITRE CHOTARD,
399418938,00029,39941893800029,O,2004-02-25,NN,,,2012-11-09T00:58:10,true,4,,,,,LE BOULAY,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.99C,NAFRev2,N,0.369753,47.599369,0.46,locality,Le Bois des Perrais 72500 Chenu,72077_B067,G,LE BOIS DES PERRAIS,
399620558,00011,39962055800011,O,1985-12-25,NN,,,2006-11-25T12:42:01,true,4,,,,,LE MAURIER,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6E,NAFRev1,N,0.315579,47.609209,0.43,locality,Le Moulin de la Riviere 72500 Chenu,72077_B567,G,LE MOULIN DE LA RIVIERE,
401585823,00016,40158582300016,O,1995-08-01,01,2019,,2021-10-27T08:27:55,true,3,,,,,LA CHOUASNIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.317824,47.609143,0.44,locality,La Vallee de la Riviere 72500 Chenu,72077_C024,G,LA VALLEE DE LA RIVIERE,
401586169,00013,40158616900013,O,,NN,,,,true,1,,,,,LA GAGNERIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,0.315849,47.611551,0.55,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
401678461,00013,40167846100013,O,1900-01-01,NN,,,2020-02-14T11:19:08,false,3,,,,,LA TUILERIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,01.2A,NAF1993,O,0.315574,47.610153,0.47,locality,La Petite Chandesaiserie 72500 Chenu,72077_B687,G,LA PETITE CHANDESAISERIE,
401678461,00021,40167846100021,O,2020-01-01,,,,2021-02-23T11:25:46,true,1,,,,,LA GAGNERIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,N,0.315849,47.611551,0.55,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
402422943,00017,40242294300017,O,1983-11-01,NN,,,2015-05-14T07:16:22,true,3,,,,,LES BLINIERES,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.380399,47.610142,0.71,locality,Les Petites Bertinieres 72500 Chenu,72077_B697,G,LES PETITES BERTINIERES,
402867485,00011,40286748500011,O,1974-01-01,NN,,,2006-11-25T15:00:25,true,3,,,,,LA FREDONNIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,0.317824,47.609143,0.39,locality,La Vallee de la Riviere 72500 Chenu,72077_C024,G,LA VALLEE DE LA RIVIERE,
403210073,00017,40321007300017,O,1995-12-04,NN,,,2016-01-12T00:16:34,true,4,,,,,LE PATIS,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.369753,47.599369,0.41,locality,Le Bois des Perrais 72500 Chenu,72077_B067,G,LE BOIS DES PERRAIS,
403751787,00017,40375178700017,O,1995-06-30,NN,,,2008-01-04T20:28:24,true,3,,,,,LE BOURG,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.37334,47.593804,0.59,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
403751910,00015,40375191000015,O,1995-06-30,NN,,,2013-05-26T03:28:33,true,3,,,,,LE BOURG,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.37334,47.593804,0.59,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
404226128,00019,40422612800019,O,1996-02-01,NN,,,2021-02-23T11:28:36,true,5,,,,,LA GAGNERIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.315849,47.611551,0.55,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
404332314,00016,40433231400016,O,1900-01-01,NN,,,2012-10-18T14:55:48,false,3,,,,,BOURG,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,80.4D,NAF1993,N,0.37334,47.593804,0.91,locality,Bourg Joli 72500 Chenu,72077_B091,G,BOURG JOLI,
404972028,00033,40497202800033,O,2010-07-05,NN,,,2014-02-07T15:24:18,false,2,,11,,PL,DE L'EGLISE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2011-01-11,F,LES PROVINCES,,,LES PROVINCES,56.30Z,NAFRev2,O,0.338297,47.613271,0.84,housenumber,11 Place de l’Eglise 72500 Chenu,72077_0130_00011,G,11 PLACE DE L EGLISE,
410498539,00015,41049853900015,O,1997-01-01,,,,,true,1,,,,,LA FREDONNIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,0.317824,47.609143,0.39,locality,La Vallee de la Riviere 72500 Chenu,72077_C024,G,LA VALLEE DE LA RIVIERE,
412558025,00018,41255802500018,O,1997-06-16,02,2019,,2022-02-22T04:05:51,true,4,,,,LD,LA PORTIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.334151,47.617739,0.92,locality,La Petite Portiere 72500 Chenu,72077_B694,G,LA PETITE PORTIERE,
413295627,00017,41329562700017,O,1997-07-18,NN,,,2008-01-04T22:31:27,true,3,,,,,LES TUFFEAUTS,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.340492,47.62165,0.35,locality,Les Hautes Quantieres 72500 Chenu,72077_B455,G,LES HAUTES QUANTIERES,
413336355,00016,41333635500016,O,1985-01-01,NN,,,2008-01-04T22:32:03,true,4,,,,,LA VALLEE DES POTS,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.357581,47.610604,0.93,locality,La Vallee des Pots 72500 Chenu,72077_C025,G,LA VALLEE DES POTS,
413336363,00010,41333636300010,O,1982-12-31,NN,,,2015-12-18T03:54:31,true,5,,1,,AV,DE LA GARE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,01.24Z,NAFRev2,N,0.330396,47.611331,0.82,housenumber,1 Avenue de la Gare 72500 Chenu,72077_0137_00001,G,1 AVENUE DE LA GARE,
413336371,00013,41333637100013,O,1987-12-31,NN,,,2008-01-04T22:32:03,true,3,,,,,LA GOURDINELLERIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.315849,47.611551,0.38,locality,La Grande Chandesaiserie 72500 Chenu,72077_B404,G,LA GRANDE CHANDESAISERIE,
413336389,00015,41333638900015,O,1991-01-01,NN,,,2008-01-04T22:32:03,true,3,,,,,LA HALGUERRIERE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.317824,47.609143,0.37,locality,La Vallee de la Riviere 72500 Chenu,72077_C024,G,LA VALLEE DE LA RIVIERE,
413336397,00018,41333639700018,O,1982-12-31,NN,,,2008-01-04T22:32:03,true,5,,,,,LA ROULINERIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.315579,47.609209,0.48,locality,Le Moulin de la Riviere 72500 Chenu,72077_B567,G,LE MOULIN DE LA RIVIERE,
413336405,00019,41333640500019,O,1986-10-01,NN,,,2008-01-04T22:32:03,true,4,,,,,LE PATY,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.351428,47.619753,0.45,locality,Le Petit Haitre 72500 Chenu,72077_B671,G,LE PETIT HAITRE,
413386871,00011,41338687100011,O,1982-12-31,NN,,,2018-07-05T04:11:18,true,6,,,,,LE HAUT FAUDU,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.31Z,NAFRev2,N,0.333577,47.596222,0.74,locality,Le Haut Gaudu 72500 Chenu,72077_B452,G,LE HAUT GAUDU,
413997784,00017,41399778400017,O,1997-09-25,NN,,,2006-11-25T15:44:40,true,3,,,,,CHANTESAIE,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
414705087,00016,41470508700016,O,1997-12-01,NN,,,2021-09-23T09:16:43,true,3,,,,LD,ST HUBERT,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.328814,47.612851,0.74,locality,Saint Hubert 72500 Chenu,72077_B927,G,SAINT HUBERT,
414927079,00015,41492707900015,O,1982-12-31,NN,,,,true,1,,,,,FORGEAIS,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.369753,47.599369,0.3,locality,Le Bois des Perrais 72500 Chenu,72077_B067,G,LE BOIS DES PERRAIS,
414927087,00018,41492708700018,O,1982-12-31,NN,,,2021-02-23T11:37:23,true,3,,,,,LES STARDIERES,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376502,47.599147,0.92,street,Lieu Dit les Stardieres 72500 Chenu,72077_4g3ios,G,LIEU DIT LES STARDIERES,
415106129,00018,41510612900018,O,1998-01-01,,,,,true,1,,,,,LE TUFFEAU,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415247741,00010,41524774100010,O,1997-11-01,,,,,true,1,,,,,LES BASSES QUANTIERES,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.342369,47.621183,0.93,locality,Les Basses Quantieres 72500 Chenu,72077_B029,G,LES BASSES QUANTIERES,
417704939,00012,41770493900012,O,1997-11-01,NN,,,2008-01-04T23:09:24,true,3,,12,,RUE,SAINT JEAN,72500,CHENU,,,72077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.341183,47.615027,0.94,housenumber,12 Rue Saint-Jean 72500 Chenu,72077_0290_00012,G,12 RUE SAINT JEAN,