id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922975,2019-02-28,000001,Vente,325409,234,,RTE DE HENNE,0019,62250,62546,Maninghen-Henne,62,,,625460000A0129,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,989,1.686344,50.772548
2019-922975,2019-02-28,000001,Vente,325409,234,,RTE DE HENNE,0019,62250,62546,Maninghen-Henne,62,,,625460000A0129,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1359,1.686344,50.772548
2019-923163,2019-03-22,000001,Vente,344500,5001,F,RUE CREUZE,0009,62250,62546,Maninghen-Henne,62,,,625460000B0336,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,6000,1.664065,50.770108
2019-924055,2019-05-17,000001,Vente,335000,173,,RUE DE HEURTEVENT,0020,62250,62546,Maninghen-Henne,62,,,625460000A0180,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1290,1.677035,50.770169
2019-924055,2019-05-17,000001,Vente,335000,173,,RUE DE HEURTEVENT,0020,62250,62546,Maninghen-Henne,62,,,625460000A0180,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,900,1.677035,50.770169
2019-924960,2019-07-30,000001,Vente,125000,,,LE HEURTE VENT,B015,62250,62546,Maninghen-Henne,62,,,625460000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,8262,1.671445,50.771034
2019-924960,2019-07-30,000001,Vente,125000,,,LE HEURTE VENT,B015,62250,62546,Maninghen-Henne,62,,,625460000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,417,1.671445,50.771034
2019-924960,2019-07-30,000001,Vente,125000,,,LE VILLAGE,B030,62250,62546,Maninghen-Henne,62,,,62546000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,513,1.66948,50.767403
2019-924960,2019-07-30,000001,Vente,125000,90,,RUE DE HEURTEVENT,0020,62250,62546,Maninghen-Henne,62,,,62546000AB0081,,,2,,3,,,,,,,,2,1,Maison,100,6,,,,,,,
2019-924960,2019-07-30,000001,Vente,125000,,,LE VILLAGE,B030,62250,62546,Maninghen-Henne,62,,,62546000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,1021,,
2019-926253,2019-10-16,000001,Vente,440000,,,LE VILLAGE,B030,62250,62546,Maninghen-Henne,62,,,62546000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,1.67262,50.769255
2019-926253,2019-10-16,000001,Vente,440000,337,,RUE DE HEURTEVENT,0020,62250,62546,Maninghen-Henne,62,,,62546000AB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,1026,1.672209,50.768998
2019-926820,2019-12-02,000001,Vente,257000,254,,LE HAM DE HENNE,B014,62250,62546,Maninghen-Henne,62,,,625460000A0124,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,1.686832,50.772595
