siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005774435,00019,00577443500019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BROSSEAU,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.726691,47.398383,0.42,street,Le Bredeloup 44130 Notre-Dame-des-Landes,44111_lepxlm,G,LE BREDELOUP,
006002158,00019,00600215800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2A,NAF1993,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
006071260,00019,00607126000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
006172019,00017,00617201900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
006172746,00015,00617274600015,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.43,NAP,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
006471890,00019,00647189000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES TERTREAUX,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,-1.741831,47.379241,0.36,street,Le Plessis 44130 Notre-Dame-des-Landes,44111_vhvpjc,G,LE PLESSIS,
006471957,00016,00647195700016,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
006671507,00017,00667150700017,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE NANTES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,60.2M,NAF1993,N,-1.709893,47.381724,0.96,housenumber,1 Rue de Nantes 44130 Notre-Dame-des-Landes,44111_0060_00001,G,1 RUE DE NANTES,
006971535,00015,00697153500015,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NANTES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,-1.708183,47.379263,0.76,street,Rue de Nantes 44130 Notre-Dame-des-Landes,44111_0060,G,RUE DE NANTES,
214401119,00018,21440111900018,O,1983-03-01,12,2020,,2022-08-29T09:07:18,true,4,,13,,RUE,PIERRE CIVEL,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.711199,47.380566,0.95,housenumber,13 Rue Pierre Civel 44130 Notre-Dame-des-Landes,44111_0015_00013,G,13 RUE PIERRE CIVEL,
214401119,00026,21440111900026,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,4,,4,,RUE,DES CHENES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,-1.708912,47.379572,0.95,housenumber,4 Rue des Chenes 44130 Notre-Dame-des-Landes,44111_0013_00004,G,4 RUE DES CHENES,
214401119,00034,21440111900034,O,1995-12-25,NN,,,2021-06-01T16:10:58,false,3,MAIRIE,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT NOTRE DAME DES LANDES,,,,37.00Z,NAFRev2,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
214401119,00042,21440111900042,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA BELLE ETOILE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE LA BELLE ETOILE,,,,42.99Z,NAFRev2,N,-1.711001,47.379069,0.94,street,Rue de la Belle Etoile 44130 Notre-Dame-des-Landes,44111_0007,G,RUE DE LA BELLE ETOILE,
224400028,02249,22440002802249,O,1987-12-22,NN,,,2021-10-27T08:11:36,false,3,MAIRIE,13,,RUE,PIERRE CIVEL,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.711199,47.380566,0.95,housenumber,13 Rue Pierre Civel 44130 Notre-Dame-des-Landes,44111_0015_00013,G,13 RUE PIERRE CIVEL,
254402233,00012,25440223300012,O,1991-07-12,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,13,,RUE,PIERRE CIVEL,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,84.13Z,NAFRev2,N,-1.711199,47.380566,0.95,housenumber,13 Rue Pierre Civel 44130 Notre-Dame-des-Landes,44111_0015_00013,G,13 RUE PIERRE CIVEL,
264401647,00013,26440164700013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.711825,47.380599,0.91,street,Place de la Mairie 44130 Notre-Dame-des-Landes,44111_0050,G,PLACE DE LA MAIRIE,
274400902,00012,27440090200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.711825,47.380599,0.91,street,Place de la Mairie 44130 Notre-Dame-des-Landes,44111_0050,G,PLACE DE LA MAIRIE,
300122017,00027,30012201700027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0D,NAF1993,O,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
301142501,00016,30114250100016,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ST JEAN,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,-1.705937,47.38435,0.71,street,Saint Jean 44130 Notre-Dame-des-Landes,44111_B935,G,SAINT JEAN,
303532162,00011,30353216200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BLAIN,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-1.71128,47.383464,0.74,street,Rue de Blain 44130 Notre-Dame-des-Landes,44111_0005,G,RUE DE BLAIN,
303720023,00066,30372002300066,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
305019432,00015,30501943200015,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PRINSE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,N,-1.714736,47.379236,0.57,street,La Primaudiere 44130 Notre-Dame-des-Landes,44111_lz0hcg,G,LA PRIMAUDIERE,
305284358,00028,30528435800028,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA MARCHANDAIS,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-1.744459,47.378584,0.41,street,La Piclotais 44130 Notre-Dame-des-Landes,44111_tddat2,G,LA PICLOTAIS,
309937480,00015,30993748000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BLAIN,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,-1.71128,47.383464,0.74,street,Rue de Blain 44130 Notre-Dame-des-Landes,44111_0005,G,RUE DE BLAIN,
310821111,00013,31082111100013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,ROTY DU LONG DUC,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311174114,00018,31117411400018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOIS AUBIN,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.711567,47.379358,0.37,street,Allée du Bois des Champs 44130 Notre-Dame-des-Landes,44111_0008,G,ALLEE DU BOIS DES CHAMPS,
311174262,00015,31117426200015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOIS AUBIN,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.711567,47.379358,0.37,street,Allée du Bois des Champs 44130 Notre-Dame-des-Landes,44111_0008,G,ALLEE DU BOIS DES CHAMPS,
313866337,00014,31386633700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
314048794,00015,31404879400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
314565391,00013,31456539100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NANTES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.708183,47.379263,0.76,street,Rue de Nantes 44130 Notre-Dame-des-Landes,44111_0060,G,RUE DE NANTES,
314906264,00028,31490626400028,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,STJEAN,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,-1.705937,47.38435,0.54,street,Saint Jean 44130 Notre-Dame-des-Landes,44111_B935,G,SAINT JEAN,
315117432,00049,31511743200049,O,1997-02-17,,,,2019-11-14T14:00:38,true,3,,17,,RUE,DE NANTES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.709081,47.38067,0.96,housenumber,17 Rue de Nantes 44130 Notre-Dame-des-Landes,44111_0060_00017,G,17 RUE DE NANTES,
315672543,00040,31567254300040,O,1987-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX ROUGE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.726281,47.386312,0.95,street,La Croix Rouge 44130 Notre-Dame-des-Landes,44111_B379,G,LA CROIX ROUGE,
315672675,00016,31567267500016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,ALASKA,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,43.22A,NAFRev2,N,7.481882,43.756934,0.89,poi.cafe,L'Alaska (Café) Roquebrune-Cap-Martin,https://osm.org/node/936943063,G,,
315672758,00028,31567275800028,O,1980-05-16,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX ROUGE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.726281,47.386312,0.95,street,La Croix Rouge 44130 Notre-Dame-des-Landes,44111_B379,G,LA CROIX ROUGE,
316471473,00017,31647147300017,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA ROBERDIERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.691577,47.390912,0.94,street,La Roberdiere 44130 Notre-Dame-des-Landes,44111_1j41u5,G,LA ROBERDIERE,
316808872,00048,31680887200048,O,2011-06-08,,,,2021-04-13T03:33:53,true,2,,15,,,LE BREDELOUP,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-1.726645,47.398012,0.96,housenumber,15 Le Bredeloup 44130 Notre-Dame-des-Landes,44111_lepxlm_00015,G,15 LE BREDELOUP,
317950988,00012,31795098800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BRETESCHE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,N,-1.731636,47.38431,0.39,street,La Buchere 44130 Notre-Dame-des-Landes,44111_4pqgtk,G,LA BUCHERE,
318495330,00033,31849533000033,O,2013-07-01,,,,2019-11-14T14:00:38,true,2,,,,,LA CROIX ROUGE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-1.726281,47.386312,0.95,street,La Croix Rouge 44130 Notre-Dame-des-Landes,44111_B379,G,LA CROIX ROUGE,
318715927,00014,31871592700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BUCHERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.40,NAP,N,-1.731636,47.38431,0.95,street,La Buchere 44130 Notre-Dame-des-Landes,44111_4pqgtk,G,LA BUCHERE,
319644670,00014,31964467000014,O,1980-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,-1.726691,47.398383,0.43,street,Le Bredeloup 44130 Notre-Dame-des-Landes,44111_lepxlm,G,LE BREDELOUP,
319918629,00019,31991862900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GERAUDRIE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.72,NAP,N,-1.711825,47.380599,0.38,street,Place de la Mairie 44130 Notre-Dame-des-Landes,44111_0050,G,PLACE DE LA MAIRIE,
320253347,00019,32025334700019,O,1980-06-02,NN,,,2019-11-14T14:00:38,true,1,,10,,PL,DE LA PAIX,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,70.2C,NAF1993,N,-1.709952,47.382291,0.84,housenumber,10 Place de la Paix 44130 Notre-Dame-des-Landes,44111_0067_00010,G,10 PLACE DE LA PAIX,
321106791,00015,32110679100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.705271,47.381854,0.45,street,Rue des Bouvreuils 44130 Notre-Dame-des-Landes,44111_0016,G,RUE DES BOUVREUILS,
321574535,00019,32157453500019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA PRIMAUDIERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.714736,47.379236,0.95,street,La Primaudiere 44130 Notre-Dame-des-Landes,44111_lz0hcg,G,LA PRIMAUDIERE,
321648735,00033,32164873500033,O,2008-08-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LA BUCHERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,-1.731636,47.38431,0.95,street,La Buchere 44130 Notre-Dame-des-Landes,44111_4pqgtk,G,LA BUCHERE,
322053927,00016,32205392700016,O,1981-03-19,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.4A,NAFRev1,N,-1.711825,47.380599,0.91,street,Place de la Mairie 44130 Notre-Dame-des-Landes,44111_0050,G,PLACE DE LA MAIRIE,
322053927,00024,32205392700024,O,2004-06-24,03,2020,,2022-08-29T09:17:21,true,3,L ALASKA,,,,L ALASKA,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.710423,47.380755,0.32,street,Rue de l’Abbé Bidet 44130 Notre-Dame-des-Landes,44111_0006,G,RUE DE L ABBE BIDET,
322932906,00025,32293290600025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.726279,47.384044,0.95,street,La Gare 44130 Notre-Dame-des-Landes,44111_qnwusm,G,LA GARE,
323331140,00018,32333114000018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BIDAUDIERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,55.10,NAP,N,-1.714736,47.379236,0.62,street,La Primaudiere 44130 Notre-Dame-des-Landes,44111_lz0hcg,G,LA PRIMAUDIERE,
323618017,00020,32361801700020,O,2005-06-01,,,,2019-11-14T14:00:38,true,3,,,,,LA LANDE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,49.32Z,NAFRev2,N,-1.695341,47.390729,0.96,street,La Lande 44130 Notre-Dame-des-Landes,44111_xaodwn,G,LA LANDE,
323668467,00018,32366846700018,O,1982-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA NOE VILLENEUVE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,49.32Z,NAFRev2,N,2.8012781,42.6936623,0.84,poi.community_centre,Éspace Jean Noé (Salle des fêtes) Villeneuve-la-Rivière,https://osm.org/node/1765776028,G,,
323727339,00018,32372733900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.726279,47.384044,0.95,street,La Gare 44130 Notre-Dame-des-Landes,44111_qnwusm,G,LA GARE,
323735191,00013,32373519100013,O,1982-01-13,01,2020,,2022-08-29T09:18:05,true,4,LA BATARDIERE,,,,LA BATARDIERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.691577,47.390912,0.54,street,La Roberdiere 44130 Notre-Dame-des-Landes,44111_1j41u5,G,LA ROBERDIERE,
323907550,00012,32390755000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,HAUT BREDELOUP,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.730177,47.397115,0.94,street,Le Haut Bredeloup 44130 Notre-Dame-des-Landes,44111_348z5o,G,LE HAUT BREDELOUP,
325166023,00011,32516602300011,O,1982-07-24,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PRIMAUDIERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-1.714736,47.379236,0.95,street,La Primaudiere 44130 Notre-Dame-des-Landes,44111_lz0hcg,G,LA PRIMAUDIERE,
325397693,00012,32539769300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HERAUDAIS,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,01.56,NAP,N,-1.744459,47.378584,0.39,street,La Piclotais 44130 Notre-Dame-des-Landes,44111_tddat2,G,LA PICLOTAIS,
325397701,00013,32539770100013,O,1982-08-25,NN,,,2020-11-25T03:54:48,true,3,,,,,LA BROSSE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.731636,47.38431,0.39,street,La Buchere 44130 Notre-Dame-des-Landes,44111_4pqgtk,G,LA BUCHERE,
326093523,00032,32609352300032,O,2007-12-26,,,,2019-11-14T14:00:38,false,2,,,,,LE ROTY DU LONDUC,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20B,NAFRev2,O,-1.701468,47.398701,0.43,street,Le Longduc 44130 Notre-Dame-des-Landes,44111_0nmjw3,G,LE LONGDUC,
326229143,00010,32622914300010,O,,,,,2019-11-14T14:00:38,true,1,,,,,L'EPINE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.70354,47.368817,0.96,street,L’Epine 44130 Notre-Dame-des-Landes,44111_otjzxk,G,L EPINE,
328041298,00014,32804129800014,O,1983-06-16,NN,,,2019-11-14T14:00:38,true,3,,,,,LES POLYS,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.741831,47.379241,0.39,street,Le Plessis 44130 Notre-Dame-des-Landes,44111_vhvpjc,G,LE PLESSIS,
328853791,00023,32885379100023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEAUSEJOUR,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.73,NAP,N,-1.715075,47.38203,0.45,street,Rue Beausoleil 44130 Notre-Dame-des-Landes,44111_4onkbb,G,RUE BEAUSOLEIL,
328945712,00011,32894571200011,O,1984-01-01,NN,,,2020-08-25T10:33:31,true,4,,,,LD,LES DOMAINES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.705873,47.379112,0.41,street,Rue des Fontaines 44130 Notre-Dame-des-Landes,44111_0025,G,RUE DES FONTAINES,
328945712,00029,32894571200029,O,2016-04-10,,,,2019-11-14T14:00:38,false,1,,,,,BELGODERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,01.41Z,NAFRev2,N,-1.711001,47.379069,0.39,street,Rue de la Belle Etoile 44130 Notre-Dame-des-Landes,44111_0007,G,RUE DE LA BELLE ETOILE,
329379606,00018,32937960600018,O,1983-09-01,02,2020,,2022-08-29T09:20:53,true,4,,,,RUE,DE LA GARE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.707295,47.3809,0.69,street,Rue des Garennes 44130 Notre-Dame-des-Landes,44111_0035,G,RUE DES GARENNES,
329379606,00026,32937960600026,O,1986-12-25,03,2020,,2022-08-29T09:20:53,false,3,,,,RUE,GARE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINTE MARIE,,,,85.20Z,NAFRev2,O,-1.707295,47.3809,0.82,street,Rue des Garennes 44130 Notre-Dame-des-Landes,44111_0035,G,RUE DES GARENNES,
333651156,00015,33365115600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEL AIR,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.711001,47.379069,0.36,street,Rue de la Belle Etoile 44130 Notre-Dame-des-Landes,44111_0007,G,RUE DE LA BELLE ETOILE,
334524626,00010,33452462600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROBERDIERE,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,-1.691577,47.390912,0.94,street,La Roberdiere 44130 Notre-Dame-des-Landes,44111_1j41u5,G,LA ROBERDIERE,
334799566,00016,33479956600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NANTES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,38.40,NAP,N,-1.708183,47.379263,0.76,street,Rue de Nantes 44130 Notre-Dame-des-Landes,44111_0060,G,RUE DE NANTES,
334982576,00012,33498257600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE ROTY DU LONG DUC,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,58.12,NAP,N,,,0,,,,,,
335067385,00013,33506738500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE LONG DUC,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
335164810,00046,33516481000046,O,2006-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LES DOMAINES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,-1.705873,47.379112,0.41,street,Rue des Fontaines 44130 Notre-Dame-des-Landes,44111_0025,G,RUE DES FONTAINES,
337498810,00023,33749881000023,O,1996-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D HERIC,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,-1.70619,47.382611,0.34,street,Impasse du Héron Cendré 44130 Notre-Dame-des-Landes,44111_0044,G,IMPASSE DU HERON CENDRE,
337671671,00036,33767167100036,O,1994-10-17,NN,,,2019-11-14T14:00:38,false,3,,,,,LES ARDILLERES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1994-12-31,F,SOCIETE DE FAIT BOUHALI TABABI,,,,45.2K,NAF1993,N,-1.716238,47.386606,0.36,street,Versailles 44130 Notre-Dame-des-Landes,44111_61qp9u,G,VERSAILLES,
337741284,00034,33774128400034,O,2000-08-01,NN,,,2019-11-14T14:00:38,true,4,LE BOURG,8,,RTE,DE NANTES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.73Z,NAFRev2,O,-1.709865,47.381196,0.79,housenumber,8 Rue de Nantes 44130 Notre-Dame-des-Landes,44111_0060_00008,G,8 RUE DE NANTES,
338394620,00185,33839462000185,O,2002-07-24,NN,,,2019-11-14T14:00:38,false,4,,,,,,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
338435795,00012,33843579500012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA VILLE COURT,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-1.71426,47.380995,0.52,street,Rue de la Vieille Forge 44130 Notre-Dame-des-Landes,44111_0027,G,RUE DE LA VIEILLE FORGE,
338847056,00011,33884705600011,O,1986-09-03,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.5A,NAF1993,O,-1.726691,47.398383,0.43,street,Le Bredeloup 44130 Notre-Dame-des-Landes,44111_lepxlm,G,LE BREDELOUP,
338871247,00015,33887124700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE LIMINBOUT,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.730177,47.397115,0.32,street,Le Haut Bredeloup 44130 Notre-Dame-des-Landes,44111_348z5o,G,LE HAUT BREDELOUP,
339177040,00039,33917704000039,O,1990-04-26,NN,,,2021-02-23T10:55:30,true,8,,,,,LES ARDILLIERES,44130,NOTRE-DAME-DES-LANDES,,,44111,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,ABSOLU,47.89Z,NAFRev2,N,-1.691577,47.390912,0.33,street,La Roberdiere 44130 Notre-Dame-des-Landes,44111_1j41u5,G,LA ROBERDIERE,