siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033314,00077,20003331400077,O,2020-01-01,,,,2021-10-15T14:56:56,false,1,ANTENNE ARMEE AIR-EAR MONT VENTOUX,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2020-01-01,A,MESS MONT VENTOUX BASE AERIENNE 115,,,,56.29B,NAFRev2,N,,,0,,,,,,
218401107,00014,21840110700014,O,1983-03-01,01,2020,,2022-08-29T09:09:15,true,3,HOTEL DE VILLE,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218401107,00022,21840110700022,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
218401107,00030,21840110700030,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268402781,00010,26840278100010,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301045159,00045,30104515900045,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FRACHE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,6.297092,44.1325058,0.89,poi.track,Chemin de La Frache Marcoux,https://osm.org/way/399268256,G,,
331600593,00031,33160059300031,O,2006-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LA BERGERIE DES SALAMANDRES,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2011-09-09,F,LA FLORILAINE,,,,68.20A,NAFRev2,N,,,0,,,,,,
353267263,00013,35326726300013,O,1990-01-30,NN,,,2020-08-22T03:41:16,true,4,,,,,LA FRACHE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,41.10D,NAFRev2,N,6.297092,44.1325058,0.89,poi.track,Chemin de La Frache Marcoux,https://osm.org/way/399268256,G,,
402287494,00015,40228749400015,O,1995-07-11,NN,,,2019-11-14T14:01:02,false,3,,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412496382,00018,41249638200018,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,QUA,TERRE ROUGE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1C,NAFRev1,N,5.264211,44.21372,0.68,locality,Collet de Terre Rouge 84390 Saint-Léger-du-Ventoux,84110_B010,G,COLLET DE TERRE ROUGE,
421711516,00011,42171151600011,O,1998-11-01,NN,,,2019-11-14T14:01:02,true,3,CHEZ MR SHRUYER,,,,LA BERGERIE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
428975031,00025,42897503100025,O,2019-09-01,,,,2020-04-23T08:37:06,true,2,,,,,MONTEE DES FAUX MONNAYEURS,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,90.03A,NAFRev2,N,3.1020851,44.1084492,0.79,poi.cave_entrance,Grotte des Faux-monnayeurs (Entrée de grotte) Millau,https://osm.org/node/4589331300,G,,
431559764,00011,43155976400011,O,1979-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
449510767,00014,44951076700014,O,2003-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449510767,00022,44951076700022,O,2015-05-04,,,,2021-02-23T13:31:46,false,1,,,,,QUARTIER LES TERRES ROUGES,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.12A,NAFRev2,N,5.264211,44.21372,0.41,locality,Collet de Terre Rouge 84390 Saint-Léger-du-Ventoux,84110_B010,G,COLLET DE TERRE ROUGE,
449511468,00018,44951146800018,O,2003-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
449511468,00026,44951146800026,O,2010-11-09,,,,2019-11-14T14:01:02,false,2,,,,,COLLET DE TERRE ROUGE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,LA RONDE DU TEMPS,95.24Z,NAFRev2,N,5.264211,44.21372,0.92,locality,Collet de Terre Rouge 84390 Saint-Léger-du-Ventoux,84110_B010,G,COLLET DE TERRE ROUGE,
488359597,00033,48835959700033,O,2013-11-01,,,,2019-11-14T14:01:02,true,2,LE VILLAGE,,,,LE VILLAGE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,71.12B,NAFRev2,N,5.275791,44.212532,0.33,locality,Font Gillarde 84390 Saint-Léger-du-Ventoux,84110_B021,G,FONT GILLARDE,
494458524,00019,49445852400019,O,2007-02-21,,,,2019-11-14T14:01:02,true,3,LE VILLAGE,,,,ANCIENNE ECOLE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2008-12-31,F,ACET,,,,18.13Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
508397684,00012,50839768400012,O,2008-10-15,,,,2019-11-14T14:01:02,false,2,,,,,LE VILLAGE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2009-04-01,F,ACET ROUTES,,,,71.11Z,NAFRev2,N,5.275791,44.212532,0.33,locality,Font Gillarde 84390 Saint-Léger-du-Ventoux,84110_B021,G,FONT GILLARDE,
509629853,00029,50962985300029,O,2011-02-18,,,,2019-11-14T14:01:02,false,2,,,,MTE,DES DEUX GOSSES,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2015-02-08,F,,,,,94.99Z,NAFRev2,N,5.275759,44.211796,0.77,locality,Rue Montee des Deux Gosses 84390 Saint-Léger-du-Ventoux,84110_0001,G,RUE MONTEE DES DEUX GOSSES,
509629853,00045,50962985300045,O,2020-09-01,00,2020,,2022-08-29T09:12:48,true,1,LE VILLAGE,,,,MAISON FORESTIERE CHANTEPERDRIX,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
510896376,00017,51089637600017,O,2008-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,,QUARTIER DES TERRES ROUGES,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,94.99Z,NAFRev2,O,5.264211,44.21372,0.45,locality,Collet de Terre Rouge 84390 Saint-Léger-du-Ventoux,84110_B010,G,COLLET DE TERRE ROUGE,
519768832,00023,51976883200023,O,2017-01-01,,,,2021-12-13T13:38:58,false,2,COLLET DES TERRES ROUGES,,,,LA BERGERIE DES SALAMANDRES,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,5.264211,44.21372,0.42,locality,Collet de Terre Rouge 84390 Saint-Léger-du-Ventoux,84110_B010,D,COLLET DE TERRE ROUGE,
521748764,00011,52174876400011,O,2010-04-01,,,,2019-11-14T14:01:02,false,2,,,,,CHANTE PERDRIE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,56.10C,NAFRev2,N,4.2078358,45.6077575,0.83,poi.motorway_junction,Aire de Chante-Perdrix (Embranchement d'autoroute) L'Hôpital-le-Grand,https://osm.org/node/260102815,G,,
521748764,00029,52174876400029,O,2014-04-18,,,,2019-11-14T14:01:02,false,2,,,,RTE,DE LA CURE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,56.10C,NAFRev2,N,2.2204386,49.0926662,0.78,poi.track,Route de la Cure (Chemin) L'Isle-Adam,https://osm.org/way/47148323,G,,
531525863,00035,53152586300035,O,2020-11-13,,,,2022-03-24T15:28:41,false,2,,,,MTE,DES FAUX MONNAYEURS,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2022-03-05,F,,,,,85.42Z,NAFRev2,N,3.1020851,44.1084492,0.83,poi.cave_entrance,Grotte des Faux-monnayeurs (Entrée de grotte) Millau,https://osm.org/node/4589331300,G,,
539732107,00021,53973210700021,O,2013-07-22,,,,2019-11-14T14:01:02,false,2,,,,,LE GRAND RIBAS,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,5.292459,44.201382,0.77,locality,Grand Ribas 84390 Saint-Léger-du-Ventoux,84110_B025,G,GRAND RIBAS,
539732107,00039,53973210700039,O,2017-08-01,,,,2019-11-14T14:01:02,true,2,LE GRAND RIBAS,,,RTE,DE SAVOILLANS,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.04Z,NAFRev2,N,5.275791,44.212532,0.32,locality,Font Gillarde 84390 Saint-Léger-du-Ventoux,84110_B021,G,FONT GILLARDE,
635772650,00035,63577265000035,O,1993-06-10,NN,,,2019-11-14T14:01:02,true,3,,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
706111473,00015,70611147300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
754064111,00018,75406411100018,O,2011-09-10,,,,2019-11-14T14:01:02,true,1,SOUS LA LAUZE,,,,LA BERGERIE DES SALAMANDRES,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2011-09-10,A,LA BERGERIE DES SALAMANDRES,,,LA BERGERIE DES SALAMANDRES,68.20A,NAFRev2,N,,,0,,,,,,
799833702,00019,79983370200019,O,2013-05-14,,,,2019-11-14T14:01:02,true,1,MAIRIE,,,RUE,DE LA MAIRIE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,94.99Z,NAFRev2,N,5.275759,44.211796,0.34,locality,Rue Montee des Deux Gosses 84390 Saint-Léger-du-Ventoux,84110_0001,G,RUE MONTEE DES DEUX GOSSES,
805254588,00017,80525458800017,O,2014-10-01,,,4399CZ,2021-02-23T17:22:27,true,2,,,,,LES TERRES ROUGES,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,43.99C,NAFRev2,N,5.264211,44.21372,0.57,locality,Collet de Terre Rouge 84390 Saint-Léger-du-Ventoux,84110_B010,G,COLLET DE TERRE ROUGE,
831216189,00017,83121618900017,O,2017-07-16,,,,2019-11-14T14:01:02,true,1,BERGERIE TOULOURENC RTE SAVOILLAN,,,,ST BASILE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2017-07-16,A,,,,,93.12Z,NAFRev2,N,5.299914,44.199404,0.46,locality,Saint Bazile 84390 Saint-Léger-du-Ventoux,84110_B055,G,SAINT BAZILE,
900631540,00011,90063154000011,O,2021-03-25,,,,2022-02-09T10:50:12,false,3,,,,,QUARTIER LA FRACHE,84390,SAINT-LEGER-DU-VENTOUX,,,84110,,,,,,,,,,,,,,,,,,,2022-02-08,F,LE CHAT SACRE,,,,01.49Z,NAFRev2,N,5.749677,43.8117254,0.83,poi.community_centre,Salle de la Frâche (Salle des fêtes) Pierrevert,https://osm.org/way/86008713,G,,
