siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715736,00010,18671573600010,O,2004-12-25,01,2021,,2023-11-27T13:16:50,true,2,,,,,,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701458,00012,21670145800012,O,1983-03-01,01,2021,,2023-11-27T13:24:13,true,3,,,,,,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701458,00020,21670145800020,O,1983-12-21,NN,,,2016-04-26T01:25:38,false,5,,4,,PL,DE L EGLISE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2009-01-21,F,ECOLE ELEM PUBLIQUE ETS CATH,,,,85.20Z,NAFRev2,N,7.484837,48.706476,0.83,housenumber,4 Place de l'Eglise 67490 Friedolsheim,67145_0012_00004,G,4 PLACE DE L EGLISE,
216701458,00038,21670145800038,O,1999-12-25,NN,,,2009-06-27T03:24:05,false,2,MAIRIE,36,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
256702747,00047,25670274700047,O,1999-12-23,01,2021,,2023-11-27T13:27:21,false,1,,4,,PL,DE L'EGLISE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1999-12-23,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.484837,48.706476,0.83,housenumber,4 Place de l'Eglise 67490 Friedolsheim,67145_0012_00004,G,4 PLACE DE L EGLISE,
266701358,00019,26670135800019,O,1995-12-25,NN,,,2017-08-06T14:16:13,true,4,MAIRIE,36,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
296700925,00013,29670092500013,O,1983-08-10,01,2021,,2023-11-27T13:28:59,true,3,,,,,MAIRIE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304873946,00012,30487394600012,O,1900-01-01,NN,,,2006-10-27T00:05:59,true,3,,22,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,7.480767,48.705536,0.94,housenumber,22 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00022,G,22 RUE DE L OUEST,
311093009,00018,31109300900018,O,1900-01-01,NN,,,2015-03-02T10:57:26,true,5,,20,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.63Z,NAFRev2,N,7.481972,48.705754,0.94,housenumber,20 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00020,G,20 RUE DE L OUEST,
313167231,00015,31316723100015,O,1978-01-01,NN,,,2007-05-19T08:51:41,true,6,,22,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,92.3K,NAFRev1,N,7.480767,48.705536,0.94,housenumber,22 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00022,G,22 RUE DE L OUEST,
323368068,00025,32336806800025,O,1988-04-01,NN,,,2008-11-07T00:40:00,false,3,,40,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,26.7Z,NAF1993,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
348333527,00045,34833352700045,O,2005-05-08,,,,2008-01-04T22:50:52,true,2,,4,,RUE,SAINT DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.485002,48.705268,0.94,housenumber,4 Rue Saint Denis 67490 Friedolsheim,67145_0090_00004,G,4 RUE SAINT DENIS,
349577304,00026,34957730400026,O,1987-10-01,NN,,,2009-05-28T14:46:17,false,3,,6,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.485554,48.707757,0.94,housenumber,6 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00006,G,6 RUE DE LA CHAPELLE,
352134027,00031,35213402700031,O,1989-10-02,NN,,,2006-11-25T11:11:05,false,3,,4,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,91.3A,NAFRev1,N,7.485342,48.706715,0.41,housenumber,4 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00004,G,4 RUE DE LA CHAPELLE,
352134027,00056,35213402700056,O,2004-10-27,NN,,,2008-01-04T23:39:07,true,3,MAISON PROVINCIALE,8,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.485641,48.707652,0.94,housenumber,8 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00008,G,8 RUE DE LA CHAPELLE,
379192107,00025,37919210700025,O,2015-12-01,,,,2021-02-23T11:07:49,true,1,,8,B,RUE,SAINT DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,64.20Z,NAFRev2,N,7.485056,48.705116,0.81,street,Rue Saint Denis 67490 Friedolsheim,67145_0090,G,RUE SAINT DENIS,
389719139,00013,38971913900013,O,1992-10-27,NN,,,,true,4,,9,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.1D,NAF1993,N,7.483839,48.70822,0.36,housenumber,9 Rue des Jardins 67490 Friedolsheim,67145_0016_00009,G,9 RUE DES JARDINS,
390106698,00017,39010669800017,O,1993-01-01,NN,,,2008-01-04T23:35:15,true,3,,16,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.482311,48.705754,0.94,housenumber,16 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00016,G,16 RUE DE L OUEST,
390107027,00018,39010702700018,O,1993-01-01,NN,,,2008-01-04T23:35:16,true,3,,11,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.482613,48.705692,0.94,interpolation,11 Rue de l’Ouest 67490 Friedolsheim,,G,9 RUE DE L OUEST,
391326543,00017,39132654300017,O,1969-01-01,NN,,,2012-07-28T12:28:30,true,4,,42,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
391326626,00010,39132662600010,O,1974-01-01,NN,,,2006-12-15T00:50:18,false,4,,8,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,7.485641,48.707652,0.41,housenumber,8 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00008,G,8 RUE DE LA CHAPELLE,
391326626,00028,39132662600028,O,2003-06-01,NN,,,2008-01-04T23:51:26,true,3,,3,,RUE,ST DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.485054,48.705594,0.82,housenumber,3 Rue Saint Denis 67490 Friedolsheim,67145_0090_00003,G,3 RUE SAINT DENIS,
391326691,00014,39132669100014,O,1972-01-01,NN,,,2012-03-23T05:03:37,true,4,,4,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.485342,48.706715,0.94,housenumber,4 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00004,G,4 RUE DE LA CHAPELLE,
391326758,00011,39132675800011,O,,,,,,true,1,,7,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.485605,48.707899,0.41,housenumber,7 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00007,G,7 RUE DE LA CHAPELLE,
391326857,00011,39132685700011,O,1978-01-01,NN,,,2006-12-15T00:50:18,false,3,,6,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,,7.485554,48.707757,0.41,housenumber,6 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00006,G,6 RUE DE LA CHAPELLE,
391326857,00029,39132685700029,O,2001-07-01,NN,,,2020-02-06T03:46:40,true,4,,2,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.48513,48.706292,0.94,housenumber,2 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00002,G,2 RUE DE LA CHAPELLE,
391327459,00015,39132745900015,O,,NN,,,,true,1,,12,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.482796,48.705788,0.94,housenumber,12 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00012,G,12 RUE DE L OUEST,
391327509,00017,39132750900017,O,1972-11-01,NN,,,,false,3,,38,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
391327509,00025,39132750900025,O,2000-01-01,NN,,,2006-12-13T05:45:47,true,3,,3,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.48537,48.707137,0.94,housenumber,3 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00003,G,3 RUE DE LA CHAPELLE,
391327657,00014,39132765700014,O,1988-01-01,NN,,,,true,4,,15,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,7.48206,48.705621,0.94,housenumber,15 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00015,G,15 RUE DE L OUEST,
391327699,00016,39132769900016,O,,NN,,,,true,1,,43,B,RUE,DES VERGERS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,7.485332,48.70909,0.78,street,Rue des Vergers 67490 Friedolsheim,67145_0140,G,RUE DES VERGERS,
391327905,00017,39132790500017,O,,NN,,,,true,1,,16,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.482311,48.705754,0.94,housenumber,16 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00016,G,16 RUE DE L OUEST,
391328135,00010,39132813500010,O,1968-01-01,NN,,,2012-07-28T12:28:31,true,4,,35,,RUE,DES SEIGNEURS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.483423,48.707249,0.82,street,Rue des Seigneurs 67490 Friedolsheim,67145_0100,G,RUE DES SEIGNEURS,
391502317,00012,39150231700012,O,1978-05-01,NN,,,2007-01-18T09:33:32,true,3,26,,,,,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391502333,00019,39150233300019,O,1985-01-01,NN,,,2016-01-12T00:14:47,true,3,,11,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.482613,48.705692,0.94,interpolation,11 Rue de l’Ouest 67490 Friedolsheim,,G,9 RUE DE L OUEST,
401406160,00010,40140616000010,O,1995-05-01,NN,,,2006-10-28T02:58:21,true,3,,40,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
401636824,00021,40163682400021,O,2017-01-01,,,,2018-12-15T03:37:56,true,3,,1,,RUE,DES SEIGNEURS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,66.30Z,NAFRev2,N,7.484216,48.706519,0.94,housenumber,1 Rue des Seigneurs 67490 Friedolsheim,67145_0100_00001,G,1 RUE DES SEIGNEURS,
404380495,00022,40438049500022,O,1999-05-04,NN,,,2006-11-25T15:07:51,true,1,,22,,RUE,DE L'OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,74.1J,NAF1993,N,7.480767,48.705536,0.94,housenumber,22 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00022,G,22 RUE DE L OUEST,
411152804,00018,41115280400018,O,1997-02-01,NN,,,2010-09-20T10:34:41,false,4,,20,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,7.481972,48.705754,0.94,housenumber,20 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00020,G,20 RUE DE L OUEST,
411152804,00026,41115280400026,O,2010-06-30,00,2021,,2023-11-27T13:53:23,true,1,,,,LD,GIGELSBERG RD231,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.41Z,NAFRev2,N,7.487039,48.710097,0.6,street,Rue Gigelsberg 67490 Friedolsheim,67145_q9h806,G,RUE GIGELSBERG,
411736507,00012,41173650700012,O,1997-01-01,00,2021,,2023-11-27T13:54:02,true,3,,1,,RUE,SAINT DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.485047,48.705863,0.94,housenumber,1 Rue Saint Denis 67490 Friedolsheim,67145_0090_00001,G,1 RUE SAINT DENIS,
412553877,00017,41255387700017,O,1996-06-01,NN,,,2020-08-25T10:40:32,true,5,,6,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,01.13Z,NAFRev2,O,7.485554,48.707757,0.94,housenumber,6 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00006,G,6 RUE DE LA CHAPELLE,
413583980,00011,41358398000011,O,1997-08-01,NN,,,,true,4,,8,B,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,74.2C,NAFRev1,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
413754607,00021,41375460700021,O,1997-04-01,NN,,,2008-01-04T22:38:04,false,3,,4,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.485342,48.706715,0.41,housenumber,4 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00004,G,4 RUE DE LA CHAPELLE,
419009436,00017,41900943600017,O,1997-08-05,NN,,,2006-11-25T16:00:38,true,4,,8,B,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,74.1J,NAFRev1,N,7.485641,48.707652,0.34,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
421312695,00016,42131269500016,O,1998-01-01,,,,,true,1,,13,,RUE,DE L'OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,7.482231,48.705665,0.94,housenumber,13 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00013,G,13 RUE DE L OUEST,
422798579,00013,42279857900013,O,1999-05-01,NN,,,,true,4,,22,,RUE,DE L'OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,52.6B,NAF1993,O,7.480767,48.705536,0.94,housenumber,22 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00022,G,22 RUE DE L OUEST,
432839918,00013,43283991800013,O,2000-01-01,NN,,,2006-10-31T01:22:28,false,3,,16,,RUE,DE L'OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,01.3Z,NAFRev1,N,7.482311,48.705754,0.94,housenumber,16 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00016,G,16 RUE DE L OUEST,
432839918,00021,43283991800021,O,2005-09-06,,,,2021-02-23T13:14:10,true,2,,4,,RUE,D'ALTENHEIM,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.484664,48.70906,0.94,housenumber,4 Rue d’Altenheim 67490 Friedolsheim,67145_0010_00004,G,4 RUE D ALTENHEIM,
439596966,00010,43959696600010,O,2001-07-01,01,2021,,2023-11-27T13:33:08,true,4,,2,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.48513,48.706292,0.94,housenumber,2 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00002,G,2 RUE DE LA CHAPELLE,
444347694,00010,44434769400010,O,2002-11-29,NN,,,2008-01-05T21:19:38,true,3,,4,,RUE,SAINT DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.485002,48.705268,0.94,housenumber,4 Rue Saint Denis 67490 Friedolsheim,67145_0090_00004,G,4 RUE SAINT DENIS,
449030295,00017,44903029500017,O,2003-06-01,01,2021,,2023-11-27T13:14:42,true,3,,3,,RUE,SAINT DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.485054,48.705594,0.94,housenumber,3 Rue Saint Denis 67490 Friedolsheim,67145_0090_00003,G,3 RUE SAINT DENIS,
449635440,00018,44963544000018,O,2003-07-01,NN,,,2010-04-29T07:44:46,true,4,,20,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.61Z,NAFRev2,N,7.481972,48.705754,0.94,housenumber,20 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00020,G,20 RUE DE L OUEST,
453077489,00020,45307748900020,O,2015-11-02,,,4322BA,2022-10-13T09:36:13,true,3,,7,A,RUE,DE L'OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.22B,NAFRev2,N,7.483216,48.70575,0.94,housenumber,7a Rue de l’Ouest 67490 Friedolsheim,67145_0060_00007_a,G,7A RUE DE L OUEST,
483770269,00015,48377026900015,O,2005-09-01,NN,,,2009-06-27T12:19:33,true,2,,16,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,55.3A,NAFRev1,O,7.482311,48.705754,0.94,housenumber,16 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00016,G,16 RUE DE L OUEST,
487782146,00012,48778214600012,O,2006-01-02,,,,2018-01-12T08:53:35,true,3,,9,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.04Z,NAFRev2,N,7.482995,48.705718,0.94,housenumber,9 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00009,G,9 RUE DE L OUEST,
489906750,00026,48990675000026,O,2016-12-01,,,,2018-12-21T04:10:03,false,1,,,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,52.10B,NAFRev2,N,7.485641,48.707652,0.94,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
492107933,00011,49210793300011,O,2006-09-07,,,,2016-09-13T08:37:15,true,3,,8,,RUE,SAINT DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.20B,NAFRev2,N,7.484831,48.704513,0.94,housenumber,8 Rue Saint Denis 67490 Friedolsheim,67145_0090_00008,G,8 RUE SAINT DENIS,
494187222,00026,49418722200026,O,2018-07-01,,,,2022-02-25T09:46:40,true,1,,3,,RUE,DE L OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,DECORATION DE MARIAGE VINTAGE EN ALSACE,77.29Z,NAFRev2,N,7.484248,48.705877,0.94,housenumber,3 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00003,G,3 RUE DE L OUEST,
494715808,00015,49471580800015,O,2007-03-01,,,,2009-06-30T08:31:02,false,3,,7,,RUE,HAESLEN,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,7.482287,48.70716,0.94,housenumber,7 Rue Haeslen 67490 Friedolsheim,67145_0014_00007,G,7 RUE HAESLEN,
498613595,00020,49861359500020,O,2013-12-30,01,2021,1623ZZ,2023-11-27T13:55:24,false,3,,,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2022-06-01,F,EC SERVICES,,,EC SERVICES,16.23Z,NAFRev2,O,7.485641,48.707652,0.94,street,Rue de la Chapelle 67490 Friedolsheim,67145_0011,G,RUE DE LA CHAPELLE,
499795656,00010,49979565600010,O,2007-08-27,NN,,,2020-10-28T03:54:50,true,6,,16,,RUE,DE L'OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.10A,NAFRev2,O,7.482311,48.705754,0.94,housenumber,16 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00016,G,16 RUE DE L OUEST,
501022750,00027,50102275000027,O,2022-08-01,,,,2023-01-10T08:32:41,true,1,,16,A,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,7.487101,48.708419,0.94,housenumber,16a Rue de la Chapelle 67490 Friedolsheim,67145_0011_00016_a,G,16A RUE DE LA CHAPELLE,
501327431,00018,50132743100018,O,2007-10-22,,,,2020-11-17T08:36:06,true,3,,16,,RUE,DE L'OUEST,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,7.482311,48.705754,0.94,housenumber,16 Rue de l’Ouest 67490 Friedolsheim,67145_0060_00016,G,16 RUE DE L OUEST,
512192709,00016,51219270900016,O,2009-01-01,,,,2009-05-04T09:01:00,true,1,,5,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.485508,48.707511,0.94,housenumber,5 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00005,G,5 RUE DE LA CHAPELLE,
512192709,00024,51219270900024,O,2018-03-15,,,,2021-02-23T15:21:21,false,1,,5,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,55.20Z,NAFRev2,N,7.485508,48.707511,0.94,housenumber,5 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00005,G,5 RUE DE LA CHAPELLE,
518725312,00012,51872531200012,O,2009-12-14,,,,2012-11-10T01:34:23,true,1,,5,,RUE,DES SEIGNEURS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,10.82Z,NAFRev2,N,7.483702,48.706995,0.94,housenumber,5 Rue des Seigneurs 67490 Friedolsheim,67145_0100_00005,G,5 RUE DES SEIGNEURS,
519052146,00023,51905214600023,O,2011-09-23,,,,2015-11-03T08:36:40,false,2,,8,,RUE,SAINT DENIS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,7.484831,48.704513,0.94,housenumber,8 Rue Saint Denis 67490 Friedolsheim,67145_0090_00008,G,8 RUE SAINT DENIS,
523392512,00019,52339251200019,O,2010-07-01,,,9602AB,2016-12-22T19:25:51,true,2,,13,,RUE,DES VERGERS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,96.02A,NAFRev2,N,7.485221,48.709384,0.94,housenumber,13 Rue des Vergers 67490 Friedolsheim,67145_0140_00013,G,13 RUE DES VERGERS,
525144747,00017,52514474700017,O,2010-09-08,,,,2014-07-10T01:51:21,true,2,,11,,RUE,HAESLEN,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,32.20Z,NAFRev2,N,7.481717,48.707036,0.94,housenumber,11 Rue Haeslen 67490 Friedolsheim,67145_0014_00011,G,11 RUE HAESLEN,
538873670,00011,53887367000011,O,2011-11-20,,,,2012-01-02T14:41:24,true,1,,15,,RUE,DES VERGERS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,47.99A,NAFRev2,N,7.485258,48.709986,0.94,housenumber,15 Rue des Vergers 67490 Friedolsheim,67145_0140_00015,G,15 RUE DES VERGERS,
662025196,17669,66202519617669,O,1990-07-01,NN,,,,false,4,,3,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE D HEBERGEMENT,,,,55.5A,NAF1993,N,7.48537,48.707137,0.41,housenumber,3 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00003,G,3 RUE DE LA CHAPELLE,
750447047,00010,75044704700010,O,2012-01-01,,,,2012-03-23T05:03:37,true,1,,2,,RUE,DES SEIGNEURS,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,7.483796,48.707018,0.94,housenumber,2 Rue des Seigneurs 67490 Friedolsheim,67145_0100_00002,G,2 RUE DES SEIGNEURS,
775642044,00207,77564204400207,O,2020-06-01,12,2021,,2023-11-27T14:16:02,false,2,,6,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2021-10-01,A,CI FERME SAINT ANDREE,,,,01.13Z,NAFRev2,O,7.485554,48.707757,0.94,housenumber,6 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00006,G,6 RUE DE LA CHAPELLE,
775642044,00256,77564204400256,O,2022-01-01,,,,2022-01-26T15:09:58,false,1,,8,,RUE,DE LA CHAPELLE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2022-01-01,A,E.A FERME SAINT ANDRE,,,,01.13Z,NAFRev2,O,7.485641,48.707652,0.94,housenumber,8 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00008,G,8 RUE DE LA CHAPELLE,
778742411,00060,77874241100060,O,1990-05-01,,,,2009-01-22T10:42:33,false,4,,3,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,7.48537,48.707137,0.41,housenumber,3 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00003,G,3 RUE DE LA CHAPELLE,
778752519,00018,77875251900018,O,1900-01-01,,,,2007-01-18T09:45:59,true,3,,,,,,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778752527,00011,77875252700011,O,1900-01-01,,,,2007-01-18T09:45:59,true,3,,,,,,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778752535,00014,77875253500014,O,,,,,,true,1,,,,,,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.05,NAP,N,,,0,,,,,,
778752543,00018,77875254300018,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,7.48537,48.707137,0.41,housenumber,3 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00003,G,3 RUE DE LA CHAPELLE,
778752550,00013,77875255000013,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67490,FRIEDOLSHEIM,,,67145,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,7.48537,48.707137,0.41,housenumber,3 Rue de la Chapelle 67490 Friedolsheim,67145_0011_00003,G,3 RUE DE LA CHAPELLE,