id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775137,2019-04-25,000001,Vente,55000,33,,GR GRAND RUE,0017,52700,52075,Briaucourt,52,,,520750000A0055,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,249,5.186327,48.207376
2019-775137,2019-04-25,000001,Vente,55000,,,LE VILLAGE(BAS),B068,52700,52075,Briaucourt,52,,,520750000A0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,5.186054,48.207358
2019-775340,2019-05-16,000001,Vente,11500,,,COTE DE CHAUMONT,B020,52700,52075,Briaucourt,52,,,52075000YA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23193,5.200507,48.215578
2019-775340,2019-05-16,000001,Vente,11500,,,COTE DE CHAUMONT,B020,52700,52075,Briaucourt,52,,,52075000YA0017,,,,,,,,,,,,,0,,,,,P,prés,,,2549,5.200507,48.215578
2019-775340,2019-05-16,000001,Vente,11500,,,COTE DE CHAUMONT,B020,52700,52075,Briaucourt,52,,,52075000YA0017,,,,,,,,,,,,,0,,,,,P,prés,,,837,5.200507,48.215578
2019-775340,2019-05-16,000001,Vente,11500,,,COTE DE CHAUMONT,B020,52700,52075,Briaucourt,52,,,52075000YA0017,,,,,,,,,,,,,0,,,,,P,prés,,,5466,5.200507,48.215578
2019-775502,2019-06-17,000001,Vente,8000,,,LE VILLAGE(BAS),B068,52700,52075,Briaucourt,52,,,520750000A0753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,5.185064,48.207234
2019-776531,2019-10-23,000001,Vente,124000,4,,LOT LES VIGNES,A002,52700,52075,Briaucourt,52,,,52075000ZD0084,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,950,5.184644,48.207452
