siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038596441,00014,03859644100014,O,1994-12-25,NN,,,2016-01-31T18:08:07,true,4,,7,,RUE,DU LYNX,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,O,7.683941,48.605473,0.95,housenumber,7 Rue du Lynx 67205 Oberhausbergen,67343_0406_00007,G,7 RUE DU LYNX,
038733945,00018,03873394500018,O,1994-12-25,NN,,,2010-04-23T08:32:35,true,2,COMPTE RETRAITES,2,,RUE,REUTENBOURG BP 289,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.703248,48.601906,0.63,locality,Rue de Reutenbourg 67205 Oberhausbergen,67343_0520,G,RUE DE REUTENBOURG,
186707964,00018,18670796400018,O,1986-01-10,NN,,,2014-06-13T23:19:14,true,3,,2,,RUE,LENOTRE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE D'OBER-MITTELHAUSBERGEN,,,,94.91Z,NAFRev2,N,7.685603,48.604981,0.61,housenumber,2 Rue de la Martre 67205 Oberhausbergen,67343_0428_00002,G,2 RUE DE LA MARTRE,
186712030,00011,18671203000011,O,1987-10-12,01,2020,,2022-08-29T09:04:13,true,5,,5,,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2012-06-10,A,PAROISSE SAINTE-ODILE,,,,94.91Z,NAFRev2,O,7.691903,48.604574,0.95,housenumber,5 Rue des Roses 67205 Oberhausbergen,67343_0540_00005,G,5 RUE DES ROSES,
200099323,00012,20009932300012,O,2022-12-05,,,,2022-12-06T15:29:19,true,1,,5,,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,94.91Z,NAFRev2,N,7.691903,48.604574,0.95,housenumber,5 Rue des Roses 67205 Oberhausbergen,67343_0540_00005,G,5 RUE DES ROSES,
216703439,00010,21670343900010,O,1983-03-01,21,2020,,2022-08-29T09:08:27,true,4,,88,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.685809,48.60568,0.86,housenumber,88 Route de Saverne 67205 Oberhausbergen,67343_0580_00088,G,88 ROUTE DE SAVERNE,
216703439,00028,21670343900028,O,1983-12-21,11,2020,,2022-08-29T09:08:27,false,5,,7,,RUE,DES MAGNOLIAS,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE SARAH BANZET,,,,85.10Z,NAFRev2,N,7.680549,48.607647,0.87,street,Rue des Magnolias 67205 Oberhausbergen,67343_0415,G,RUE DES MAGNOLIAS,
216703439,00036,21670343900036,O,1983-12-21,11,2020,,2022-08-29T09:08:27,false,4,,6,A,RUE,DU GENERAL LECLERC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE JOSUE HOFFET,,,,85.20Z,NAFRev2,N,7.682344,48.608423,0.81,housenumber,6a Place du Général Leclerc 67205 Oberhausbergen,67343_0300_00006_a,G,6A PLACE DU GENERAL LECLERC,
216703439,00044,21670343900044,O,2015-12-25,NN,,,2021-10-27T08:09:56,false,1,,5,,RUE,DE LA FONTAINE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,7.694638,48.605303,0.87,street,Rue de la Fontaine 67205 Oberhausbergen,67343_0265,G,RUE DE LA FONTAINE,
216703439,00051,21670343900051,O,2015-12-25,NN,,,2021-10-27T08:09:56,false,1,,5,,RUE,DU GENERAL DE GAULLE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MUSIQUE BOLERO,,,,85.52Z,NAFRev2,N,7.684975,48.606582,0.96,housenumber,5 Rue du Général de Gaulle 67205 Oberhausbergen,67343_0280_00005,G,5 RUE DU GENERAL DE GAULLE,
216703439,00069,21670343900069,O,2015-12-25,NN,,,2021-10-27T08:09:56,false,1,,50,,RTE,DE WOLFISHEIM,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE SPORTIF,,,,93.11Z,NAFRev2,N,7.675588,48.599543,0.83,housenumber,50 Rue de Wolfisheim 67205 Oberhausbergen,67343_0780_00050,G,50 RUE DE WOLFISHEIM,
256702598,00028,25670259800028,O,1998-06-02,,,,2006-10-26T23:44:18,false,4,BATIMENT ELLIPSE 1,,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2004-01-01,F,SECRETARIAT,,,,75.1G,NAFRev1,O,7.681295,48.6025,0.96,street,Rue du Parc 67205 Oberhausbergen,67343_0502,G,RUE DU PARC,
266703255,00015,26670325500015,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,3,MAIRIE,88,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.685809,48.60568,0.86,housenumber,88 Route de Saverne 67205 Oberhausbergen,67343_0580_00088,G,88 ROUTE DE SAVERNE,
300154218,00022,30015421800022,O,2007-07-15,NN,,,2019-06-24T13:14:38,false,4,,69,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90B,NAFRev2,O,7.685936,48.605328,0.86,housenumber,69 Route de Saverne 67205 Oberhausbergen,67343_0580_00069,G,69 ROUTE DE SAVERNE,
300179082,00023,30017908200023,O,1973-07-31,NN,,,2017-02-21T08:27:20,true,4,,13,,RUE,DU CHENE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,7.681131,48.605073,0.96,housenumber,13 Rue du Chêne 67205 Oberhausbergen,67343_0188_00013,G,13 RUE DU CHENE,
300426400,00028,30042640000028,O,1900-01-01,,,,2008-11-07T00:16:43,false,4,,74,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,45.3A,NAF1993,N,7.689307,48.604472,0.86,housenumber,74 Route de Saverne 67205 Oberhausbergen,67343_0580_00074,G,74 ROUTE DE SAVERNE,
301089579,00017,30108957900017,O,,,,,,true,1,,29,,RUE,DU GENERAL DE GAULLE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.6839,48.609239,0.96,housenumber,29 Rue du Général de Gaulle 67205 Oberhausbergen,67343_0280_00029,G,29 RUE DU GENERAL DE GAULLE,
301466470,00244,30146647000244,O,2004-08-02,,,,2008-11-07T00:17:31,true,3,,8,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.2B,NAFRev1,O,7.680415,48.601694,0.96,housenumber,8 Rue du Parc 67205 Oberhausbergen,67343_0502_00008,G,8 RUE DU PARC,
301539417,00016,30153941700016,O,,,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.686487,48.60562,0.96,housenumber,6 Rue du Général de Gaulle 67205 Oberhausbergen,67343_0280_00006,G,6 RUE DU GENERAL DE GAULLE,
302343074,00019,30234307400019,O,,,,,,true,1,,,,RUE,DE LA PAIX,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,7.687202,48.608881,0.96,street,Rue de la Paix 67205 Oberhausbergen,67343_0500,G,RUE DE LA PAIX,
302709373,00039,30270937300039,O,,,,,,true,1,,5,,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.12,NAP,N,7.691903,48.604574,0.95,housenumber,5 Rue des Roses 67205 Oberhausbergen,67343_0540_00005,G,5 RUE DES ROSES,
302714373,00032,30271437300032,O,1998-11-09,,,,,true,3,,6,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,90.0B,NAF1993,N,7.680701,48.601512,0.96,housenumber,6 Rue du Parc 67205 Oberhausbergen,67343_0502_00006,G,6 RUE DU PARC,
302714415,00023,30271441500023,O,,NN,,,,true,1,,5,,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,59.10,NAP,N,7.691903,48.604574,0.95,housenumber,5 Rue des Roses 67205 Oberhausbergen,67343_0540_00005,G,5 RUE DES ROSES,
302924006,00018,30292400600018,O,1900-01-01,NN,,,2008-04-05T00:14:32,true,3,,6,,RUE,DES TOURTERELLES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.676043,48.609376,0.96,housenumber,6 Rue des Tourterelles 67205 Oberhausbergen,67343_0620_00006,G,6 RUE DES TOURTERELLES,
303228308,00027,30322830800027,O,1995-08-01,NN,,,2009-06-27T03:39:06,false,5,,2,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.8C,NAFRev1,O,7.681817,48.601538,0.96,housenumber,2 Rue du Parc 67205 Oberhausbergen,67343_0502_00002,G,2 RUE DU PARC,
303320063,00033,30332006300033,O,,NN,,,,true,1,,1,A,RUE,DES JARDINS,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4A,NAF1993,N,7.683182,48.606616,0.95,housenumber,1a Rue des Jardins 67205 Oberhausbergen,67343_0320_00001_a,G,1A RUE DES JARDINS,
303385645,00021,30338564500021,O,,NN,,,,true,1,,5,,RUE,DES MAGNOLIAS,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.680873,48.607798,0.95,housenumber,5 Rue des Magnolias 67205 Oberhausbergen,67343_0415_00005,G,5 RUE DES MAGNOLIAS,
303600969,00057,30360096900057,O,2018-07-01,02,2020,,2022-08-29T09:11:48,true,1,,10,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.75Z,NAFRev2,O,7.680294,48.602264,0.96,housenumber,10 Rue du Parc 67205 Oberhausbergen,67343_0502_00010,G,10 RUE DU PARC,
305137655,00018,30513765500018,O,,NN,,,,true,1,,50,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.691858,48.603464,0.86,housenumber,50 Route de Saverne 67205 Oberhausbergen,67343_0580_00050,G,50 ROUTE DE SAVERNE,
305374613,00027,30537461300027,O,,NN,,,,true,1,,8,,RUE,D ECKBOLSHEIM,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,7.686684,48.604087,0.96,housenumber,8 Rue d’Eckbolsheim 67205 Oberhausbergen,67343_0220_00008,G,8 RUE D ECKBOLSHEIM,
305597742,00033,30559774200033,O,2007-11-22,NN,,,2010-04-18T03:28:04,true,3,,75,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-07-17,F,LE NENUPHAR,,,,56.10C,NAFRev2,O,7.684826,48.605628,0.86,housenumber,75 Route de Saverne 67205 Oberhausbergen,67343_0580_00075,G,75 ROUTE DE SAVERNE,
305646135,00015,30564613500015,O,,NN,,,,true,1,,14,,RUE,VICTOIRE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,74.1C,NAF1993,N,7.688759,48.610458,0.89,housenumber,14 Rue de la Victoire 67205 Oberhausbergen,67343_0660_00014,G,14 RUE DE LA VICTOIRE,
306057316,00045,30605731600045,O,2007-06-11,,,,2009-10-29T08:36:00,true,3,,17,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,69.10Z,NAFRev2,N,7.682159,48.601846,0.96,housenumber,17 Rue du Parc 67205 Oberhausbergen,67343_0502_00017,G,17 RUE DU PARC,
306814674,00041,30681467400041,O,1995-01-01,NN,,,2006-11-25T09:21:19,false,3,,10,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1C,NAFRev1,N,7.680294,48.602264,0.96,housenumber,10 Rue du Parc 67205 Oberhausbergen,67343_0502_00010,G,10 RUE DU PARC,
307077859,00014,30707785900014,O,,NN,,,,true,1,,74,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.689307,48.604472,0.86,housenumber,74 Route de Saverne 67205 Oberhausbergen,67343_0580_00074,G,74 ROUTE DE SAVERNE,
307100149,00011,30710014900011,O,,NN,,,,true,1,,3,,RUE,DE WOLFISHEIM,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.684267,48.606154,0.96,housenumber,3 Rue de Wolfisheim 67205 Oberhausbergen,67343_0780_00003,G,3 RUE DE WOLFISHEIM,
307114868,00010,30711486800010,O,,NN,,,,true,1,,8,,RTE,DE STRASBOURG,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.706877,48.603594,0.86,housenumber,8 Route de Strasbourg 67205 Oberhausbergen,67343_0600_00008,G,8 ROUTE DE STRASBOURG,
307115550,00013,30711555000013,O,1900-01-01,NN,,,2021-10-21T09:13:07,true,6,,,,RUE,DU MOULIN,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.12Z,NAFRev2,O,7.689714,48.607675,0.96,street,Rue du Moulin 67205 Oberhausbergen,67343_0460,G,RUE DU MOULIN,
307118208,00015,30711820800015,O,,,,,,true,1,,9,,RUE,JOLIOT CURIE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.688974,48.605954,0.96,housenumber,9 Rue Joliot Curie 67205 Oberhausbergen,67343_0340_00009,G,9 RUE JOLIOT CURIE,
307119222,00031,30711922200031,O,2022-06-23,,,,2022-12-08T04:00:33,true,1,,8,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20A,NAFRev2,N,7.680415,48.601694,0.96,housenumber,8 Rue du Parc 67205 Oberhausbergen,67343_0502_00008,G,8 RUE DU PARC,
307919209,00014,30791920900014,O,,,,,,true,1,,9,,RUE,DES TULIPES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,7.690212,48.604625,0.96,housenumber,9 Rue des Tulipes 67205 Oberhausbergen,67343_0640_00009,G,9 RUE DES TULIPES,
307963041,00016,30796304100016,O,1900-01-01,,,,2008-11-07T00:23:13,true,4,,90,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2N,NAF1993,N,7.685257,48.605711,0.86,housenumber,90 Route de Saverne 67205 Oberhausbergen,67343_0580_00090,G,90 ROUTE DE SAVERNE,
308022102,00021,30802210200021,O,1994-10-01,NN,,,2006-12-15T00:16:26,false,3,,23,,RUE,LOUIS PASTEUR,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,7.688972,48.60626,0.96,housenumber,23 Rue Louis Pasteur 67205 Oberhausbergen,67343_0400_00023,G,23 RUE LOUIS PASTEUR,
308176973,00060,30817697300060,O,1999-10-01,NN,,,,false,4,,20,,RUE,JACQUES PREVERT,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6E,NAF1993,N,7.698794,48.603084,0.96,housenumber,20 Rue Jacques Prévert 67205 Oberhausbergen,67343_0317_00020,G,20 RUE JACQUES PREVERT,
308186105,00018,30818610500018,O,,,,,,true,1,,12,,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,7.692782,48.604916,0.95,housenumber,12 Rue des Roses 67205 Oberhausbergen,67343_0540_00012,G,12 RUE DES ROSES,
308414465,00010,30841446500010,O,,,,,,true,1,,104,A,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,7.681785,48.606744,0.87,housenumber,104a Route de Saverne 67205 Oberhausbergen,67343_0580_00104_a,G,104A ROUTE DE SAVERNE,
308533934,00037,30853393400037,O,1993-11-02,,,,,false,4,,5,A,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,85.1C,NAF1993,N,7.691506,48.60463,0.95,housenumber,5a Rue des Roses 67205 Oberhausbergen,67343_0540_00005_a,G,5A RUE DES ROSES,
309172534,00021,30917253400021,O,,NN,,,,true,1,,79,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.683878,48.605894,0.86,housenumber,79 Route de Saverne 67205 Oberhausbergen,67343_0580_00079,G,79 ROUTE DE SAVERNE,
309230985,00439,30923098500439,O,2008-09-01,NN,,,2016-04-26T01:56:48,false,3,,16,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,71.12B,NAFRev2,O,7.68129,48.601854,0.96,housenumber,16 Rue du Parc 67205 Oberhausbergen,67343_0502_00016,G,16 RUE DU PARC,
309303808,00070,30930380800070,O,1996-07-01,NN,,,2007-05-19T08:43:55,false,4,67088 STRASBOURG CEDEX 2,18,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,67088,STRASBOURG CEDEX 2,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,51.8M,NAFRev1,O,7.681403,48.60174,0.96,housenumber,18 Rue du Parc 67205 Oberhausbergen,67343_0502_00018,G,18 RUE DU PARC,
309832087,00071,30983208700071,O,2016-03-01,,,,2018-05-16T10:32:36,false,2,,24,,RUE,PIERRE DE COUBERTIN,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,7.685777,48.608298,0.96,housenumber,24 Rue Pierre de Coubertin 67205 Oberhausbergen,67343_0517_00024,G,24 RUE PIERRE DE COUBERTIN,
309834208,00022,30983420800022,O,1974-08-01,NN,,,2012-07-10T14:00:58,false,4,,,,RUE,DES CHAMPS,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,7.688484,48.603593,0.95,street,Rue des Champs 67205 Oberhausbergen,67343_0140,G,RUE DES CHAMPS,
310239967,00089,31023996700089,O,2004-08-02,NN,,,2006-10-27T00:25:24,true,3,,8,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,7.680415,48.601694,0.96,housenumber,8 Rue du Parc 67205 Oberhausbergen,67343_0502_00008,G,8 RUE DU PARC,
310269725,00035,31026972500035,O,1990-09-28,NN,,,,true,4,,93,,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,45.3F,NAF1993,O,7.681781,48.606566,0.86,housenumber,93 Route de Saverne 67205 Oberhausbergen,67343_0580_00093,G,93 ROUTE DE SAVERNE,
310376165,00075,31037616500075,O,2003-05-15,NN,,,2016-04-26T02:00:16,true,7,,5,,RUE,DU LYNX,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,80.10Z,NAFRev2,O,7.684122,48.605286,0.95,housenumber,5 Rue du Lynx 67205 Oberhausbergen,67343_0406_00005,G,5 RUE DU LYNX,
310635032,00132,31063503200132,O,2009-01-05,NN,,,2013-05-18T02:40:51,false,2,,15,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,71.12B,NAFRev2,O,7.682295,48.602029,0.96,housenumber,15 Rue du Parc 67205 Oberhausbergen,67343_0502_00015,G,15 RUE DU PARC,
311244669,00017,31124466900017,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,81.21,NAP,N,7.687202,48.608881,0.96,street,Rue de la Paix 67205 Oberhausbergen,67343_0500,G,RUE DE LA PAIX,
311842124,00076,31184212400076,O,1994-09-29,NN,,,2008-01-04T20:10:08,false,3,,,,,VALPARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.681295,48.6025,0.47,street,Rue du Parc 67205 Oberhausbergen,67343_0502,G,RUE DU PARC,
312143373,00024,31214337300024,O,1987-05-29,NN,,,2008-11-07T00:27:15,true,3,,2,,RUE,RENE SCHICKELE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,60.2E,NAFRev1,N,7.692177,48.608029,0.95,housenumber,2 Rue René Schickelé 67205 Oberhausbergen,67343_0515_00002,G,2 RUE RENE SCHICKELE,
312364649,00045,31236464900045,O,1997-09-01,NN,,,2009-03-04T09:39:09,true,4,,16,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,32.3Z,NAF1993,O,7.68129,48.601854,0.96,housenumber,16 Rue du Parc 67205 Oberhausbergen,67343_0502_00016,G,16 RUE DU PARC,
312380256,00023,31238025600023,O,,,,,,true,1,,15,,RUE,DES VIGNES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.07,NAP,N,7.681776,48.608713,0.96,housenumber,15 Rue des Vignes 67205 Oberhausbergen,67343_0700_00015,G,15 RUE DES VIGNES,
312431752,00012,31243175200012,O,,NN,,,,true,1,,2,,RUE,COLLINE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7H,NAF1993,N,7.684195,48.610805,0.88,housenumber,2 Rue de la Colline 67205 Oberhausbergen,67343_0200_00002,G,2 RUE DE LA COLLINE,
312478266,02401,31247826602401,O,2009-01-01,12,2020,,2022-08-29T09:14:01,false,1,,18,,RUE,DE LA VICTOIRE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653486,,,,56.29A,NAFRev2,O,7.690323,48.609218,0.96,housenumber,18 Rue de la Victoire 67205 Oberhausbergen,67343_0660_00018,G,18 RUE DE LA VICTOIRE,
313444408,00030,31344440800030,O,2014-09-03,,,,2017-10-23T16:26:52,false,2,RUE ALBERT CAMUS,,,RES,LES ETOILES D'ARGENT,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,68.20A,NAFRev2,N,7.700671,48.603451,0.5,locality,Rue Albert Camus 67205 Oberhausbergen,67343_0030,D,RUE ALBERT CAMUS,
313491524,00051,31349152400051,O,,NN,,,,true,1,,32,,RUE,DU MOULIN,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,7.691624,48.608126,0.96,housenumber,32 Rue du Moulin 67205 Oberhausbergen,67343_0460_00032,G,32 RUE DU MOULIN,
313878787,00024,31387878700024,O,1984-08-01,NN,,,2012-11-06T16:29:50,true,5,,104,A,RTE,DE SAVERNE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,32.99Z,NAFRev2,N,7.681785,48.606744,0.87,housenumber,104a Route de Saverne 67205 Oberhausbergen,67343_0580_00104_a,G,104A ROUTE DE SAVERNE,
313878852,00026,31387885200026,O,1981-10-01,NN,,,,true,3,,5,,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,36.1K,NAF1993,N,7.691903,48.604574,0.95,housenumber,5 Rue des Roses 67205 Oberhausbergen,67343_0540_00005,G,5 RUE DES ROSES,
313884959,00039,31388495900039,O,1993-01-01,NN,,,2006-11-25T09:33:20,false,5,,11,,RUE,DU PARC,67205,OBERHAUSBERGEN,,BP 2,67343,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,74.1C,NAFRev1,N,7.68192,48.602634,0.96,housenumber,11 Rue du Parc 67205 Oberhausbergen,67343_0502_00011,G,11 RUE DU PARC,
313966129,00691,31396612900691,O,2008-04-01,NN,,,2012-04-22T05:37:24,false,2,,3,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,58.29C,NAFRev2,O,7.680523,48.602844,0.96,housenumber,3 Rue du Parc 67205 Oberhausbergen,67343_0502_00003,G,3 RUE DU PARC,
314173154,00019,31417315400019,O,1978-01-01,32,2020,,2022-08-29T09:14:29,true,4,,18,,RUE,DE LA VICTOIRE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.690323,48.609218,0.96,housenumber,18 Rue de la Victoire 67205 Oberhausbergen,67343_0660_00018,G,18 RUE DE LA VICTOIRE,
314173154,00027,31417315400027,O,1997-04-01,NN,,,2008-01-04T20:27:34,false,3,,18,,RUE,DE LA VICTOIRE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RETRAITE SANTE BETHEL,,,,87.10A,NAFRev2,N,7.690323,48.609218,0.96,housenumber,18 Rue de la Victoire 67205 Oberhausbergen,67343_0660_00018,G,18 RUE DE LA VICTOIRE,
314173154,00035,31417315400035,O,1994-10-28,NN,,,2008-01-04T20:27:34,false,3,,18,,RUE,DE LA VICTOIRE,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SLD AMRESO-BETHEL,,,,86.10Z,NAFRev2,N,7.690323,48.609218,0.96,housenumber,18 Rue de la Victoire 67205 Oberhausbergen,67343_0660_00018,G,18 RUE DE LA VICTOIRE,
314196940,00162,31419694000162,O,1994-10-01,,,,2009-04-27T11:01:34,false,4,,17,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,46.46Z,NAFRev2,N,7.682159,48.601846,0.96,housenumber,17 Rue du Parc 67205 Oberhausbergen,67343_0502_00017,G,17 RUE DU PARC,
314324443,00014,31432444300014,O,1978-01-01,NN,,,2012-05-15T04:49:28,true,4,,5,,RTE,DE WOLFISHEIM,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.11B,NAFRev2,N,7.684024,48.606193,0.82,housenumber,5 Rue de Wolfisheim 67205 Oberhausbergen,67343_0780_00005,G,5 RUE DE WOLFISHEIM,
314344151,00019,31434415100019,O,1900-01-01,NN,,,,true,4,,7,,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,92.3B,NAF1993,N,7.692001,48.604646,0.95,housenumber,7 Rue des Roses 67205 Oberhausbergen,67343_0540_00007,G,7 RUE DES ROSES,
314951948,00038,31495194800038,O,,,,,,true,1,,11,,RUE,DES TOURTERELLES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,7.675468,48.609774,0.96,housenumber,11 Rue des Tourterelles 67205 Oberhausbergen,67343_0620_00011,G,11 RUE DES TOURTERELLES,
315632596,00138,31563259600138,O,1998-03-01,NN,,,2009-06-27T04:05:32,false,3,VALPARC BATIMENT AMBRE,7,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.4F,NAFRev1,O,7.680742,48.60343,0.96,housenumber,7 Rue du Parc 67205 Oberhausbergen,67343_0502_00007,G,7 RUE DU PARC,
315821942,00028,31582194200028,O,1996-08-01,NN,,,2016-12-20T09:18:31,true,4,,9,,RUE,DU PARC,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,7.681822,48.602869,0.96,housenumber,9 Rue du Parc 67205 Oberhausbergen,67343_0502_00009,G,9 RUE DU PARC,
315930651,00171,31593065100171,O,1998-09-15,NN,,,,false,4,,5,A,RUE,DES ROSES,67205,OBERHAUSBERGEN,,,67343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,30.0C,NAF1993,O,7.691506,48.60463,0.95,housenumber,5a Rue des Roses 67205 Oberhausbergen,67343_0540_00005_a,G,5A RUE DES ROSES,