id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97165,2020-01-06,000001,Vente,1700,58,,RUE GENERAL SAUSSIER,2140,10000,10387,Troyes,10,,,10387000BY0127,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072998,48.294209
2020-97172,2020-01-07,000001,Vente,13000,,,CHE DES HAUTS CORTINS,2530,10000,10387,Troyes,10,,,10387000BH0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,4.066036,48.314855
2020-97187,2020-01-14,000001,Vente,31000,305,B,RUE DU FBG CRONCELS,1456,10000,10387,Troyes,10,,,10387000CN0835,,,3,17.22,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,,
2020-97189,2020-01-03,000001,Vente,52000,40,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CH0513,,,95,45.79,,,,,,,,,1,2,Appartement,45,2,,,,,,4.079248,48.288914
2020-97193,2020-01-15,000001,Vente,67500,1,,IMP GAMBEY,1995,10000,10387,Troyes,10,,,10387000BT0322,,,16,30.55,,,,,,,,,1,2,Appartement,30,2,,,,,,4.076511,48.298823
2020-97207,2020-01-08,000001,Vente,58000,72,,AV PIERRE BROSSOLETTE,4160,10000,10387,Troyes,10,,,10387000CI0063,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076386,48.289051
2020-97207,2020-01-08,000001,Vente,58000,74,,AV PIERRE BROSSOLETTE,4160,10000,10387,Troyes,10,,,10387000CI0063,,,6,29,,,,,,,,,1,2,Appartement,36,2,,,,,,4.076386,48.289051
2020-97209,2020-01-16,000001,Vente,50000,53,,RUE JEAN GUAILDE,2808,10000,10387,Troyes,10,,,10387000BM0570,,,17,52.7,33,,,,,,,,2,2,Appartement,54,3,,,,,,4.056919,48.3082
2020-97218,2020-01-15,000001,Vente,37000,8,C,RUE DES NOELS,3831,10000,10387,Troyes,10,,,10387000AL0347,,,756,29.31,,,,,,,,,1,2,Appartement,28,1,,,,,,,
2020-97218,2020-01-15,000001,Vente,37000,8,,RUE DES NOELS,3831,10000,10387,Troyes,10,,,10387000AL0347,,,1472,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-97227,2020-01-08,000001,Vente,143944,18,,RUE BRESLAY,0700,10000,10387,Troyes,10,,,10387000AW0239,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,357,4.086362,48.300471
2020-97229,2020-01-10,000001,Vente,149000,15,,IMP DES TAUXELLES,4967,10000,10387,Troyes,10,,,10387000BC0217,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,428,4.073222,48.308113
2020-97247,2020-01-09,000001,Vente,54500,31,,RUE EMILE ZOLA,1730,10000,10387,Troyes,10,,,10387000CD0252,,,30,26.48,,,,,,,,,1,2,Appartement,25,1,,,,,,4.076338,48.29678
2020-97248,2020-01-10,000002,Vente,130000,22,,RUE DES CUMINES,1470,10000,10387,Troyes,10,,,10387000AN0849,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,484,4.097377,48.289245
2020-97252,2020-01-09,000001,Vente,43200,41,,RUE BROCARD,0750,10000,10387,Troyes,10,,,10387000BE0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,,
2020-97258,2020-01-10,000001,Vente,300000,12,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,4.065492,48.297144
2020-97258,2020-01-10,000001,Vente,300000,12,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,88,181.2,89,,,,,,,,2,4,Local industriel. commercial ou assimilé,295,0,,,,,,4.065492,48.297144
2020-97258,2020-01-10,000001,Vente,300000,12,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,4.065492,48.297144
2020-97258,2020-01-10,000001,Vente,300000,12,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,4.065492,48.297144
2020-97263,2020-01-10,000001,Vente,55000,17,,RUE MARIE-PASCALE RAGUENEAU,3407,10000,10387,Troyes,10,,,10387000BY0523,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.070061,48.293295
2020-97263,2020-01-10,000001,Vente,55000,17,,RUE MARIE-PASCALE RAGUENEAU,3407,10000,10387,Troyes,10,,,10387000BY0523,,,4,27.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,4.070061,48.293295
2020-97267,2020-01-13,000001,Vente,136000,3,,RUE BRULARD,0760,10000,10387,Troyes,10,,,10387000BN0469,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,4.067472,48.304665
2020-97267,2020-01-13,000001,Vente,136000,3,,RUE BRULARD,0760,10000,10387,Troyes,10,,,10387000BN0469,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067472,48.304665
2020-97267,2020-01-13,000001,Vente,136000,3,,RUE BRULARD,0760,10000,10387,Troyes,10,,,10387000BN0469,,,145,148.62,,,,,,,,,1,2,Appartement,146,4,,,,,,4.067472,48.304665
2020-97275,2020-01-09,000001,Vente,125000,21,,RUE FORTIER,1900,10000,10387,Troyes,10,,,10387000AR0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,384,4.088575,48.297401
2020-97277,2020-01-10,000001,Vente,72500,6,,RUE BLANCHARD,0570,10000,10387,Troyes,10,,,10387000BM0300,,,3,14.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.065567,48.307857
2020-97277,2020-01-10,000001,Vente,72500,8,,RUE BLANCHARD,0570,10000,10387,Troyes,10,,,10387000BM0304,,,24,53.89,34,,,,,,,,2,2,Appartement,54,3,,,,,,4.065493,48.307777
2020-97291,2020-01-13,000001,Vente,75000,49,,AV MAJOR GEN GEORGES VANIER,3273,10000,10387,Troyes,10,,,10387000BS0175,,,18,64,47,,,,,,,,2,2,Appartement,64,3,,,,,,4.071846,48.304183
2020-97293,2020-01-13,000001,Vente,7000,2,,PAS HUGUES DE PAYNS,2614,10000,10387,Troyes,10,,,10387000BV0481,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.073166,48.298127
2020-97296,2020-01-07,000001,Vente,295000,12,,RUE MARCEAU,3280,10000,10387,Troyes,10,,,10387000CL0259,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,551,,
2020-97296,2020-01-07,000001,Vente,295000,12,,RUE MARCEAU,3280,10000,10387,Troyes,10,,,10387000CL0259,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,551,,
2020-97296,2020-01-07,000001,Vente,295000,12,,RUE MARCEAU,3280,10000,10387,Troyes,10,,,10387000CL0259,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,551,,
2020-97296,2020-01-07,000001,Vente,295000,12,,RUE MARCEAU,3280,10000,10387,Troyes,10,,,10387000CL0259,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,551,,
2020-97297,2020-01-13,000001,Vente,55000,142,,AV GENERAL LECLERC,2100,10000,10387,Troyes,10,,,10387000BM0043,,,11,,5,40.31,,,,,,,2,2,Appartement,40,2,,,,,,4.058894,48.306739
2020-97302,2020-01-21,000001,Vente,170500,52,,RUE DU MOULIN,3700,10000,10387,Troyes,10,,,10387000AL0416,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,190,4.103365,48.293868
2020-97306,2020-01-15,000001,Vente,225000,23,,RUE BEGAND,0520,10000,10387,Troyes,10,,,10387000BX0575,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.067247,48.291856
2020-97310,2020-01-15,000001,Vente,62000,42,B,BD DU QUATORZE JUILLET,4470,10000,10387,Troyes,10,,,10387000BY0346,,,102,,31,48.82,,,,,,,2,2,Appartement,49,2,,,,,,4.074986,48.293892
2020-97313,2020-01-17,000001,Vente,670000,1,,VLA COURTALON,1419,10000,10387,Troyes,10,,,10387000BX0088,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,322,4.064334,48.2934
2020-97342,2020-01-17,000001,Vente,120000,22,,RUE DES HAUTS CLOS,2520,10000,10387,Troyes,10,,,10387000CO0035,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,68,4.07674,48.282099
2020-97378,2020-01-08,000001,Vente,48420,4,,RUE CHARBONNET,0970,10000,10387,Troyes,10,,,10387000BV0095,,,10,32.34,19,,8,,,,,,3,2,Appartement,33,2,,,,,,4.072196,48.297425
2020-97382,2020-01-13,000001,Vente,74000,8,,RUE GASTON ROGELIN,2050,10000,10387,Troyes,10,,,10387000BM0745,,,97,61.14,,,,,,,,,1,2,Appartement,61,4,,,,,,4.0667,48.307798
2020-97389,2020-01-10,000001,Vente,82000,63,,AV MAJOR GEN GEORGES VANIER,3273,10000,10387,Troyes,10,,,10387000BN0462,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071129,48.30503
2020-97389,2020-01-10,000001,Vente,82000,63,,AV MAJOR GEN GEORGES VANIER,3273,10000,10387,Troyes,10,,,10387000BN0462,,,60,78.33,,,,,,,,,1,2,Appartement,77,4,,,,,,4.071129,48.30503
2020-97389,2020-01-10,000001,Vente,82000,63,,AV MAJOR GEN GEORGES VANIER,3273,10000,10387,Troyes,10,,,10387000BN0462,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071129,48.30503
2020-97395,2020-01-20,000001,Vente,54000,3,,RUE SAINT FROBERT,4720,10000,10387,Troyes,10,,,10387000AV0038,,,26,37.78,,,,,,,,,1,2,Appartement,40,1,,,,,,4.078661,48.299873
2020-97396,2020-01-24,000001,Vente,90000,61,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CL0519,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082924,48.286685
2020-97396,2020-01-24,000001,Vente,90000,61,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CL0519,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082924,48.286685
2020-97396,2020-01-24,000001,Vente,90000,63,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CL0519,,,57,81.01,92,,,,,,,,2,2,Appartement,81,3,,,,,,4.082924,48.286685
2020-97405,2020-01-21,000001,Vente,89000,9,,RUE DU GROS RAISIN,2350,10000,10387,Troyes,10,,,10387000BY0346,,,133,,236,,62,,,,,,3,4,Local industriel. commercial ou assimilé,77,0,,,,,,4.074986,48.293892
2020-97413,2020-01-14,000001,Vente,173675,13,,RUE NUNGESSER,3890,10000,10387,Troyes,10,,,10387000CO0550,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,322,4.074035,48.282532
2020-97415,2020-01-15,000001,Vente,140000,17,,RUE FRANCOIS FERRER,1940,10000,10387,Troyes,10,,,10387000CL0661,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,243,4.082205,48.286894
2020-97416,2020-01-17,000001,Vente,108000,151,,AV PIERRE BROSSOLETTE,4160,10000,10387,Troyes,10,,,10387000CL0003,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078014,48.286417
2020-97416,2020-01-17,000001,Vente,108000,151,,AV PIERRE BROSSOLETTE,4160,10000,10387,Troyes,10,,,10387000CL0434,,,13,62.23,55,,,,,,,,2,2,Appartement,70,4,,,,,,4.077815,48.286367
2020-97429,2020-01-22,000001,Vente,162000,10,,RUE EUGENE BELGRAND,1770,10000,10387,Troyes,10,,,10387000CH0435,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,92,4.075377,48.292017
2020-97432,2020-01-20,000001,Vente,13000,28,,RUE LOUIS ULBACH,3220,10000,10387,Troyes,10,,,10387000BZ0142,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076274,48.294792
2020-97438,2020-01-15,000001,Vente,57000,31,,RUE RAYMOND POINCARE,4520,10000,10387,Troyes,10,,,10387000CD0369,,,3,41.8,,,,,,,,,1,2,Appartement,41,2,,,,,,4.076985,48.296001
2020-97443,2020-01-21,000001,Vente,230000,303,,RUE DU FBG CRONCELS,1456,10000,10387,Troyes,10,,,10387000CN0889,,,,,,,,,,,,,0,1,Maison,187,3,S,sols,,,245,4.081756,48.278964
2020-97443,2020-01-21,000001,Vente,230000,6,B,CHE DU BOUT DU CLOS,0690,10000,10387,Troyes,10,,,10387000CN0897,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.082148,48.279195
2020-97447,2020-01-17,000001,Vente,128000,14,,RUE JEAN LOUIS DELAPORTE,2830,10000,10387,Troyes,10,,,10387000BZ0393,,,6,138.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,4.075382,48.294652
2020-97451,2020-01-15,000001,Vente,120000,47,,RUE GENERAL SAUSSIER,2140,10000,10387,Troyes,10,,,10387000BY0484,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.073733,48.294246
2020-97451,2020-01-15,000001,Vente,120000,47,,RUE GENERAL SAUSSIER,2140,10000,10387,Troyes,10,,,10387000BY0484,,,3,56.01,9,,,,,,,,2,2,Appartement,56,2,,,,,,4.073733,48.294246
2020-97459,2020-01-22,000001,Vente,44500,118,,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BN0330,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.068955,48.307354
2020-97459,2020-01-22,000001,Vente,44500,99,,AV MAJOR GEN GEORGES VANIER,3273,10000,10387,Troyes,10,,,10387000BN0708,,,45,47.21,,,,,,,,,1,2,Appartement,48,2,,,,,,4.069195,48.307409
2020-97471,2020-01-15,000001,Vente,72000,6,,RUE NEUVE CHARMILLES PROLONGEE,3751,10000,10387,Troyes,10,,,10387000AR0941,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.085729,48.295146
2020-97471,2020-01-15,000001,Vente,72000,10,,RUE NEUVE CHARMILLES PROLONGEE,3751,10000,10387,Troyes,10,,,10387000AR0941,,,116,51,,,,,,,,,1,2,Appartement,49,2,,,,,,4.085729,48.295146
2020-97472,2020-01-27,000001,Vente,225000,61,,RUE SIMART,4900,10000,10387,Troyes,10,,,10387000AW0236,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,181,4.082861,48.300901
2020-97474,2020-01-27,000002,Vente,160000,6,,RUE FORTIER,1900,10000,10387,Troyes,10,,,10387000AR1171,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,104,4.088508,48.297064
2020-97474,2020-01-27,000002,Vente,160000,6,,RUE FORTIER,1900,10000,10387,Troyes,10,,,10387000AR1171,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,104,4.088508,48.297064
2020-97474,2020-01-27,000002,Vente,160000,6,,RUE FORTIER,1900,10000,10387,Troyes,10,,,10387000AR1171,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,104,4.088508,48.297064
2020-97474,2020-01-27,000002,Vente,160000,6,,RUE FORTIER,1900,10000,10387,Troyes,10,,,10387000AR1171,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,104,4.088508,48.297064
2020-97474,2020-01-27,000002,Vente,160000,6,,RUE FORTIER,1900,10000,10387,Troyes,10,,,10387000AR1171,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,104,4.088508,48.297064
2020-97474,2020-01-27,000002,Vente,160000,6,,RUE FORTIER,1900,10000,10387,Troyes,10,,,10387000AR1171,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,104,4.088508,48.297064
2020-97478,2020-01-06,000001,Vente,67500,148,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CN0359,,,23,,8,,,,,,,,2,2,Appartement,51,2,,,,,,4.086177,48.280077
2020-97483,2020-01-23,000001,Vente,49900,3,,PL ARISTIDE MAILLOL,0284,10000,10387,Troyes,10,,,10387000BL0556,,,55,44.63,,,,,,,,,1,2,Appartement,42,1,,,,,,4.050744,48.306966
2020-97485,2020-01-22,000001,Vente,66000,5,,RUE ADOLPHE THIERS,0036,10000,10387,Troyes,10,,,10387000CK0579,,,28,,37,79.02,,,,,,,2,2,Appartement,77,4,,,,,,4.071824,48.285498
2020-97485,2020-01-22,000001,Vente,66000,5,,RUE ADOLPHE THIERS,0036,10000,10387,Troyes,10,,,10387000CK0579,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071824,48.285498
2020-97486,2020-01-31,000001,Vente,91000,34,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BS0614,,,42,68.94,,,,,,,,,1,2,Appartement,69,3,,,,,,4.066425,48.299666
2020-97486,2020-01-31,000001,Vente,91000,34,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BS0614,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066425,48.299666
2020-97488,2020-02-03,000001,Vente,105000,12,,RUE GILBERT VIARDOT,2205,10000,10387,Troyes,10,,,10387000AK0197,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,336,4.094218,48.299757
2020-97489,2020-01-21,000001,Vente,50000,6,,AV MARTYRS DE LA RESISTANCE,3452,10000,10387,Troyes,10,,,10387000AH0057,,,25,,5,54.05,,,,,,,2,2,Appartement,53,3,,,,,,4.092684,48.306407
2020-97491,2020-01-13,000001,Vente,425000,18,,RUE DU PRINTEMPS,4420,10000,10387,Troyes,10,,,10387000BN0772,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,608,4.068838,48.304604
2020-97492,2020-02-03,000001,Vente,111000,4,,PL MARECHAL FOCH,3360,10000,10387,Troyes,10,,,10387000BV0463,,,48,66.4,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,4.074335,48.296967
2020-97495,2020-01-13,000001,Vente,134700,19,,AV DES LOMBARDS,3130,10000,10387,Troyes,10,,,10387000CR0593,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,593,4.074832,48.274032
2020-97502,2020-01-15,000001,Vente,13500,2,,RUE ALFRED GERMAINE,0130,10000,10387,Troyes,10,,,10387000CK0728,,,814,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.074472,48.286759
2020-97507,2020-01-15,000001,Vente,67080,56,,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BS0509,,,207,45.63,225,,,,,,,,2,2,Appartement,46,2,,,,,,4.073162,48.302615
2020-97516,2020-01-14,000001,Vente,46500,3,,RUE DE LA TRINITE,5130,10000,10387,Troyes,10,,,10387000BY0099,,,56,73.3,,,,,,,,,1,2,Appartement,73,1,,,,,,4.072807,48.294987
2020-97522,2020-01-17,000001,Vente,95000,35,,RUE ALEXANDRE RIBOT,0110,10000,10387,Troyes,10,,,10387000BP0610,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,233,4.054257,48.301262
2020-97526,2020-01-17,000001,Vente,362500,5,,PL PROFESSEUR LANGEVIN,4425,10000,10387,Troyes,10,,,10387000BZ0385,,,114,110,,,,,,,,,1,2,Appartement,110,3,,,,,,4.076008,48.29571
2020-97526,2020-01-17,000001,Vente,362500,5,,PL PROFESSEUR LANGEVIN,4425,10000,10387,Troyes,10,,,10387000BZ0385,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076008,48.29571
2020-97526,2020-01-17,000001,Vente,362500,5,,PL PROFESSEUR LANGEVIN,4425,10000,10387,Troyes,10,,,10387000BZ0385,,,112,69,,,,,,,,,1,2,Appartement,69,3,,,,,,4.076008,48.29571
2020-97526,2020-01-17,000001,Vente,362500,5,,PL PROFESSEUR LANGEVIN,4425,10000,10387,Troyes,10,,,10387000BZ0385,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076008,48.29571
2020-97527,2020-01-17,000002,Vente,3000,3,,PL PROFESSEUR LANGEVIN,4425,10000,10387,Troyes,10,,,10387000BZ0385,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076008,48.29571
2020-97527,2020-01-17,000002,Vente,3000,,,RUE LOUIS ULBACH,3220,10000,10387,Troyes,10,,,10387000BZ0385,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076008,48.29571
2020-97527,2020-01-17,000002,Vente,3000,3,,PL PROFESSEUR LANGEVIN,4425,10000,10387,Troyes,10,,,10387000BZ0385,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076008,48.29571
2020-97528,2020-01-17,000003,Vente,102500,5,,PL PROFESSEUR LANGEVIN,4425,10000,10387,Troyes,10,,,10387000BZ0385,,,111,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.076008,48.29571
2020-97529,2020-01-22,000001,Vente,40000,15,B,QUAI DES COMTES DE CHAMPAGNE,1354,10000,10387,Troyes,10,,,10387000AZ0159,,,2,61.31,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.077094,48.299917
2020-97531,2020-01-21,000001,Vente,65680,24,T,AV ANATOLE FRANCE,0220,10000,10387,Troyes,10,,,10387000CK0120,,,224,17.65,,,,,,,,,1,2,Appartement,20,1,,,,,,4.072566,48.286035
2020-97531,2020-01-21,000001,Vente,65680,24,B,AV ANATOLE FRANCE,0220,10000,10387,Troyes,10,,,10387000CK0120,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072566,48.286035
2020-97539,2020-01-24,000001,Vente,67000,6,,AV MARTYRS DE LA RESISTANCE,3452,10000,10387,Troyes,10,,,10387000AH0057,,,14,67.9,34,,,,,,,,2,2,Appartement,67,4,,,,,,4.092684,48.306407
2020-97539,2020-01-24,000001,Vente,67000,6,,AV MARTYRS DE LA RESISTANCE,3452,10000,10387,Troyes,10,,,10387000AH0057,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092684,48.306407
2020-97548,2020-01-30,000001,Vente,80000,,,RUE GEORGES SEURAT,2198,10000,10387,Troyes,10,,,10387000BK0350,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049762,48.308495
2020-97548,2020-01-30,000001,Vente,80000,32,,RUE TROUVASSOT,5170,10000,10387,Troyes,10,,,10387000BK0350,,,84,47.6,,,,,,,,,1,2,Appartement,47,2,,,,,,4.049762,48.308495
2020-97561,2020-01-23,000001,Vente,339000,174,,AV GENERAL LECLERC,2100,10000,10387,Troyes,10,,,10387000BI0284,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,517,4.055999,48.308603
2020-97561,2020-01-23,000001,Vente,339000,174,,AV GENERAL LECLERC,2100,10000,10387,Troyes,10,,,10387000BI0284,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,517,4.055999,48.308603
2020-97561,2020-01-23,000001,Vente,339000,174,,AV GENERAL LECLERC,2100,10000,10387,Troyes,10,,,10387000BI0284,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,517,4.055999,48.308603
2020-97561,2020-01-23,000001,Vente,339000,174,,AV GENERAL LECLERC,2100,10000,10387,Troyes,10,,,10387000BI0284,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,517,4.055999,48.308603
2020-97561,2020-01-23,000001,Vente,339000,174,,AV GENERAL LECLERC,2100,10000,10387,Troyes,10,,,10387000BI0284,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,517,4.055999,48.308603
2020-97561,2020-01-23,000001,Vente,339000,174,,AV GENERAL LECLERC,2100,10000,10387,Troyes,10,,,10387000BI0284,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,517,4.055999,48.308603
2020-97568,2020-01-24,000001,Vente,102500,19,,RUE DE LA HAUTE CHARME,2480,10000,10387,Troyes,10,,,10387000BI0110,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,448,4.058899,48.309608
2020-97568,2020-01-24,000001,Vente,102500,19,,RUE DE LA HAUTE CHARME,2480,10000,10387,Troyes,10,,,10387000BI0110,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,448,4.058899,48.309608
2020-97571,2020-01-25,000001,Vente,66500,4,,RUE AMBROISE COTTET,0200,10000,10387,Troyes,10,,,10387000BS0363,,,7,25.23,,,,,,,,,1,2,Appartement,44,2,,,,,,4.070227,48.299628
2020-97584,2020-01-31,000001,Vente,139000,4,,RUE DES HAUTS CLOS,2520,10000,10387,Troyes,10,,,10387000CO0021,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078498,48.283213
2020-97584,2020-01-31,000001,Vente,139000,4,,RUE DES HAUTS CLOS,2520,10000,10387,Troyes,10,,,10387000CO0021,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078498,48.283213
2020-97584,2020-01-31,000001,Vente,139000,4,,RUE DES HAUTS CLOS,2520,10000,10387,Troyes,10,,,10387000CO0021,,,10,71.4,12,,13,,,,,,3,2,Appartement,75,3,,,,,,4.078498,48.283213
2020-97588,2020-02-04,000001,Vente,171785,38,,RUE TRAVERSIERE,5110,10000,10387,Troyes,10,,,10387000BL0754,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,158,4.055153,48.304907
2020-97593,2020-01-10,000001,Vente,94000,9,,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0178,,,1,89.1,,,,,,,,,1,2,Appartement,89,3,,,,,,4.090549,48.285227
2020-97593,2020-01-10,000001,Vente,94000,7,B,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0180,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.090694,48.285626
2020-97593,2020-01-10,000001,Vente,94000,7,B,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0180,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.090694,48.285626
2020-97594,2020-01-31,000001,Vente,64000,34,,RUE AUX MOINES,3620,10000,10387,Troyes,10,,,10387000AE0625,,,24,34.15,,,,,,,,,1,2,Appartement,37,2,,,,,,4.087218,48.308878
2020-97596,2020-02-04,000001,Vente,44000,60,,RUE CHARLES GROS,1030,10000,10387,Troyes,10,,,10387000CD0167,,,1,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,4.078954,48.29585
2020-97598,2020-01-23,000001,Vente,134000,225,,RUE DU FBG CRONCELS,1456,10000,10387,Troyes,10,,,10387000CL0305,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,268,4.079486,48.282767
2020-97610,2020-02-04,000001,Vente,9000,96,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CN0094,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.083588,48.283127
2020-97612,2020-02-04,000001,Vente,97000,96,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CN0094,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.083588,48.283127
2020-97612,2020-02-04,000001,Vente,97000,96,,BD JULES GUESDE,2950,10000,10387,Troyes,10,,,10387000CN0094,,,21,86.1,28,,,,,,,,2,2,Appartement,85,4,,,,,,4.083588,48.283127
2020-97614,2020-01-29,000001,Vente,157000,18,,RUE DU COLONEL DRIANT,1320,10000,10387,Troyes,10,,,10387000BW0152,,,35,94.67,,,,,,,,,1,2,Appartement,94,3,,,,,,4.068378,48.294993
2020-97614,2020-01-29,000001,Vente,157000,18,,RUE DU COLONEL DRIANT,1320,10000,10387,Troyes,10,,,10387000BW0152,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068378,48.294993
2020-97617,2020-01-20,000001,Vente,12500,5,B,RUE VOLTAIRE,5430,10000,10387,Troyes,10,,,10387000BX0150,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066541,48.294471
2020-97618,2020-01-31,000001,Vente,43000,11,,RUE GEORGES CLEMENCEAU,2170,10000,10387,Troyes,10,,,10387000BT0351,,,6,15.85,,,,,,,,,1,2,Appartement,17,1,,,,,,4.077338,48.29861
2020-97622,2020-02-03,000001,Vente,90000,2,A,RUE REBAUDIS,4530,10000,10387,Troyes,10,,,10387000AR1172,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.088591,48.296976
2020-97622,2020-02-03,000001,Vente,90000,2,B,RUE REBAUDIS,4530,10000,10387,Troyes,10,,,10387000AR1173,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.08862,48.296928
2020-97628,2020-01-23,000001,Vente,76500,79,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BO0202,,,53,68.18,83,,,,,,,,2,2,Appartement,70,3,,,,,,4.062648,48.302804
2020-97629,2020-02-01,000001,Vente,45000,41,,RUE RAYMOND POINCARE,4520,10000,10387,Troyes,10,,,10387000CD0200,,,7,26.95,,,,,,,,,1,2,Appartement,31,1,,,,,,4.07757,48.295819
2020-97630,2020-01-28,000001,Vente,20000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,4.065492,48.297144
2020-97630,2020-01-28,000001,Vente,20000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,4.065492,48.297144
2020-97630,2020-01-28,000001,Vente,20000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,4.065492,48.297144
2020-97630,2020-01-28,000001,Vente,20000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,4.065492,48.297144