id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59903,2023-01-09,000001,Vente,1290,,,LE LAQUET,B016,06620,06010,Le Bar-sur-Loup,06,,,060100000F0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,6.981105,43.694199
2023-59940,2023-01-20,000001,Vente,526000,,,LE LAQUET,B016,06620,06010,Le Bar-sur-Loup,06,,,060100000F1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,6.98326,43.690792
2023-59940,2023-01-20,000001,Vente,526000,179,,CHE PERDU,1338,06620,06010,Le Bar-sur-Loup,06,,,060100000F1106,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,6.983015,43.690965
2023-59940,2023-01-20,000001,Vente,526000,179,,CHE PERDU,1338,06620,06010,Le Bar-sur-Loup,06,,,060100000F1106,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1441,6.983015,43.690965
2023-60012,2023-01-12,000001,Vente,260000,,,LES VIGNES,B041,06620,06010,Le Bar-sur-Loup,06,,,060100000E0719,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.994219,43.703902
2023-60012,2023-01-12,000001,Vente,260000,,,LES VIGNES,B041,06620,06010,Le Bar-sur-Loup,06,,,060100000E0975,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2041,6.993929,43.704155
2023-60012,2023-01-12,000001,Vente,260000,572,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000E1171,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,442,6.994104,43.704
2023-60094,2023-01-26,000001,Vente,3200,350,,AV AMIRAL DE GRASSE,0075,06620,06010,Le Bar-sur-Loup,06,,,060100000D0471,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.988447,43.699991
2023-60094,2023-01-26,000001,Vente,3200,350,,AV AMIRAL DE GRASSE,0075,06620,06010,Le Bar-sur-Loup,06,,,060100000D0471,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.988447,43.699991
2023-60121,2023-01-26,000001,Vente,5000,,,LES VIGNES,B041,06620,06010,Le Bar-sur-Loup,06,,,060100000E0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,6.993497,43.702904
2023-60126,2023-01-26,000001,Vente,1,13,,RUE DU PIN D AVAL,1365,06620,06010,Le Bar-sur-Loup,06,,,060100000D0164,,,2,,4,,5,,,,,,3,1,Maison,66,1,,,,,,6.990543,43.701245
2023-60582,2023-01-17,000001,Vente,584100,16,,AV DES ECOLES,0704,06620,06010,Le Bar-sur-Loup,06,,,060100000E1360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,6.981602,43.697028
2023-60582,2023-01-17,000001,Vente,584100,16,,AV DES ECOLES,0704,06620,06010,Le Bar-sur-Loup,06,,,060100000E1360,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,555,6.981602,43.697028
2023-61047,2023-02-10,000001,Vente,522000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E0209,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,2620,6.991122,43.698865
2023-61047,2023-02-10,000001,Vente,522000,934,,AV DES ECOLES,0704,06620,06010,Le Bar-sur-Loup,06,,,060100000E0210,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,50,6.991185,43.698921
2023-61047,2023-02-10,000001,Vente,522000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E1240,,,,,,,,,,,,,0,,,,,T,terres,,,190,6.991275,43.698226
2023-61427,2023-02-23,000001,Vente,1170000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,912,6.988739,43.698275
2023-61427,2023-02-23,000001,Vente,1170000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E0166,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.988739,43.698275
2023-61427,2023-02-23,000001,Vente,1170000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E0167,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,940,6.988849,43.698171
2023-61427,2023-02-23,000001,Vente,1170000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E0174,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,275,6.989083,43.69837
2023-61427,2023-02-23,000001,Vente,1170000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E1009,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,55,6.988614,43.698512
2023-61427,2023-02-23,000001,Vente,1170000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E1011,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,90,6.988674,43.698457
2023-61427,2023-02-23,000001,Vente,1170000,59,,CHE DU LAQUET,1112,06620,06010,Le Bar-sur-Loup,06,,,060100000E1012,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,236,6.988499,43.698357
2023-61427,2023-02-23,000001,Vente,1170000,59,,CHE DU LAQUET,1112,06620,06010,Le Bar-sur-Loup,06,,,060100000E1012,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,300,6.988499,43.698357
2023-61427,2023-02-23,000001,Vente,1170000,59,,CHE DU LAQUET,1112,06620,06010,Le Bar-sur-Loup,06,,,060100000E1012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,236,6.988499,43.698357
2023-61427,2023-02-23,000001,Vente,1170000,59,,CHE DU LAQUET,1112,06620,06010,Le Bar-sur-Loup,06,,,060100000E1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.988499,43.698357
2023-61427,2023-02-23,000001,Vente,1170000,,,LE PLANESTEL,B024,06620,06010,Le Bar-sur-Loup,06,,,060100000E1014,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,15,6.988816,43.698381
2023-61444,2023-02-15,000001,Vente,210000,9,,RUE DES ABRIS,0018,06620,06010,Le Bar-sur-Loup,06,,,060100000D0130,,,6,82.05,8,,,,,,,,2,2,Appartement,90,4,,,,,,6.990271,43.701069
2023-61546,2023-02-16,000001,Vente,162000,,,LES ENGLADES,B013,06620,06010,Le Bar-sur-Loup,06,,,060100000C0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2430,6.980661,43.699396
2023-61628,2023-02-22,000001,Vente,180000,,,SAINT ANDRIEUX BAS,B029,06620,06010,Le Bar-sur-Loup,06,,,060100000F1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,6.982354,43.687492
2023-61742,2023-02-07,000001,Vente,420000,,,LE DEVENS,B012,06620,06010,Le Bar-sur-Loup,06,,,060100000C1031,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.989544,43.707392
2023-61742,2023-02-07,000001,Vente,420000,723,,CHE DU BOSQUET,0344,06620,06010,Le Bar-sur-Loup,06,,,060100000C1141,,,1,51.64,,,,,,,,,1,2,Appartement,75,3,,,,,,6.989597,43.707493
2023-61742,2023-02-07,000001,Vente,420000,723,,CHE DU BOSQUET,0344,06620,06010,Le Bar-sur-Loup,06,,,060100000C1141,,,2,86.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.989597,43.707493
2023-61742,2023-02-07,000001,Vente,420000,723,,CHE DU BOSQUET,0344,06620,06010,Le Bar-sur-Loup,06,,,060100000C1141,,,2,86.13,,,,,,,,,1,2,Appartement,75,3,,,,,,6.989597,43.707493
2023-61742,2023-02-07,000001,Vente,420000,723,,CHE DU BOSQUET,0344,06620,06010,Le Bar-sur-Loup,06,,,060100000C1141,,,1,51.64,,,,,,,,,1,3,Dépendance,,0,,,,,,6.989597,43.707493
2023-61839,2023-02-07,000001,Vente,250000,9002,F,VC PLATEAU DE LA MALLE,1164,06620,06010,Le Bar-sur-Loup,06,,,060100000A0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,6.913083,43.704428
2023-61839,2023-02-07,000001,Vente,250000,9002,F,VC PLATEAU DE LA MALLE,1164,06620,06010,Le Bar-sur-Loup,06,,,060100000A0045,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,48,6.913083,43.704428
2023-61839,2023-02-07,000001,Vente,250000,,,LA MALLE SUD,B019,06620,06010,Le Bar-sur-Loup,06,,,060100000A0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,6.912965,43.70433
2023-61839,2023-02-07,000001,Vente,250000,,,LA MALLE SUD,B019,06620,06010,Le Bar-sur-Loup,06,,,060100000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3954,6.912965,43.70433
2023-61839,2023-02-07,000001,Vente,250000,,,LA MALLE SUD,B019,06620,06010,Le Bar-sur-Loup,06,,,060100000A0153,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.912965,43.70433
2023-62772,2023-02-28,000002,Vente,77000,3,,RUE DU COLLET,0594,06620,06010,Le Bar-sur-Loup,06,,,060100000D0399,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.989663,43.700641
2023-62772,2023-02-28,000002,Vente,77000,3,,RUE DU COLLET,0594,06620,06010,Le Bar-sur-Loup,06,,,060100000D0399,,,3,48.76,,,,,,,,,1,2,Appartement,46,2,,,,,,6.989663,43.700641
2023-62867,2023-03-23,000001,Vente,69000,2,,RUE DU SANTOUN,1584,06620,06010,Le Bar-sur-Loup,06,,,060100000D0169,,,6,15.4,,,,,,,,,1,2,Appartement,60,4,,,,,,6.990787,43.70143
2023-62867,2023-03-23,000001,Vente,69000,2,,RUE DU SANTOUN,1584,06620,06010,Le Bar-sur-Loup,06,,,060100000D0169,,,6,15.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.990787,43.70143
2023-62966,2023-03-11,000001,Vente,75000,15,B,RUE DES ABRIS,0018,06620,06010,Le Bar-sur-Loup,06,,,060100000D0145,,,3,,,,,,,,,,1,2,Appartement,60,4,,,,,,6.990106,43.701065
2023-63323,2023-03-15,000001,Vente,140000,19,,RUE DES ABRIS,0018,06620,06010,Le Bar-sur-Loup,06,,,060100000D0126,,,3,65.1,,,,,,,,,1,2,Appartement,62,3,,,,,,6.99007,43.700943
2023-63323,2023-03-15,000001,Vente,140000,3,,TRA DU CARANCOU,0407,06620,06010,Le Bar-sur-Loup,06,,,060100000D0146,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.990058,43.701026
2023-63369,2023-03-28,000001,Vente,435000,,,L ABATTOIR,B001,06620,06010,Le Bar-sur-Loup,06,,,060100000E1098,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,168,6.982221,43.698494
2023-63369,2023-03-28,000001,Vente,435000,405,,CHE DE ST MICHEL,1638,06620,06010,Le Bar-sur-Loup,06,,,060100000E1117,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,807,6.982105,43.698412
2023-63960,2023-03-29,000001,Vente,475000,1336,,CHE DE L ESCURE,0758,06620,06010,Le Bar-sur-Loup,06,,,060100000F0855,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,6.987887,43.689931
2023-63960,2023-03-29,000001,Vente,475000,1336,,CHE DE L ESCURE,0758,06620,06010,Le Bar-sur-Loup,06,,,060100000F0855,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2040,6.987887,43.689931
2023-63960,2023-03-29,000001,Vente,475000,1336,,CHE DE L ESCURE,0758,06620,06010,Le Bar-sur-Loup,06,,,060100000F0855,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2040,6.987887,43.689931
2023-63960,2023-03-29,000001,Vente,475000,1336,,CHE DE L ESCURE,0758,06620,06010,Le Bar-sur-Loup,06,,,060100000F0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.987887,43.689931
2023-64086,2023-03-31,000001,Vente,520000,97,,CHE DE ST CLAUDE,1624,06620,06010,Le Bar-sur-Loup,06,,,060100000C1004,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1100,6.986844,43.706079
2023-64086,2023-03-31,000001,Vente,520000,97,,CHE DE ST CLAUDE,1624,06620,06010,Le Bar-sur-Loup,06,,,060100000C1004,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,510,6.986844,43.706079
2023-64387,2023-04-05,000001,Vente,3000,,,LA SARREE,B034,06620,06010,Le Bar-sur-Loup,06,,,060100000B0337,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6720,6.960019,43.687834
2023-64729,2023-04-07,000001,Vente,408000,306,,CHE DU RIOU,1516,06620,06010,Le Bar-sur-Loup,06,,,060100000C0818,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1300,6.975113,43.698965
2023-64729,2023-04-07,000001,Vente,408000,306,,CHE DU RIOU,1516,06620,06010,Le Bar-sur-Loup,06,,,060100000C0818,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,430,6.975113,43.698965
2023-64729,2023-04-07,000001,Vente,408000,306,,CHE DU RIOU,1516,06620,06010,Le Bar-sur-Loup,06,,,060100000C0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.975113,43.698965
2023-64729,2023-04-07,000001,Vente,408000,306,,CHE DU RIOU,1516,06620,06010,Le Bar-sur-Loup,06,,,060100000C0818,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,6.975113,43.698965
2023-64850,2023-04-25,000001,Vente,198900,1,,PL DE LA TOUR,1792,06620,06010,Le Bar-sur-Loup,06,,,060100000D0529,,,4,37.1,,,,,,,,,1,2,Appartement,32,1,,,,,,6.989657,43.701685
2023-64850,2023-04-25,000001,Vente,198900,1,,PL DE LA TOUR,1792,06620,06010,Le Bar-sur-Loup,06,,,060100000D0529,,,3,34.55,,,,,,,,,1,2,Appartement,30,1,,,,,,6.989657,43.701685
2023-65732,2023-04-26,000001,Vente,4300000,,,RTE DE GOURDON,0969,06620,06010,Le Bar-sur-Loup,06,,,060100000B0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,2158,6.965421,43.69566
2023-65732,2023-04-26,000001,Vente,4300000,,,RTE DE GOURDON,0969,06620,06010,Le Bar-sur-Loup,06,,,060100000B0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,500,6.965421,43.69566
2023-65732,2023-04-26,000001,Vente,4300000,,,LA SARREE,B034,06620,06010,Le Bar-sur-Loup,06,,,060100000B0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1982,6.964793,43.695384
2023-65732,2023-04-26,000001,Vente,4300000,,,LA SARREE,B034,06620,06010,Le Bar-sur-Loup,06,,,060100000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.964793,43.695384
2023-65732,2023-04-26,000001,Vente,4300000,,,LA SARREE,B034,06620,06010,Le Bar-sur-Loup,06,,,060100000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,380,6.965294,43.695808
2023-65732,2023-04-26,000001,Vente,4300000,,,LA SARREE,B034,06620,06010,Le Bar-sur-Loup,06,,,060100000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,1718,6.96538,43.695891
2023-65870,2023-04-22,000001,Vente,360,,,LA RIVIERE,B027,06620,06010,Le Bar-sur-Loup,06,,,060100000F0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,7.015712,43.69621
2023-67011,2023-05-17,000001,Vente,230000,11,,RUE DES ABRIS,0018,06620,06010,Le Bar-sur-Loup,06,,,060100000D0130,,,10,,7,,9,,,,,,3,2,Appartement,94,3,,,,,,6.990271,43.701069
2023-67277,2023-05-23,000001,Vente,168600,154,,CHE DE ST MICHEL,1638,06620,06010,Le Bar-sur-Loup,06,,,060100000C1400,,,,,,,,,,,,,0,1,Maison,36,2,VE,vergers,OLIVE,Oliveraie ou oliviers,602,6.985118,43.699437
2023-67277,2023-05-23,000001,Vente,168600,,,SAINT MICHEL,B031,06620,06010,Le Bar-sur-Loup,06,,,060100000C1403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,6.984609,43.699277
2023-67931,2023-06-15,000001,Vente,390000,261,,CHE DU RIBOURAOU,1506,06620,06010,Le Bar-sur-Loup,06,,,060100000C0758,,,,,,,,,,,,,0,1,Maison,42,2,BT,taillis simples,,,3312,6.992297,43.707261
2023-67931,2023-06-15,000001,Vente,390000,261,,CHE DU RIBOURAOU,1506,06620,06010,Le Bar-sur-Loup,06,,,060100000C0758,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.992297,43.707261
2023-67931,2023-06-15,000001,Vente,390000,261,,CHE DU RIBOURAOU,1506,06620,06010,Le Bar-sur-Loup,06,,,060100000C0758,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,6.992297,43.707261
2023-67931,2023-06-15,000001,Vente,390000,261,,CHE DU RIBOURAOU,1506,06620,06010,Le Bar-sur-Loup,06,,,060100000C0758,,,,,,,,,,,,,0,1,Maison,90,3,BT,taillis simples,,,3312,6.992297,43.707261
2023-67931,2023-06-15,000001,Vente,390000,261,,CHE DU RIBOURAOU,1506,06620,06010,Le Bar-sur-Loup,06,,,060100000C0758,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1500,6.992297,43.707261
2023-67931,2023-06-15,000001,Vente,390000,261,,CHE DU RIBOURAOU,1506,06620,06010,Le Bar-sur-Loup,06,,,060100000C0758,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1500,6.992297,43.707261
2023-67931,2023-06-15,000001,Vente,390000,,,CHE DU RIBOURAOU,B025,06620,06010,Le Bar-sur-Loup,06,,,060100000C0775,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.992398,43.706813
2023-68004,2023-06-27,000001,Vente,1000,,,LES VERGERS,B040,06620,06010,Le Bar-sur-Loup,06,,,060100000E0805,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.985139,43.698794
2023-68554,2023-06-13,000001,Vente,850000,,,LE LAQUET,B016,06620,06010,Le Bar-sur-Loup,06,,,060100000F0772,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.985779,43.691644
2023-68554,2023-06-13,000001,Vente,850000,2835,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0783,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,6.986597,43.692574
2023-68554,2023-06-13,000001,Vente,850000,2835,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0783,,,,,,,,,,,,,0,1,Maison,421,8,S,sols,,,500,6.986597,43.692574
2023-68554,2023-06-13,000001,Vente,850000,2835,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0783,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,22002,6.986597,43.692574
2023-68554,2023-06-13,000001,Vente,850000,2835,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.986597,43.692574
2023-68554,2023-06-13,000001,Vente,850000,2835,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0783,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,22002,6.986597,43.692574
2023-68554,2023-06-13,000001,Vente,850000,2835,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0783,,,,,,,,,,,,,0,1,Maison,421,8,AG,terrains d'agrément,,,22002,6.986597,43.692574
2023-68644,2023-06-14,000001,Vente,300000,12,,CHE DES MARTELLES,1188,06620,06010,Le Bar-sur-Loup,06,,,060100000F1381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1460,6.986027,43.690109
2023-68644,2023-06-14,000001,Vente,300000,12,,CHE DES MARTELLES,1188,06620,06010,Le Bar-sur-Loup,06,,,060100000F1381,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1460,6.986027,43.690109
2023-68644,2023-06-14,000001,Vente,300000,12,,CHE DES MARTELLES,1188,06620,06010,Le Bar-sur-Loup,06,,,060100000F1381,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.986027,43.690109
2023-68644,2023-06-14,000001,Vente,300000,12,,CHE DES MARTELLES,1188,06620,06010,Le Bar-sur-Loup,06,,,060100000F1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.986027,43.690109
2023-68861,2023-05-23,000001,Vente,645000,2837,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0457,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,184,6.986626,43.69205
2023-68861,2023-05-23,000001,Vente,645000,2837,,CHE DES VERGERS,1893,06620,06010,Le Bar-sur-Loup,06,,,060100000F0458,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,140,6.986456,43.692091
2023-68861,2023-05-23,000001,Vente,645000,,,LE LAQUET,B016,06620,06010,Le Bar-sur-Loup,06,,,060100000F0782,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7023,6.986448,43.691949
2023-69043,2023-06-13,000002,Vente,1000,,,AV DES ECOLES,0704,06620,06010,Le Bar-sur-Loup,06,,,060100000E1447,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.980399,43.697962
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,2,Appartement,111,4,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,2,Appartement,100,4,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,1212,,CHE DE CHATEAUNEUF,0494,06620,06010,Le Bar-sur-Loup,06,,,060100000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.980709,43.689142
2023-69125,2023-07-17,000001,Vente,1043700,,,SAINT ANDRIEUX BAS,B029,06620,06010,Le Bar-sur-Loup,06,,,060100000F0785,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,907,6.980805,43.688676
2023-69125,2023-07-17,000001,Vente,1043700,,,SAINT ANDRIEUX BAS,B029,06620,06010,Le Bar-sur-Loup,06,,,060100000F0839,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,23,6.980553,43.688981
2023-69125,2023-07-17,000001,Vente,1043700,,,SAINT ANDRIEUX BAS,B029,06620,06010,Le Bar-sur-Loup,06,,,060100000F0840,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4,6.980478,43.689087
2023-69125,2023-07-17,000001,Vente,1043700,,,SAINT ANDRIEUX BAS,B029,06620,06010,Le Bar-sur-Loup,06,,,060100000F0841,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,23,6.980424,43.68918
2023-69229,2023-06-14,000001,Vente,340000,,,L ABATTOIR,B001,06620,06010,Le Bar-sur-Loup,06,,,060100000E1084,,,,,,,,,,,,,0,,,,,T,terres,,,584,6.980496,43.69791
2023-69229,2023-06-14,000001,Vente,340000,100,F,AV DES ECOLES,0704,06620,06010,Le Bar-sur-Loup,06,,,060100000E1126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,138,6.980753,43.697948
2023-69229,2023-06-14,000001,Vente,340000,,,AV DES ECOLES,0704,06620,06010,Le Bar-sur-Loup,06,,,060100000E1447,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.980399,43.697962
2023-69330,2023-07-05,000001,Vente,290000,300,,ALL DU DOCTEUR MAFFET,0666,06620,06010,Le Bar-sur-Loup,06,,,060100000E0807,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,529,6.984716,43.698644
2023-69335,2023-07-06,000001,Vente,155000,,,SAINT ANDRIEUX BAS,B029,06620,06010,Le Bar-sur-Loup,06,,,060100000F1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,6.981109,43.686337
2023-69632,2023-06-28,000001,Vente,8667,,,L HUBAC OUEST,B015,06620,06010,Le Bar-sur-Loup,06,,,060100000F0583,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2810,6.989725,43.688141
2023-70709,2023-08-03,000001,Vente,144880,9,,RUE DU FOUR,0892,06620,06010,Le Bar-sur-Loup,06,,,060100000D0194,,,20,45.25,,,,,,,,,1,2,Appartement,60,2,,,,,,6.990248,43.701434
2023-70709,2023-08-03,000001,Vente,144880,5,,RUE DU FOUR,0892,06620,06010,Le Bar-sur-Loup,06,,,060100000D0491,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.990147,43.701462