siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176202117,00865,17620211700865,O,1983-03-16,NN,,,,false,3,,8,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT HENDECOURT-LEZ-CAGNICOURT,,,,75.1A,NAF1993,N,2.998062,50.212243,0.93,housenumber,8 Rue de la Poste 62182 Cagnicourt,62192_0130_00008,G,8 RUE DE LA POSTE,
216201921,00014,21620192100014,O,1983-03-01,02,2017,,2019-06-24T13:11:28,true,4,,,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.997074,50.210945,0.93,street,Rue du Général de Gaulle 62182 Cagnicourt,62192_0080,G,RUE DU GENERAL DE GAULLE,
216201921,00022,21620192100022,O,1983-12-21,01,2017,,2019-06-24T13:11:28,false,3,,21,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.999228,50.211742,0.93,housenumber,21 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00021,G,21 RUE DU GENERAL DE GAULLE,
216201921,00030,21620192100030,O,1995-12-25,NN,,,2011-11-10T14:52:36,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2009-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.997074,50.210945,0.93,street,Rue du Général de Gaulle 62182 Cagnicourt,62192_0080,G,RUE DU GENERAL DE GAULLE,
266201920,00011,26620192000011,O,1983-03-01,NN,,,2017-08-06T14:15:05,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.997074,50.210945,0.93,street,Rue du Général de Gaulle 62182 Cagnicourt,62192_0080,G,RUE DU GENERAL DE GAULLE,
296202153,00015,29620215300015,O,1984-04-09,01,2016,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.997074,50.210945,0.93,street,Rue du Général de Gaulle 62182 Cagnicourt,62192_0080,G,RUE DU GENERAL DE GAULLE,
301204723,00011,30120472300011,O,1900-01-01,NN,,,2011-11-23T08:26:25,false,4,,,,RUE,DU GAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.8C,NAF1993,N,2.997074,50.210945,0.88,street,Rue du Général de Gaulle 62182 Cagnicourt,62192_0080,G,RUE DU GENERAL DE GAULLE,
303638126,00019,30363812600019,O,,,,,,true,1,,,,RUE,DE RIENCOURT,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1C,NAF1993,N,2.995967,50.211447,0.93,street,Rue de Riencourt 62182 Cagnicourt,62192_0150,G,RUE DE RIENCOURT,
314129883,00018,31412988300018,O,,NN,,,,true,1,,35,,RUE,DU GAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,3.000337,50.211906,0.89,housenumber,35 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00035,G,35 RUE DU GENERAL DE GAULLE,
315328104,00023,31532810400023,O,2006-04-18,,,,2010-10-05T05:38:02,true,7,,17,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.21Z,NAFRev2,N,2.999263,50.212606,0.93,housenumber,17 Rue de la Poste 62182 Cagnicourt,62192_0130_00017,G,17 RUE DE LA POSTE,
323465229,00017,32346522900017,O,,NN,,,,true,1,,2,,RUE,GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.99727,50.211056,0.93,housenumber,2 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00002,G,2 RUE DU GENERAL DE GAULLE,
325800209,00026,32580020900026,O,1987-06-25,NN,,,2015-12-24T04:24:46,true,5,,23,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,85.59B,NAFRev2,N,2.999779,50.212813,0.93,housenumber,23 Rue de la Poste 62182 Cagnicourt,62192_0130_00023,G,23 RUE DE LA POSTE,
326886298,00016,32688629800016,O,,,,,,true,1,,1,,RUE,DE RIENCOURT,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.995967,50.211447,0.93,housenumber,1 Rue de Riencourt 62182 Cagnicourt,62192_0150_00001,G,1 RUE DE RIENCOURT,
334870425,00017,33487042500017,O,,NN,,,,true,1,,15,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,01.1A,NAF1993,N,2.999074,50.212528,0.93,housenumber,15 Rue de la Poste 62182 Cagnicourt,62192_0130_00015,G,15 RUE DE LA POSTE,
335099933,00012,33509993300012,O,,,,,,true,1,,26,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,2.998939,50.212886,0.93,housenumber,26 Rue de la Poste 62182 Cagnicourt,62192_0130_00026,G,26 RUE DE LA POSTE,
343301107,00011,34330110700011,O,1987-01-01,NN,,,,true,3,,6,,RUE,NEUVE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,2.997222,50.213128,0.93,housenumber,6 Rue Neuve 62182 Cagnicourt,62192_0120_00006,G,6 RUE NEUVE,
350619326,00019,35061932600019,O,,NN,,,,true,1,,29,,RTE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.60,NAP,N,2.999839,50.211855,0.84,housenumber,29 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00029,G,29 RUE DU GENERAL DE GAULLE,
353475403,00013,35347540300013,O,1990-01-01,NN,,,2008-01-04T23:54:49,true,3,,,,,FOYER POST SCOLAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.761348,46.40317,0.84,poi.community_centre,Œuvres Post-scolaires DE Souil (Salle des fêtes) Saint-Pierre-le-Vieux,https://osm.org/way/136850207,G,,
356000000,33113,35600000033113,O,2012-01-01,,,,2017-09-27T03:21:51,false,3,,3,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.996804,50.211757,0.93,housenumber,3 Rue de la Poste 62182 Cagnicourt,62192_0130_00003,G,3 RUE DE LA POSTE,
356000315,05080,35600031505080,O,1991-01-01,NN,,,2009-10-17T12:37:51,false,4,,3,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.996804,50.211757,0.93,housenumber,3 Rue de la Poste 62182 Cagnicourt,62192_0130_00003,G,3 RUE DE LA POSTE,
378381156,00033,37838115600033,O,1991-08-31,NN,,,,false,3,,45,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1G,NAF1993,N,3.003196,50.212655,0.93,housenumber,45 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00045,G,45 RUE DU GENERAL DE GAULLE,
381260595,00016,38126059500016,O,,NN,,,,true,1,,7,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.996864,50.210017,0.93,housenumber,7 Rue du Calvaire 62182 Cagnicourt,62192_0040_00007,G,7 RUE DU CALVAIRE,
383128774,00015,38312877400015,O,1991-05-01,,,,,false,3,,22,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.998111,50.208214,0.93,housenumber,22 Rue du Calvaire 62182 Cagnicourt,62192_0040_00022,G,22 RUE DU CALVAIRE,
383128774,00031,38312877400031,O,2008-01-01,NN,,,2012-04-04T04:51:04,true,2,,20,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,2.998394,50.20892,0.93,housenumber,20 Rue du Calvaire 62182 Cagnicourt,62192_0040_00020,G,20 RUE DU CALVAIRE,
388731275,00011,38873127500011,O,1900-01-01,NN,,,2020-01-07T12:56:29,true,6,,20,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.994972,50.212964,0.93,housenumber,20 Rue d'Arras 62182 Cagnicourt,62192_0020_00020,G,20 RUE D ARRAS,
389948290,00017,38994829000017,O,1974-05-01,,,,2006-10-28T01:33:48,true,3,,37,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,3.001231,50.212114,0.93,housenumber,37 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00037,G,37 RUE DU GENERAL DE GAULLE,
391085073,00016,39108507300016,O,1993-01-01,NN,,,2012-07-28T14:32:01,true,4,,5,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.997218,50.211876,0.93,housenumber,5 Rue de la Poste 62182 Cagnicourt,62192_0130_00005,G,5 RUE DE LA POSTE,
393449731,00024,39344973100024,O,2002-08-05,NN,,,2014-07-08T01:22:08,true,4,,2,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,41.20A,NAFRev2,O,2.996377,50.211304,0.93,housenumber,2 Rue du Calvaire 62182 Cagnicourt,62192_0040_00002,G,2 RUE DU CALVAIRE,
397986969,00020,39798696900020,O,1995-09-10,NN,,,,true,3,,16,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,60.2L,NAF1993,N,2.99537,50.212615,0.93,housenumber,16 Rue d'Arras 62182 Cagnicourt,62192_0020_00016,G,16 RUE D ARRAS,
398881417,00016,39888141700016,O,1994-11-01,,,,2006-10-28T02:37:16,true,3,,6,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.997206,50.211954,0.93,housenumber,6 Rue de la Poste 62182 Cagnicourt,62192_0130_00006,G,6 RUE DE LA POSTE,
399796630,00016,39979663000016,O,,NN,,,,true,1,,7,,RUE,DU CRIQUET,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.000213,50.21296,0.83,housenumber,7 Rue du Crinquet 62182 Cagnicourt,62192_0045_00007,G,7 RUE DU CRINQUET,
400331906,00018,40033190600018,O,1995-02-01,NN,,,2012-05-05T05:08:28,true,4,,9,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.994166,50.21379,0.93,housenumber,9 Rue d'Arras 62182 Cagnicourt,62192_0020_00009,G,9 RUE D ARRAS,
401187315,00015,40118731500015,O,1970-04-01,NN,,,,true,1,,43,,RUE,DU GAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,3.002848,50.212546,0.89,housenumber,43 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00043,G,43 RUE DU GENERAL DE GAULLE,
401438445,00017,40143844500017,O,1995-04-01,NN,,,2006-11-25T14:50:45,true,3,,3,,RUE,RIENCOURT,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,92.3B,NAFRev1,N,2.995818,50.211396,0.93,housenumber,3 Rue de Riencourt 62182 Cagnicourt,62192_0150_00003,G,3 RUE DE RIENCOURT,
403748577,00018,40374857700018,O,1996-01-01,01,2017,,2019-06-24T13:26:04,true,5,,43,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.002848,50.212546,0.93,housenumber,43 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00043,G,43 RUE DU GENERAL DE GAULLE,
404250300,00013,40425030000013,O,1981-01-01,NN,,,2008-01-04T20:37:40,true,3,,1,,RUE,DU GAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,2.997074,50.210945,0.89,housenumber,1 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00001,G,1 RUE DU GENERAL DE GAULLE,
404250318,00015,40425031800015,O,1991-10-01,NN,,,,true,1,,12,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.995735,50.212163,0.93,housenumber,12 Rue d'Arras 62182 Cagnicourt,62192_0020_00012,G,12 RUE D ARRAS,
405373218,00016,40537321800016,O,1996-04-02,NN,,,2008-01-04T20:54:24,true,4,,20,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,71.3A,NAFRev1,O,3.001585,50.212308,0.93,housenumber,20 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00020,G,20 RUE DU GENERAL DE GAULLE,
407726355,00016,40772635500016,O,1996-04-05,NN,,,2006-10-28T03:29:53,true,3,,1,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.995431,50.210856,0.93,housenumber,1 Rue du Calvaire 62182 Cagnicourt,62192_0040_00001,G,1 RUE DU CALVAIRE,
408793834,00016,40879383400016,O,1976-12-31,NN,,,2008-01-04T21:16:52,true,3,,28,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.999347,50.212719,0.93,housenumber,28 Rue de la Poste 62182 Cagnicourt,62192_0130_00028,G,28 RUE DE LA POSTE,
412808818,00014,41280881800014,O,1995-01-01,NN,,,2015-02-05T08:00:12,true,5,,9,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,2.994166,50.21379,0.93,housenumber,9 Rue d'Arras 62182 Cagnicourt,62192_0020_00009,G,9 RUE D ARRAS,
414270520,00011,41427052000011,O,1997-10-01,NN,,,2008-01-04T22:45:45,true,4,,,,,RUELLETTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.998693,50.21195,0.93,street,Ruellette 62182 Cagnicourt,62192_jar98u,G,RUELLETTE,
414697276,00015,41469727600015,O,1998-01-05,,,,,true,1,,14,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,2.995573,50.212379,0.93,housenumber,14 Rue d'Arras 62182 Cagnicourt,62192_0020_00014,G,14 RUE D ARRAS,
417553799,00012,41755379900012,O,1998-01-02,,,,,true,1,,20,,RUE,DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2P,NAF1993,N,3.001585,50.212308,0.92,housenumber,20 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00020,G,20 RUE DU GENERAL DE GAULLE,
417983962,00016,41798396200016,O,1998-01-02,,,,2006-11-25T15:54:33,true,1,,20,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,3.001585,50.212308,0.93,housenumber,20 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00020,G,20 RUE DU GENERAL DE GAULLE,
421394503,00013,42139450300013,O,1999-01-05,NN,,,,true,5,,10,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,74.1G,NAFRev1,N,2.995816,50.21203,0.93,housenumber,10 Rue d'Arras 62182 Cagnicourt,62192_0020_00010,G,10 RUE D ARRAS,
421440090,00015,42144009000015,O,1999-01-04,NN,,,,false,4,,15,,RUE,DU GAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.2C,NAF1993,N,2.99828,50.211284,0.89,housenumber,15 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00015,G,15 RUE DU GENERAL DE GAULLE,
422447482,00015,42244748200015,O,1999-04-15,NN,,,,true,1,,22,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8F,NAF1993,N,2.994733,50.213162,0.93,housenumber,22 Rue d'Arras 62182 Cagnicourt,62192_0020_00022,G,22 RUE D ARRAS,
424359040,00021,42435904000021,O,2006-05-29,01,2017,,2019-06-24T13:08:50,true,1,,20,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2006-05-29,A,,,,,01.13Z,NAFRev2,O,2.998394,50.20892,0.93,housenumber,20 Rue du Calvaire 62182 Cagnicourt,62192_0040_00020,G,20 RUE DU CALVAIRE,
429256985,00012,42925698500012,O,2000-01-04,NN,,,2011-06-24T14:26:20,true,4,,23,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,70.22Z,NAFRev2,N,2.999779,50.212813,0.93,housenumber,23 Rue de la Poste 62182 Cagnicourt,62192_0130_00023,G,23 RUE DE LA POSTE,
432333953,00011,43233395300011,O,2000-07-01,NN,,,2008-01-04T18:34:22,true,3,,43,,RUE,DU GAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,3.002848,50.212546,0.89,housenumber,43 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00043,G,43 RUE DU GENERAL DE GAULLE,
433572088,00014,43357208800014,O,2000-10-01,NN,,,2006-12-17T06:46:32,true,3,,43,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.1C,NAFRev1,N,3.002848,50.212546,0.93,housenumber,43 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00043,G,43 RUE DU GENERAL DE GAULLE,
438570707,00010,43857070700010,O,2001-07-13,NN,,,,true,4,,14,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,2.997996,50.212626,0.93,housenumber,14 Rue de la Poste 62182 Cagnicourt,62192_0130_00014,G,14 RUE DE LA POSTE,
439490541,00026,43949054100026,O,2014-10-29,,,,2014-11-14T14:47:01,true,1,,18,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,47.99A,NAFRev2,N,2.995168,50.212805,0.93,housenumber,18 Rue d'Arras 62182 Cagnicourt,62192_0020_00018,G,18 RUE D ARRAS,
440045813,00019,44004581300019,O,2001-10-01,NN,,,2008-01-04T20:47:58,true,3,,,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.995763,50.212344,0.93,street,Rue d'Arras 62182 Cagnicourt,62192_0020,G,RUE D ARRAS,
440751899,00012,44075189900012,O,2002-01-01,NN,,,2008-01-04T21:03:19,true,3,,12,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.995735,50.212163,0.93,housenumber,12 Rue d'Arras 62182 Cagnicourt,62192_0020_00012,G,12 RUE D ARRAS,
442484721,00018,44248472100018,O,2002-03-07,NN,,,2008-01-05T21:14:18,true,3,,20,,RUE,CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.998394,50.20892,0.91,housenumber,20 Rue du Calvaire 62182 Cagnicourt,62192_0040_00020,G,20 RUE DU CALVAIRE,
442974044,00038,44297404400038,O,2007-02-01,,,,2009-12-21T15:02:05,false,3,,,,RUE,DE L'EPINE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,77.11A,NAFRev2,N,2.99659,50.211699,0.5,street,Rue de la Poste 62182 Cagnicourt,62192_0130,G,RUE DE LA POSTE,
448893206,00012,44889320600012,O,2003-06-11,NN,,,2008-04-04T10:27:07,false,10,,17,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.3F,NAFRev1,N,2.999263,50.212606,0.93,housenumber,17 Rue de la Poste 62182 Cagnicourt,62192_0130_00017,G,17 RUE DE LA POSTE,
449893049,00014,44989304900014,O,2003-10-01,NN,,,2006-11-25T18:41:02,true,3,,5,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,60.2L,NAFRev1,N,2.995428,50.212707,0.93,housenumber,5 Rue d'Arras 62182 Cagnicourt,62192_0020_00005,G,5 RUE D ARRAS,
453929762,00012,45392976200012,O,2004-06-10,NN,,,2008-10-16T04:27:57,true,11,,17,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.21Z,NAFRev2,N,2.999263,50.212606,0.93,housenumber,17 Rue de la Poste 62182 Cagnicourt,62192_0130_00017,G,17 RUE DE LA POSTE,
477789390,00028,47778939000028,O,2009-06-30,,,,2012-05-04T00:15:30,true,1,,3,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20A,NAFRev2,N,2.996709,50.210402,0.93,housenumber,3 Rue du Calvaire 62182 Cagnicourt,62192_0040_00003,G,3 RUE DU CALVAIRE,
478363203,00017,47836320300017,O,2004-07-01,02,2017,,2019-06-24T13:13:50,true,4,,1,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.995431,50.210856,0.93,housenumber,1 Rue du Calvaire 62182 Cagnicourt,62192_0040_00001,G,1 RUE DU CALVAIRE,
484965215,00011,48496521500011,O,2005-11-03,,,,2008-01-05T21:55:20,true,2,,26,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.994477,50.213379,0.93,housenumber,26 Rue d'Arras 62182 Cagnicourt,62192_0020_00026,G,26 RUE D ARRAS,
487601890,00014,48760189000014,O,2006-01-02,,,9511ZZ,2015-03-17T01:27:33,true,2,,1,,RUE,D'HENDECOURT,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,2.993656,50.211109,0.84,housenumber,1 Rue de Hendecourt 62182 Cagnicourt,62192_0093_00001,G,1 RUE DE HENDECOURT,
489412981,00016,48941298100016,O,2006-04-01,NN,,,2013-05-18T04:03:14,true,3,,37,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,O,3.001231,50.212114,0.93,housenumber,37 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00037,G,37 RUE DU GENERAL DE GAULLE,
490495975,00016,49049597500016,O,2006-06-12,00,2016,,2018-09-29T12:36:42,true,6,,45,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,46.21Z,NAFRev2,N,3.003196,50.212655,0.93,housenumber,45 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00045,G,45 RUE DU GENERAL DE GAULLE,
494347750,00023,49434775000023,O,2007-05-28,,,,2014-02-20T14:00:51,true,3,,3,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,02.40Z,NAFRev2,N,2.996709,50.210402,0.93,housenumber,3 Rue du Calvaire 62182 Cagnicourt,62192_0040_00003,G,3 RUE DU CALVAIRE,
498346972,00017,49834697200017,O,2007-05-30,NN,,,2019-10-14T03:36:46,true,5,,18,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2019-10-01,A,ARCHITECTUS,,,,71.11Z,NAFRev2,O,2.995168,50.212805,0.93,housenumber,18 Rue d'Arras 62182 Cagnicourt,62192_0020_00018,G,18 RUE D ARRAS,
500786199,00017,50078619900017,O,2007-10-01,,,,2020-02-03T10:31:49,true,3,,8,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,2.997007,50.210043,0.93,housenumber,8 Rue du Calvaire 62182 Cagnicourt,62192_0040_00008,G,8 RUE DU CALVAIRE,
510940174,00012,51094017400012,O,2009-03-14,,,,2011-03-14T15:06:04,true,5,,17,,RUE,DE LA POSTE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,93.21Z,NAFRev2,N,2.999263,50.212606,0.93,housenumber,17 Rue de la Poste 62182 Cagnicourt,62192_0130_00017,G,17 RUE DE LA POSTE,
511175366,00018,51117536600018,O,2009-04-01,,,,2012-11-10T00:38:02,true,2,,54,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,52.29B,NAFRev2,N,3.004272,50.213087,0.93,housenumber,54 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00054,G,54 RUE DU GENERAL DE GAULLE,
512263757,00019,51226375700019,O,2009-05-12,,,,2012-11-10T00:50:26,true,1,,13,,RUE,DU CRINQUET,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,96.04Z,NAFRev2,N,2.999833,50.213318,0.93,housenumber,13 Rue du Crinquet 62182 Cagnicourt,62192_0045_00013,G,13 RUE DU CRINQUET,
513648154,00013,51364815400013,O,2009-06-08,,,,2009-07-12T05:15:10,true,1,,3,,RUE,DU CALVAIRE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20B,NAFRev2,N,2.996709,50.210402,0.93,housenumber,3 Rue du Calvaire 62182 Cagnicourt,62192_0040_00003,G,3 RUE DU CALVAIRE,
515294130,00023,51529413000023,O,2010-10-25,,,,2011-02-28T19:53:38,true,2,,9,B,RUE,DU CRINQUET,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,N,3.000107,50.213065,0.93,interpolation,9 Rue du Crinquet 62182 Cagnicourt,,G,7 RUE DU CRINQUET,
517882775,00011,51788277500011,O,2009-11-02,,,,2017-03-22T12:19:47,true,2,APPT 8,8,,RUE,DU CRINQUET,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.00028,50.212769,0.93,housenumber,8 Rue du Crinquet 62182 Cagnicourt,62192_0045_00008,G,8 RUE DU CRINQUET,
523046613,00015,52304661300015,O,2010-06-01,01,2016,,2018-09-29T12:42:49,true,2,,19,,RUE,DU GENERAL DE GAULLE,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.998802,50.211537,0.93,housenumber,19 Rue du Général de Gaulle 62182 Cagnicourt,62192_0080_00019,G,19 RUE DU GENERAL DE GAULLE,
527920623,00016,52792062300016,O,2010-10-22,,,,2013-03-08T04:24:41,true,2,,18,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,90.03B,NAFRev2,N,2.995168,50.212805,0.93,housenumber,18 Rue d'Arras 62182 Cagnicourt,62192_0020_00018,G,18 RUE D ARRAS,
528865785,00018,52886578500018,O,2011-01-01,,,,2019-01-24T19:35:08,false,2,,20,,RUE,D ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.34Z,NAFRev2,N,2.994972,50.212964,0.93,housenumber,20 Rue d'Arras 62182 Cagnicourt,62192_0020_00020,G,20 RUE D ARRAS,
529152357,00024,52915235700024,O,2012-01-01,,,,2014-07-09T04:38:05,false,2,,,,RUE,D'ARRAS,62182,CAGNICOURT,,,62192,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.11Z,NAFRev2,N,2.995763,50.212344,0.93,street,Rue d'Arras 62182 Cagnicourt,62192_0020,G,RUE D ARRAS,