id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954029,2019-01-24,000001,Vente,222205,9152,,LOT LA CHENAIE 2,A036,64320,64439,Ousse,64,,,64439000CO0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,900,-0.276874,43.286811
2019-954174,2019-02-07,000001,Vente,205000,8,,LOT PRIMEVERES,A043,64320,64439,Ousse,64,,,64439000CL0061,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1185,-0.271573,43.275486
2019-954509,2019-01-22,000001,Vente,320000,8,,LOT LA CHENAIE,A035,64320,64439,Ousse,64,,,64439000CO0159,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,850,-0.276009,43.286929
2019-954624,2019-02-15,000001,Vente,71631,16,B,DOM DES PYRENEES,A038,64320,64439,Ousse,64,,,64439000CO0114,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,-0.275084,43.287698
2019-955290,2019-04-09,000001,Vente,185000,3,,RTE DE TARBES,1481,64320,64439,Ousse,64,,,64439000CB0057,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,500,-0.270792,43.289664
2019-955290,2019-04-09,000001,Vente,185000,3,,RTE DE TARBES,1481,64320,64439,Ousse,64,,,64439000CB0057,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.270792,43.289664
2019-955483,2019-04-08,000001,Vente,199500,25,,AV DES PYRENEES,1370,64320,64439,Ousse,64,,,64439000CI0076,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.268331,43.275208
2019-955483,2019-04-08,000001,Vente,199500,23,Q,AV DES PYRENEES,1370,64320,64439,Ousse,64,,,64439000CI0143,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1029,-0.268446,43.275125
2019-955483,2019-04-08,000001,Vente,199500,25,,AV DES PYRENEES,1370,64320,64439,Ousse,64,,,64439000CI0144,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.268529,43.275063
2019-955644,2019-04-26,000001,Vente,252670,3,,IMP DES CHEVREUILS,0867,64320,64439,Ousse,64,,,64439000CO0049,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,805,-0.279814,43.286589
2019-955644,2019-04-26,000001,Vente,252670,,,LAS COSTES ET PARTOLES,D179,64320,64439,Ousse,64,,,64439000CO0051,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.279742,43.286719
2019-955888,2019-05-02,000001,Vente,64050,23,,CHE LOU CAMI DE HER,0745,64320,64439,Ousse,64,,,64439000CN0038,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1564,-0.275721,43.280913
2019-955953,2019-04-29,000001,Vente,275000,14,,RUE DES ECOLES,0895,64320,64439,Ousse,64,,,64439000CR0022,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,827,-0.272171,43.282495
2019-956156,2019-04-19,000001,Vente,176850,25,,AV DES PYRENEES,1370,64320,64439,Ousse,64,,,64439000CI0076,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.268331,43.275208
2019-956156,2019-04-19,000001,Vente,176850,,,PLATEAU D OUSSE,D267,64320,64439,Ousse,64,,,64439000CI0079,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.267776,43.275366
2019-956156,2019-04-19,000001,Vente,176850,23,,AV DES PYRENEES,1370,64320,64439,Ousse,64,,,64439000CI0147,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,848,-0.267396,43.275318
2019-956156,2019-04-19,000001,Vente,176850,23,,AV DES PYRENEES,1370,64320,64439,Ousse,64,,,64439000CI0147,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.267396,43.275318
2019-956604,2019-05-29,000001,Vente,95000,6,,LOT BORDENAVE,A010,64320,64439,Ousse,64,,,64439000CL0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-0.269802,43.274562
2019-956691,2019-06-21,000001,Vente,210000,1,,CHE LOU BEROY CAMI,0655,64320,64439,Ousse,64,,,64439000CK0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,730,-0.2648,43.267523
2019-956870,2019-06-12,000001,Vente,145000,11,,LOT PRIMEVERES,A043,64320,64439,Ousse,64,,,64439000CL0064,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,797,-0.271704,43.274917
2019-956881,2019-06-14,000001,Vente,313722,4,,LOT LE CLOS SAINT FRANCOIS,A092,64320,64439,Ousse,64,,,64439000CD0209,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,836,-0.263532,43.282524
2019-956947,2019-06-25,000001,Vente,355000,6,,RUE DU LANOT,1015,64320,64439,Ousse,64,,,64439000CL0147,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,906,-0.272136,43.276734
2019-956947,2019-06-25,000001,Vente,355000,6,,RUE DU LANOT,1015,64320,64439,Ousse,64,,,64439000CL0147,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,-0.272136,43.276734
2019-957007,2019-06-27,000001,Vente,259950,8,,RUE LES COTTAGES DE L OUSSE,0047,64320,64439,Ousse,64,,,64439000CO0125,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,919,-0.27967,43.287536
2019-957206,2019-06-27,000001,Vente,497600,17,,CHE DE BIARCE,0660,64320,64439,Ousse,64,,,64439000CP0095,,,,,,,,,,,,,0,1,Maison,192,4,AG,terrains d'agrément,,,501,-0.266331,43.285744
2019-957206,2019-06-27,000001,Vente,497600,17,,CHE DE BIARCE,0660,64320,64439,Ousse,64,,,64439000CP0095,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,1000,-0.266331,43.285744
2019-957323,2019-07-23,000001,Vente,160000,9,,LOT PRIMEVERES,A043,64320,64439,Ousse,64,,,64439000CL0062,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,957,-0.271814,43.275318
2019-957379,2019-07-19,000001,Vente,,,,AV DES PYRENEES,1370,64320,64439,Ousse,64,,,64439000CM0055,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.270444,43.276757
2019-958368,2019-08-23,000001,Vente,231000,4,,IMP DES CHEVREUILS,0867,64320,64439,Ousse,64,,,64439000CO0008,,,2,,,,,,,,,,1,1,Maison,81,3,S,sols,,,1030,-0.279394,43.286812
2019-958816,2019-09-27,000001,Vente,228000,5,,RUE DES LAURIERS,1065,64320,64439,Ousse,64,,,64439000CR0135,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,775,-0.266422,43.283701
2019-958990,2019-09-23,000001,Vente,147500,16,,DOM DES PYRENEES,A038,64320,64439,Ousse,64,,,64439000CO0183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1022,-0.274978,43.287349
2019-959111,2019-10-10,000001,Vente,85000,9146,,CHE DE BIARCE,0660,64320,64439,Ousse,64,,,64439000CP0146,,,,,,,,,,,,,0,1,Maison,110,5,AB,terrains a bâtir,,,2061,-0.266712,43.286321
2019-959111,2019-10-10,000001,Vente,85000,,,LE PLATEAU,D110,64320,64439,Ousse,64,,,64439000CP0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.266141,43.286354
2019-959111,2019-10-10,000001,Vente,85000,,,LE PLATEAU,D110,64320,64439,Ousse,64,,,64439000CP0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.265917,43.28626
2019-959918,2019-10-08,000001,Vente,215000,8,,CHE SOUM DE COSTE,0870,64320,64439,Ousse,64,,,64439000CP0005,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,,
2019-959918,2019-10-08,000001,Vente,215000,8,,CHE SOUM DE COSTE,0870,64320,64439,Ousse,64,,,64439000CP0005,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,3436,,
2019-960120,2019-12-03,000001,Vente,4000,,,LA PLANE,D188,64320,64439,Ousse,64,,,64439000CD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,-0.256415,43.283132
2019-960120,2019-12-03,000001,Vente,4000,,,LA PLANE,D188,64320,64439,Ousse,64,,,64439000CD0032,,,,,,,,,,,,,0,,,,,T,terres,,,7096,-0.256415,43.283132
2019-960120,2019-12-03,000001,Vente,4000,,,LA PLANE,D188,64320,64439,Ousse,64,,,64439000CE0084,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.257607,43.282122
2019-960612,2019-12-13,000001,Vente,335300,12,,IMP BERGES DE L OUSSE,0630,64320,64439,Ousse,64,,,64439000CR0198,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,800,-0.271437,43.281738
2019-960612,2019-12-13,000001,Vente,335300,12,,IMP BERGES DE L OUSSE,0630,64320,64439,Ousse,64,,,64439000CR0198,,,,,,,,,,,,,0,1,Maison,211,7,AG,terrains d'agrément,,,938,-0.271437,43.281738
