id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667608,2021-01-14,000002,Vente,125000,1462,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000A0384,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,531,5.682544,45.476393
2021-667608,2021-01-14,000002,Vente,125000,1462,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,5.682544,45.476393
2021-667608,2021-01-14,000002,Vente,125000,1462,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,5.682544,45.476393
2021-667608,2021-01-14,000002,Vente,125000,1462,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000A0384,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,531,5.682544,45.476393
2021-667843,2021-03-01,000002,Vente,1000,,,LE MOLLARD ROND,B029,38620,38372,Saint-Bueil,38,,,383720000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.682454,45.476057
2021-668638,2021-04-28,000001,Vente,800,,,PRE DE LA ROCHE,B034,38620,38372,Saint-Bueil,38,,,383720000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,5.675815,45.473112
2021-668638,2021-04-28,000001,Vente,800,,,PRE DE LA ROCHE,B034,38620,38372,Saint-Bueil,38,,,383720000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.674276,45.473648
2021-668638,2021-04-28,000001,Vente,800,,,PRE DE LA ROCHE,B034,38620,38372,Saint-Bueil,38,,,383720000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,59,5.67532,45.473248
2021-668875,2021-05-05,000001,Vente,308000,182,,RTE DE LA ROCHENIERE,0527,38620,38372,Saint-Bueil,38,,,383720000C0195,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1645,5.679332,45.475496
2021-668929,2021-04-28,000001,Vente,220440,148,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0430,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,482,5.68596,45.476564
2021-668929,2021-04-28,000001,Vente,220440,148,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0430,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,482,5.68596,45.476564
2021-668929,2021-04-28,000001,Vente,220440,148,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.68596,45.476564
2021-668929,2021-04-28,000001,Vente,220440,170,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,532,5.686178,45.47647
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,751,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,141,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,1,Maison,150,5,L,landes,FRICH,Friche,385,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,385,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,385,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,751,5.683222,45.476951
2021-670315,2021-08-03,000001,Vente,247600,4,,CHE DU COREZIN,0140,38620,38372,Saint-Bueil,38,,,383720000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,751,5.683222,45.476951
2021-670702,2021-09-03,000001,Vente,229890,540,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0067,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,655,5.689035,45.475999
2021-671380,2021-09-24,000001,Vente,280000,376,,RTE DE L EGLISE,0200,38620,38372,Saint-Bueil,38,,,383720000B0652,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,5.685578,45.473533
2021-671380,2021-09-24,000001,Vente,280000,376,,RTE DE L EGLISE,0200,38620,38372,Saint-Bueil,38,,,383720000B0652,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,886,5.685578,45.473533
2021-671552,2021-10-27,000001,Vente,250000,373,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0558,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,913,5.688088,45.477133
2021-672034,2021-11-12,000001,Vente,200000,563,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0609,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,528,5.687163,45.478215
2021-672034,2021-11-12,000001,Vente,200000,563,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.687163,45.478215
2021-672034,2021-11-12,000001,Vente,200000,,,LE MOLLARD ROND,B029,38620,38372,Saint-Bueil,38,,,383720000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.687272,45.478272
2021-672140,2021-12-07,000001,Vente,115000,526,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,5.688972,45.476143
2021-672140,2021-12-07,000001,Vente,115000,526,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0069,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,790,5.688972,45.476143
2021-672140,2021-12-07,000001,Vente,115000,526,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,5.688972,45.476143
2021-672144,2021-11-26,000002,Vente,32500,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.672066,45.470758
2021-672501,2021-12-21,000001,Vente,100000,15,,CHE DU LAVOIR,0300,38620,38372,Saint-Bueil,38,,,383720000C0188,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,330,5.68115,45.475626
2021-672501,2021-12-21,000001,Vente,100000,15,,CHE DU LAVOIR,0300,38620,38372,Saint-Bueil,38,,,383720000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.68115,45.475626
2021-672501,2021-12-21,000001,Vente,100000,,,BOUTIER ET LA ROCHE,B003,38620,38372,Saint-Bueil,38,,,383720000C0253,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.681157,45.475743
