id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282032,2021-02-04,000001,Vente,10000,,,GRANDE CHAUME,B069,21340,21461,Nolay,21,,,21461000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,7640,4.652195,46.957807
2021-282032,2021-02-04,000001,Vente,10000,,,GRANDE CHAUME,B069,21340,21461,Nolay,21,,,21461000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,19160,4.652195,46.957807
2021-282032,2021-02-04,000001,Vente,10000,,,GRANDE CHAUME,B069,21340,21461,Nolay,21,,,21461000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.652195,46.957807
2021-282733,2021-02-11,000001,Vente,60000,3,,PL MONGE,0980,21340,21461,Nolay,21,,,21461000AB0428,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,33,4.632856,46.951711
2021-282733,2021-02-11,000001,Vente,60000,3,,PL MONGE,0980,21340,21461,Nolay,21,,,21461000AB0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,33,4.632856,46.951711
2021-282743,2021-02-01,000001,Vente,173500,19,,RUE DE LA CHARITE,0300,21340,21461,Nolay,21,,,21461000AB0590,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,851,4.633291,46.955409
2021-282743,2021-02-01,000001,Vente,173500,19,,RUE DE LA CHARITE,0300,21340,21461,Nolay,21,,,21461000AB0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,4.633291,46.955409
2021-282743,2021-02-01,000001,Vente,173500,19,,RUE DE LA CHARITE,0300,21340,21461,Nolay,21,,,21461000AB0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,4.633291,46.955409
2021-282743,2021-02-01,000001,Vente,173500,9007,,RUE DE LA CHARITE,0300,21340,21461,Nolay,21,,,21461000AB0591,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,95,4.6334,46.955508
2021-282743,2021-02-01,000001,Vente,173500,,,PREVETAUT,B129,21340,21461,Nolay,21,,,21461000ZK0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,4.633301,46.955665
2021-282760,2021-02-05,000001,Vente,4000,,,CHAREUIL,B037,21340,21461,Nolay,21,,,21461000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,5567,4.631444,46.945297
2021-282760,2021-02-05,000001,Vente,4000,,,CHAREUIL,B037,21340,21461,Nolay,21,,,21461000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,16703,4.631444,46.945297
2021-282771,2021-02-11,000001,Vente,2500,4,,PL MONGE,0980,21340,21461,Nolay,21,,,21461000AB0427,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,61,4.632808,46.951698
2021-282772,2021-02-09,000001,Vente,200000,10,,RUE JALHAY,0770,21340,21461,Nolay,21,,,214610000D0927,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,4.623104,46.950574
2021-282772,2021-02-09,000001,Vente,200000,10,,RUE JALHAY,0770,21340,21461,Nolay,21,,,214610000D0927,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,305,4.623104,46.950574
2021-282853,2021-02-17,000001,Vente,800,,,CHAREUIL,B037,21340,21461,Nolay,21,,,21461000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.632188,46.945888
2021-282853,2021-02-17,000001,Vente,800,,,CHAREUIL,B037,21340,21461,Nolay,21,,,21461000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,1860,4.631804,46.945885
2021-283300,2021-02-25,000001,Vente,5250,,,JAMBE DE BOIS,B080,21340,21461,Nolay,21,,,21461000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,33130,4.636956,46.941393
2021-283300,2021-02-25,000001,Vente,5250,,,JAMBE DE BOIS,B080,21340,21461,Nolay,21,,,21461000ZM0057,,,,,,,,,,,,,0,,,,,L,landes,,,5020,4.636956,46.941393
2021-283304,2021-02-25,000001,Vente,14905,,,LE BAN,B007,21340,21461,Nolay,21,,,21461000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,4450,4.633452,46.95798
2021-283304,2021-02-25,000001,Vente,14905,,,MOULINS BLONDEAU,B093,21340,21461,Nolay,21,,,21461000ZK0074,,,,,,,,,,,,,0,,,,,P,prés,,,4150,4.637947,46.955332
2021-283304,2021-02-25,000001,Vente,14905,,,CROIX FROIDE ET CARILLOT,B053,21340,21461,Nolay,21,,,21461000ZK0094,,,,,,,,,,,,,0,,,,,P,prés,,,19980,4.641752,46.953744
2021-283304,2021-02-25,000001,Vente,14905,,,LES AUBUES,B006,21340,21461,Nolay,21,,,21461000ZN0099,,,,,,,,,,,,,0,,,,,P,prés,,,9210,4.626695,46.94558
2021-283304,2021-02-25,000001,Vente,14905,,,LES AUBUES,B006,21340,21461,Nolay,21,,,21461000ZN0099,,,,,,,,,,,,,0,,,,,P,prés,,,18420,4.626695,46.94558
2021-283322,2021-02-18,000001,Vente,2500,,,SAINT MARC,B140,21340,21461,Nolay,21,,,21461174ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,7220,4.616548,46.956074
2021-284141,2021-03-17,000001,Vente,5200,,,LES AUBUES EST,B162,21340,21461,Nolay,21,,,21461000ZO0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,4.621961,46.949675
2021-284605,2021-04-13,000001,Vente,109060,19,,PTR PETITE RUE GRANGE CHAMPION,1120,21340,21461,Nolay,21,,,21461000AC0356,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,58,4.635809,46.950537
2021-284605,2021-04-13,000001,Vente,109060,,,GRANGE CHAMPION,B075,21340,21461,Nolay,21,,,21461000AC0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,4.63589,46.950494
2021-285211,2021-04-15,000001,Vente,100,,,SAINT FRANCOIS,B139,21340,21461,Nolay,21,,,21461000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.632301,46.952735
2021-285251,2021-04-13,000001,Vente,185000,25,,RUE MARCEAU PETIT,0840,21340,21461,Nolay,21,,,21461000ZO0203,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,741,4.624686,46.951796
2021-285251,2021-04-13,000001,Vente,185000,25,,RUE MARCEAU PETIT,0840,21340,21461,Nolay,21,,,21461000ZO0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,741,4.624686,46.951796
2021-285251,2021-04-13,000001,Vente,185000,25,,RUE MARCEAU PETIT,0840,21340,21461,Nolay,21,,,21461000ZO0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.624686,46.951796
2021-285251,2021-04-13,000001,Vente,185000,25,,RUE MARCEAU PETIT,0840,21340,21461,Nolay,21,,,21461000ZO0203,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.624686,46.951796
2021-285828,2021-05-07,000001,Vente,20000,6,,RUE DE LA CHARITE,0300,21340,21461,Nolay,21,,,21461000AB0135,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,58,4.632247,46.952721
2021-285828,2021-05-07,000001,Vente,20000,,,SAINT FRANCOIS,B139,21340,21461,Nolay,21,,,21461000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.632301,46.952735
2021-286532,2021-04-26,000001,Vente,33.33,,,CHAUMES DU MONT,B042,21340,21461,Nolay,21,,,21461000ZN0052,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.616711,46.941815
2021-286533,2021-04-26,000002,Vente,200,,,CHAUMES DU MONT,B042,21340,21461,Nolay,21,,,21461000ZN0052,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.616711,46.941815
2021-286734,2021-05-18,000001,Vente,55000,5,,RUE DES MAUMENETS,0880,21340,21461,Nolay,21,,,21461000AC0105,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,57,4.633447,46.950786
2021-287417,2021-06-19,000001,Vente,9640,,,PRE DE LABAYE,B117,21340,21461,Nolay,21,,,21461000ZO0218,,,,,,,,,,,,,0,,,,,P,prés,,,32148,4.627202,46.955077
2021-288048,2021-06-25,000001,Vente,280250,34,,AV LAZARE CARNOT,0820,21340,21461,Nolay,21,,,21461000AC0361,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,255,4.636466,46.950513
2021-288048,2021-06-25,000001,Vente,280250,,,GRANGE CHAMPION,B075,21340,21461,Nolay,21,,,21461000AC0362,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,4.63635,46.950393
2021-288089,2021-06-04,000001,Vente,168000,9,,RUE DE L ABBAYE,0020,21340,21461,Nolay,21,,,21461000AB0021,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,447,4.628821,46.952837
2021-288089,2021-06-04,000001,Vente,168000,,,ROCHEFORT,B137,21340,21461,Nolay,21,,,21461000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,4.628546,46.952841
2021-288305,2021-06-08,000001,Vente,146700,8,,RUE DU MEIX,0900,21340,21461,Nolay,21,,,21461000AC0023,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,454,4.630669,46.95071
2021-288305,2021-06-08,000001,Vente,146700,,,LES CASTORS,B026,21340,21461,Nolay,21,,,21461000AC0465,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.630537,46.950702
2021-288308,2021-06-11,000001,Vente,165000,45,,RUE DE LA REPUBLIQUE,1300,21340,21461,Nolay,21,,,21461000AB0452,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,255,4.63283,46.952238
2021-288308,2021-06-11,000001,Vente,165000,45,,RUE DE LA REPUBLIQUE,1300,21340,21461,Nolay,21,,,21461000AB0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,255,4.63283,46.952238
2021-288308,2021-06-11,000001,Vente,165000,45,,RUE DE LA REPUBLIQUE,1300,21340,21461,Nolay,21,,,21461000AB0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.63283,46.952238
2021-288454,2021-06-28,000001,Vente,6500,,,PREVETAUT,B129,21340,21461,Nolay,21,,,21461000ZK0215,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.632685,46.954013
2021-289412,2021-07-13,000001,Vente,61000,15,,RUE MARCEAU PETIT,0840,21340,21461,Nolay,21,,,214610000D0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,4.624436,46.950315
2021-289412,2021-07-13,000001,Vente,61000,15,,RUE MARCEAU PETIT,0840,21340,21461,Nolay,21,,,214610000D0701,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,818,4.624436,46.950315
2021-289694,2021-07-26,000001,Vente,65000,6,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0643,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,64,4.634152,46.951862
2021-289694,2021-07-26,000001,Vente,65000,6,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.634152,46.951862
2021-289694,2021-07-26,000001,Vente,65000,6,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0643,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,64,4.634152,46.951862
2021-289768,2021-07-15,000001,Vente,1000,,,PRE SALIN,B126,21340,21461,Nolay,21,,,21461000ZO0084,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.618544,46.950146
2021-289768,2021-07-15,000001,Vente,1000,,,PRE SALIN,B126,21340,21461,Nolay,21,,,21461000ZO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,4.61786,46.950514
2021-289966,2021-08-02,000001,Vente,380000,,,LES TRAMURES,B152,21340,21461,Nolay,21,,,21461000ZL0145,,,,,,,,,,,,,0,,,,,P,prés,,,108,4.647948,46.946431
2021-290639,2021-07-29,000001,Vente,118000,6,,RUE DU 8 MAI 1945,0760,21340,21461,Nolay,21,,,21461000AC0031,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,405,4.631422,46.950787
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,309,4.631096,46.951795
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,309,4.631096,46.951795
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,4.631096,46.951795
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,4.631096,46.951795
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,4.631096,46.951795
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,4.631096,46.951795
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,309,4.631096,46.951795
2021-290646,2021-07-30,000001,Vente,190000,38,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AB0615,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,309,4.631096,46.951795
2021-290766,2021-07-27,000001,Vente,400,,,PRE SALIN,B126,21340,21461,Nolay,21,,,21461000ZO0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,4.617465,46.950408
2021-290799,2021-08-02,000001,Vente,157846.53,3,,RUE JALHAY,0770,21340,21461,Nolay,21,,,214610000D0915,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,860,4.624722,46.949102
2021-290810,2021-08-02,000001,Vente,188830,,,ROCHEFORT,B137,21340,21461,Nolay,21,,,21461000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,646,4.628558,46.952699
2021-290810,2021-08-02,000001,Vente,188830,7,,RUE DE L ABBAYE,0020,21340,21461,Nolay,21,,,21461000AB0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,369,4.628768,46.952685
2021-290814,2021-08-17,000001,Vente,31000,29,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AC0443,,,3,,4,,5,,6,,,,4,2,Appartement,53,2,,,,,,4.631235,46.951465
2021-290814,2021-08-17,000001,Vente,31000,29,,RUE SAINT QUENTIN,1460,21340,21461,Nolay,21,,,21461000AC0443,,,3,,4,,5,,6,,,,4,3,Dépendance,,0,,,,,,4.631235,46.951465
2021-290842,2021-07-22,000001,Vente,150,,,BROIS,B019,21340,21461,Nolay,21,,,21461000ZK0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,4.639854,46.958719
2021-290971,2021-07-08,000001,Vente,80000,4,,RUE DE L EGLISE,0520,21340,21461,Nolay,21,,,21461000AB0529,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,138,4.633014,46.951471
2021-291301,2021-07-16,000001,Vente,83700,10,,RUE BEAUSEJOUR,0140,21340,21461,Nolay,21,,,21461000AB0028,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,660,4.629622,46.95261
2021-291823,2021-08-24,000001,Vente,12500,,,TOPPE SEGAUT,B151,21340,21461,Nolay,21,,,214610000E0032,,,,,,,,,,,,,0,,,,,L,landes,,,492,4.608071,46.95187
2021-291823,2021-08-24,000001,Vente,12500,,,MOLLERES,B090,21340,21461,Nolay,21,,,21461000ZO0021,,,,,,,,,,,,,0,,,,,L,landes,,,1080,4.612986,46.952403
2021-291824,2021-08-31,000001,Vente,70000,15,,RUE DU DOCTEUR LAVIROTTE,0480,21340,21461,Nolay,21,,,21461000AB0085,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,669,4.630061,46.953199
2021-292121,2021-09-07,000001,Vente,74000,20,,RUE MONGE,1000,21340,21461,Nolay,21,,,21461000AB0565,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,73,4.634014,46.95153
2021-292121,2021-09-07,000001,Vente,74000,20,,RUE MONGE,1000,21340,21461,Nolay,21,,,21461000AB0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.634014,46.95153
2021-292121,2021-09-07,000001,Vente,74000,20,,RUE MONGE,1000,21340,21461,Nolay,21,,,21461000AB0565,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,73,4.634014,46.95153
2021-292121,2021-09-07,000001,Vente,74000,20,,RUE MONGE,1000,21340,21461,Nolay,21,,,21461000AB0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.634014,46.95153
2021-292121,2021-09-07,000001,Vente,74000,,,LE BOURG,B016,21340,21461,Nolay,21,,,21461000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.634,46.951452
2021-292667,2021-09-21,000001,Vente,150,,,GRANGE CHAMPION,B075,21340,21461,Nolay,21,,,21461000AC0397,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.635656,46.950073
2021-292668,2021-09-21,000002,Vente,300,,,GRANGE CHAMPION,B075,21340,21461,Nolay,21,,,21461000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.635641,46.94993
2021-292668,2021-09-21,000002,Vente,300,,,GRANGE CHAMPION,B075,21340,21461,Nolay,21,,,21461000AC0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,4.635584,46.949941
2021-292784,2021-09-17,000001,Vente,7000,,,PRE SALIN,B126,21340,21461,Nolay,21,,,21461000ZO0127,,,,,,,,,,,,,0,,,,,L,landes,,,2900,4.608477,46.950562
2021-292806,2021-09-24,000001,Vente,500,,,CHAUMES DU MONT,B042,21340,21461,Nolay,21,,,21461000ZN0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,4.622129,46.948352
2021-293457,2021-09-28,000001,Vente,240000,38,,RUE DE LA REPUBLIQUE,1300,21340,21461,Nolay,21,,,21461000AB0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,572,0,S,sols,,,907,4.632899,46.952603
2021-293457,2021-09-28,000001,Vente,240000,38,,RUE DE LA REPUBLIQUE,1300,21340,21461,Nolay,21,,,21461000AB0152,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,907,4.632899,46.952603
2021-293474,2021-09-30,000001,Vente,5615,,,MEVRE,B088,21340,21461,Nolay,21,,,21461000ZK0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,4.640093,46.954433
2021-293524,2021-10-16,000001,Vente,173420,5,,RUE DU 19 MARS 1962,0460,21340,21461,Nolay,21,,,214610000D0732,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,767,4.625432,46.95119
2021-293742,2021-10-12,000001,Vente,57000,3,,RUE DE LA CHAPELLE,0280,21340,21461,Nolay,21,,,21461000AB0276,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,298,4.636426,46.953374
2021-293742,2021-10-12,000001,Vente,57000,,,SAINT PIERRE,B142,21340,21461,Nolay,21,,,21461000AB0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,4.636663,46.953622
2021-293934,2021-10-05,000001,Vente,195000,12,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0625,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,133,4.634229,46.952096
2021-293934,2021-10-05,000001,Vente,195000,12,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,4.634229,46.952096
2021-293934,2021-10-05,000001,Vente,195000,12,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0625,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,133,4.634229,46.952096
2021-293934,2021-10-05,000001,Vente,195000,12,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0625,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,133,4.634229,46.952096
2021-293934,2021-10-05,000001,Vente,195000,12,,RUE DES CLOUTIERS,0360,21340,21461,Nolay,21,,,21461000AB0625,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,133,4.634229,46.952096
2021-294316,2021-10-19,000001,Vente,290150,,,LE PETIT CIREY,B103,21340,21461,Nolay,21,,,214611740A0920,,,,,,,,,,,,,0,,,,,J,jardins,,,131,4.627539,46.958432
2021-294316,2021-10-19,000001,Vente,290150,,,LE PETIT CIREY,B103,21340,21461,Nolay,21,,,214611740A0921,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.627429,46.958444
2021-294316,2021-10-19,000001,Vente,290150,,,LE PETIT CIREY,B103,21340,21461,Nolay,21,,,214611740A0922,,,,,,,,,,,,,0,,,,,J,jardins,,,177,4.627271,46.9584
2021-294316,2021-10-19,000001,Vente,290150,18,,RUE DU BAN,0130,21340,21461,Nolay,21,,,214611740A1331,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,90,4.627336,46.958467
2021-294317,2021-10-15,000001,Vente,111300,13,,PTR PETITE RUE GRANGE CHAMPION,1120,21340,21461,Nolay,21,,,21461000AC0350,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,77,4.635768,46.950782
2021-294362,2021-10-15,000001,Vente,5000,,,LES CASTORS,B026,21340,21461,Nolay,21,,,21461000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,4.631487,46.950277
2021-294402,2021-10-15,000001,Vente,90000,8,,RUE BEAUSEJOUR,0140,21340,21461,Nolay,21,,,21461000AB0081,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,485,4.629815,46.952871
2021-294616,2021-10-26,000001,Vente,216325,14,,AV LAZARE CARNOT,0820,21340,21461,Nolay,21,,,21461000AC0336,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,406,4.635372,46.950992
2021-294788,2021-10-13,000001,Vente,115000,,,LE CHAMP,B028,21340,21461,Nolay,21,,,21461000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.63756,46.951225
2021-294788,2021-10-13,000001,Vente,115000,37,,AV LAZARE CARNOT,0820,21340,21461,Nolay,21,,,21461000AC0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1046,0,S,sols,,,1173,4.637124,46.950987
2021-294788,2021-10-13,000001,Vente,115000,37,,AV LAZARE CARNOT,0820,21340,21461,Nolay,21,,,21461000AC0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1173,4.637124,46.950987
2021-294788,2021-10-13,000001,Vente,115000,37,,AV LAZARE CARNOT,0820,21340,21461,Nolay,21,,,21461000AC0299,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1173,4.637124,46.950987
2021-294788,2021-10-13,000001,Vente,115000,37,,AV LAZARE CARNOT,0820,21340,21461,Nolay,21,,,21461000AC0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1173,4.637124,46.950987
2021-295121,2021-11-17,000001,Vente,2500,,,LES GAMETS,B062,21340,21461,Nolay,21,,,214611740A1091,,,,,,,,,,,,,0,,,,,T,terres,,,375,4.626985,46.959476
2021-295121,2021-11-17,000001,Vente,2500,,,LA NOIERIE,B094,21340,21461,Nolay,21,,,214611740A1109,,,,,,,,,,,,,0,,,,,J,jardins,,,117,4.626824,46.95939
2021-295121,2021-11-17,000001,Vente,2500,,,LA NOIERIE,B094,21340,21461,Nolay,21,,,214611740A1304,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.627109,46.959372
2021-295121,2021-11-17,000001,Vente,2500,,,SAINT PHILIPPE,B141,21340,21461,Nolay,21,,,21461174ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,2630,4.626778,46.959717
2021-295607,2021-11-23,000001,Vente,750,,,SAINT MARC,B140,21340,21461,Nolay,21,,,21461174ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,2440,4.613463,46.956138
2021-296262,2021-12-01,000001,Vente,203000,,,LES AUBUES,B006,21340,21461,Nolay,21,,,214610000D0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,4.622689,46.950419
2021-296262,2021-12-01,000001,Vente,203000,21,,RUE JALHAY,0770,21340,21461,Nolay,21,,,21461000ZO0251,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,527,4.622292,46.950432
2021-296262,2021-12-01,000001,Vente,203000,,,LES AUBUES EST,B162,21340,21461,Nolay,21,,,21461000ZO0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,4.622298,46.950326
2021-296528,2021-12-06,000001,Vente,188590,12,,RUE DU COLLEGE,0380,21340,21461,Nolay,21,,,21461000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,4.634077,46.953398
2021-296528,2021-12-06,000001,Vente,188590,12,,RUE DU COLLEGE,0380,21340,21461,Nolay,21,,,21461000AB0184,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,372,4.634077,46.953398
2021-297060,2021-06-30,000001,Adjudication,13000,,,LES HUILIERS,B079,21340,21461,Nolay,21,,,21461000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,4.635044,46.952097
2021-297060,2021-06-30,000001,Adjudication,13000,9,,RUE DES  HUILIERS,0740,21340,21461,Nolay,21,,,21461000AC0209,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,4.63507,46.952218
2021-297439,2021-12-27,000001,Vente,59000,4,,RUE PHILIPPE POT,1160,21340,21461,Nolay,21,,,21461000AB0387,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,57,4.633737,46.952042
2021-297443,2021-12-20,000001,Vente,135000,6,,RUE DU 8 MAI 1945,0760,21340,21461,Nolay,21,,,21461000AC0031,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,405,4.631422,46.950787
2021-297446,2021-12-29,000001,Vente,105000,5,,RUE DE LA CHAPELLE,0280,21340,21461,Nolay,21,,,21461000AB0277,,,1,147.95,,,,,,,,,1,3,Dépendance,,0,,,,,,4.636567,46.953338
2021-297456,2021-12-16,000001,Vente,90000,7,,RUE DES  HUILIERS,0740,21340,21461,Nolay,21,,,21461000AC0210,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,73,4.635018,46.95228
2021-297456,2021-12-16,000001,Vente,90000,,,MEVRE,B088,21340,21461,Nolay,21,,,21461000ZK0195,,,,,,,,,,,,,0,,,,,T,terres,,,805,4.637677,46.95459
