id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126879,2021-03-17,000001,Vente,23000,,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,540,2.332737,43.401056
2021-126879,2021-03-17,000001,Vente,23000,,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,810,2.332887,43.401521
2021-126879,2021-03-17,000001,Vente,23000,,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,181,2.332982,43.401161
2021-126879,2021-03-17,000001,Vente,23000,,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,802,2.332982,43.401161
2021-129768,2021-07-02,000001,Vente,105320,,,LE VILLAGE,B079,11380,11232,Miraval-Cabardès,11,,,112320000B0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.345493,43.382758
2021-129768,2021-07-02,000001,Vente,105320,,,LE VILLAGE,B079,11380,11232,Miraval-Cabardès,11,,,112320000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.345424,43.382636
2021-129768,2021-07-02,000001,Vente,105320,6,,LE VILLAGE,B079,11380,11232,Miraval-Cabardès,11,,,112320000B0014,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,258,2.345505,43.382538
2021-129768,2021-07-02,000001,Vente,105320,,,LE VILLAGE,B079,11380,11232,Miraval-Cabardès,11,,,112320000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.345584,43.382599
2021-129768,2021-07-02,000001,Vente,105320,,,LA BERGUE,B009,11380,11232,Miraval-Cabardès,11,,,112320000C0400,,,,,,,,,,,,,0,,,,,L,landes,,,12356,2.346272,43.382671
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.320053,43.363167
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,2340,2.32019,43.362434
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,4680,2.32019,43.362434
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,10894,2.319777,43.362854
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,5446,2.319777,43.362854
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0332,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2125,2.319229,43.363158
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.319311,43.362365
2021-129783,2021-07-02,000001,Vente,18864,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0334,,,,,,,,,,,,,0,,,,,L,landes,,,4665,2.319558,43.361656
2021-129783,2021-07-02,000001,Vente,18864,,,LA BITARELLE,B011,11380,11232,Miraval-Cabardès,11,,,112320000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,2870,2.320134,43.360761
2021-129783,2021-07-02,000001,Vente,18864,,,LA BITARELLE,B011,11380,11232,Miraval-Cabardès,11,,,112320000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,16895,2.319285,43.359508
2021-129783,2021-07-02,000001,Vente,18864,,,LA BITARELLE,B011,11380,11232,Miraval-Cabardès,11,,,112320000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,16895,2.319285,43.359508
2021-129783,2021-07-02,000001,Vente,18864,,,LA BITARELLE,B011,11380,11232,Miraval-Cabardès,11,,,112320000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,2790,2.318173,43.358575
2021-129783,2021-07-02,000001,Vente,18864,,,LA BITARELLE,B011,11380,11232,Miraval-Cabardès,11,,,112320000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,12000,2.318433,43.358878
2021-136496,2021-11-29,000001,Vente,9500,,,SAINT-PIERRE-NORD,B070,11380,11232,Miraval-Cabardès,11,,,112320000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.346782,43.376001
2021-136496,2021-11-29,000001,Vente,9500,,,SAINT-PIERRE-NORD,B070,11380,11232,Miraval-Cabardès,11,,,112320000B0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.346573,43.376123
2021-136496,2021-11-29,000001,Vente,9500,,,SAINT-PIERRE-NORD,B070,11380,11232,Miraval-Cabardès,11,,,112320000B0086,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2310,2.346767,43.375805
