id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644653,2023-01-13,000001,Vente,250000,25,,CHE DU MESNIL,0072,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0394,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,382,-0.749101,47.530308
2023-645027,2023-01-24,000001,Vente,290000,7,,CHE DU MESNIL,0072,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0208,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,731,-0.746801,47.530001
2023-645027,2023-01-24,000001,Vente,290000,7,,CHE DU MESNIL,0072,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-0.746801,47.530001
2023-645335,2023-01-20,000001,Vente,310000,1,,RUE DU PINELIER,0084,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0192,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,786,-0.743822,47.523298
2023-645895,2023-01-30,000001,Vente,70000,5,,PL DE L EGLISE,0050,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0126,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,93,-0.745442,47.525529
2023-647115,2023-02-23,000001,Vente,14000,,,LA HOUSSAYE,B559,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1383,,,,,,,,,,,,,0,,,,,T,terres,,,623,-0.741079,47.529701
2023-647115,2023-02-23,000001,Vente,14000,,,PIECE DU MILIEU,B843,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1385,,,,,,,,,,,,,0,,,,,P,prés,,,377,-0.74163,47.529986
2023-647116,2023-02-23,000002,Vente,191000,9,,RUE DE LA MOULINAIE,0071,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1358,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,1162,-0.741631,47.529734
2023-647116,2023-02-23,000002,Vente,191000,9,,RUE DE LA MOULINAIE,0071,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1358,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1162,-0.741631,47.529734
2023-647116,2023-02-23,000002,Vente,191000,9,,RUE DE LA MOULINAIE,0071,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1358,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,-0.741631,47.529734
2023-647116,2023-02-23,000002,Vente,191000,9,,RUE DE LA MOULINAIE,0071,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.741631,47.529734
2023-647116,2023-02-23,000002,Vente,191000,9,,RUE DE LA MOULINAIE,0071,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1366,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.741581,47.529442
2023-647116,2023-02-23,000002,Vente,191000,9,,RUE DE LA MOULINAIE,0071,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,-0.740999,47.529504
2023-647116,2023-02-23,000002,Vente,191000,9,,RUE DE LA MOULINAIE,0071,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,307,-0.741155,47.529593
2023-647116,2023-02-23,000002,Vente,191000,,,LA HOUSSAYE,B559,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1376,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.741302,47.52978
2023-647116,2023-02-23,000002,Vente,191000,,,PIECE DU MILIEU,B843,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1378,,,,,,,,,,,,,0,,,,,P,prés,,,398,-0.741656,47.529865
2023-647116,2023-02-23,000002,Vente,191000,,,CHAMP DE LA FONTAINE,B135,49370,49271,Saint-Clément-de-la-Place,49,,,492710000D1380,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.741961,47.529921
2023-647349,2023-03-08,000001,Vente,266000,18,,RUE DU PRESSOIR,0092,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0722,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,544,-0.752238,47.527816
2023-647633,2023-03-03,000001,Vente,220000,5,,IMP DES PAMPRES,0081,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0386,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,369,-0.749771,47.529048
2023-649190,2023-03-29,000001,Vente,444000,5529,,RTE D ANGERS,0010,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,1893,-0.741211,47.524202
2023-650103,2023-05-05,000001,Vente,215000,6,,SQ BESSONNEAU,0027,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AB0059,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,738,-0.743495,47.527804
2023-651006,2023-05-30,000001,Vente,680000,,,L EGUILLE,B345,49370,49271,Saint-Clément-de-la-Place,49,,,492710000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,19920,-0.707537,47.551423
2023-651006,2023-05-30,000001,Vente,680000,,,LONGUENEE,B592,49370,49271,Saint-Clément-de-la-Place,49,,,492710000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-0.711849,47.552945
2023-651006,2023-05-30,000001,Vente,680000,,,LA LANDE,B576,49370,49271,Saint-Clément-de-la-Place,49,,,492710000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,20760,-0.70904,47.551924
2023-651006,2023-05-30,000001,Vente,680000,,,LA GRANDE PIECE,B481,49370,49271,Saint-Clément-de-la-Place,49,,,492710000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,17157,-0.710303,47.552188
2023-651006,2023-05-30,000001,Vente,680000,,,LA GRANDE PIECE,B481,49370,49271,Saint-Clément-de-la-Place,49,,,492710000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,18170,-0.711549,47.552373
2023-651006,2023-05-30,000001,Vente,680000,,,PIECE DE DERRIERE,B792,49370,49271,Saint-Clément-de-la-Place,49,,,492710000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,17360,-0.713119,47.55225
2023-651909,2023-06-14,000001,Vente,6500,,,LA CHAINTRE,B103,49370,49271,Saint-Clément-de-la-Place,49,,,492710000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,11680,-0.712013,47.509174
2023-653717,2023-07-11,000001,Vente,42000,11,,RUE DU MOULIN DE LA CROIX,0075,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0506,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.746449,47.528154
2023-653717,2023-07-11,000001,Vente,42000,11,,RUE DU MOULIN DE LA CROIX,0075,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0507,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.746328,47.528216
2023-653836,2023-07-10,000001,Vente,265000,9,,RUE DES GUERANDAIS,0053,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0125,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,533,-0.747157,47.528571
2023-654425,2023-07-31,000001,Vente,444500,5508,,LA BASTILLE,B040,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0785,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,-0.754688,47.531085
2023-654425,2023-07-31,000001,Vente,444500,5508,,LA BASTILLE,B040,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8996,-0.754688,47.531085
2023-654425,2023-07-31,000001,Vente,444500,5508,,LA BASTILLE,B040,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0785,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,8996,-0.754688,47.531085
2023-654425,2023-07-31,000001,Vente,444500,5508,,LA BASTILLE,B040,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.754688,47.531085
2023-654425,2023-07-31,000001,Vente,444500,,,LA BASTILLE,B040,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0786,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.754959,47.5297
2023-654425,2023-07-31,000001,Vente,444500,,,LA BASTILLE,B040,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0787,,,,,,,,,,,,,0,,,,,S,sols,,,1309,-0.755109,47.530924
2023-656092,2023-09-04,000001,Vente,2200,,,PIECE DE DERRIERE,B792,49370,49271,Saint-Clément-de-la-Place,49,,,492710000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,6286,-0.714427,47.552619
2023-656237,2023-09-07,000001,Vente,279000,1,,CHE DU MESNIL,0072,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0416,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,741,-0.745837,47.529816
2023-656456,2023-09-26,000001,Vente,244400,17,,RUE PRINCIPALE,0095,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-0.746413,47.525966
2023-656456,2023-09-26,000001,Vente,244400,17,,RUE PRINCIPALE,0095,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,114,-0.746413,47.525966
2023-657659,2023-10-13,000001,Vente,190000,6,,IMP DES PAMPRES,0081,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0385,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,369,-0.749964,47.529057
2023-657684,2023-10-10,000001,Vente,150000,6,,RUE DU PUITS SALE,0096,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0228,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,261,-0.745132,47.524269
2023-657684,2023-10-10,000001,Vente,150000,6,,RUE DU PUITS SALE,0096,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,349,-0.745216,47.524148
2023-657959,2023-10-24,000001,Vente,119000,,,RUE DE L ABATTOIR,0004,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,-0.745598,47.525788
2023-657959,2023-10-24,000001,Vente,119000,2,,RUE DE L ABATTOIR,0004,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0128,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,70,-0.745425,47.525582
2023-657959,2023-10-24,000001,Vente,119000,2,,RUE DE L ABATTOIR,0004,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.745425,47.525582
2023-657980,2023-10-25,000001,Vente,235000,56,,RUE DU VAL DE LA PLESSE,0127,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AB0080,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,671,-0.744461,47.528842
2023-659452,2023-11-27,000001,Vente,170000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.765158,47.532211
2023-659452,2023-11-27,000001,Vente,170000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0852,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,3000,-0.765158,47.532211
2023-659452,2023-11-27,000001,Vente,170000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0852,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,3052,-0.765158,47.532211
2023-659452,2023-11-27,000001,Vente,170000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3052,-0.765158,47.532211
2023-659452,2023-11-27,000001,Vente,170000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0852,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,T,terres,,,3052,-0.765158,47.532211
2023-659452,2023-11-27,000001,Vente,170000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0852,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,3000,-0.765158,47.532211
2023-659452,2023-11-27,000001,Vente,170000,,,LE PERTUIS,B663,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.764902,47.531992
2023-659586,2023-11-27,000001,Vente,163000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,9152,-0.766936,47.532483
2023-659586,2023-11-27,000001,Vente,163000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,T,terres,,,18304,-0.766936,47.532483
2023-659586,2023-11-27,000001,Vente,163000,,,LE PERTUIS,B663,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,1932,-0.764627,47.532461
2023-659586,2023-11-27,000001,Vente,163000,,,LA PREE,B983,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,3919,-0.764342,47.531818
2023-659586,2023-11-27,000001,Vente,163000,,,LE PERTUIS,B663,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0858,,,,,,,,,,,,,0,,,,,S,sols,,,2331,-0.764367,47.532246
2023-659587,2023-11-27,000002,Vente,153000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,T,terres,,,18304,-0.766936,47.532483
2023-659587,2023-11-27,000002,Vente,153000,5532,,GRANDE PIECE DU PERTHUIS,B489,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,9152,-0.766936,47.532483
2023-659587,2023-11-27,000002,Vente,153000,,,LE PERTUIS,B663,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,1932,-0.764627,47.532461
2023-659587,2023-11-27,000002,Vente,153000,,,LA PREE,B983,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,3919,-0.764342,47.531818
2023-659587,2023-11-27,000002,Vente,153000,,,LE PERTUIS,B663,49370,49271,Saint-Clément-de-la-Place,49,,,492710000C0858,,,,,,,,,,,,,0,,,,,S,sols,,,2331,-0.764367,47.532246
2023-659986,2023-12-11,000001,Vente,205000,24,T,RTE DE LA POUEZE,0093,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0028,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,459,-0.750644,47.528742
2023-660924,2023-12-27,000001,Vente,240000,7,,RUE DU CLOS DES VIGNES,0039,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0291,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,397,-0.749902,47.526174
2023-661348,2023-12-21,000001,Vente,4093.06,,,RTE D ANGERS,0010,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AC0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-0.741283,47.523171
2023-661606,2023-12-27,000001,Vente,249000,5,,RUE DES TANINS,0119,49370,49271,Saint-Clément-de-la-Place,49,,,49271000AA0332,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,409,-0.750819,47.529204
