id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082751,2021-01-12,000001,Vente,291000,21,,RUE HENRI IV,0055,64110,64373,Mazères-Lezons,64,,,64373000AV0022,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,380,-0.358435,43.276743
2021-1082751,2021-01-12,000001,Vente,291000,21,,RUE HENRI IV,0055,64110,64373,Mazères-Lezons,64,,,64373000AV0022,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,POTAG,Jardin potager,825,-0.358435,43.276743
2021-1083134,2021-02-09,000001,Vente,128181.84,19,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AI0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1910,-0.352889,43.277014
2021-1083639,2021-02-12,000001,Vente en l'état futur d'achèvement,182230,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,46,,,,,,,,,,1,,,,,,,,,,-0.358583,43.282013
2021-1083639,2021-02-12,000001,Vente en l'état futur d'achèvement,182230,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,18,,,,,,,,,,1,,,,,,,,,,-0.358583,43.282013
2021-1083793,2021-02-22,000001,Vente,325000,6,T,AV DE LA REPUBLIQUE,0120,64110,64373,Mazères-Lezons,64,,,64373000AV0044,,,2,160.8,,,,,,,,,1,1,Maison,113,5,S,sols,,,1000,-0.357339,43.275059
2021-1083806,2021-03-01,000001,Vente,238500,15,,RUE DES OLIVIERS,0092,64110,64373,Mazères-Lezons,64,,,64373000AW0258,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,674,-0.361441,43.276715
2021-1084119,2021-03-09,000001,Vente,184900,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.358366,43.281904
2021-1084190,2021-03-16,000001,Vente,182000,12,,RUE LARRIAU,0063,64110,64373,Mazères-Lezons,64,,,64373000AX0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,560,-0.354717,43.27811
2021-1084198,2021-03-04,000001,Vente,225000,11,,RUE DES ANEMONES,0020,64110,64373,Mazères-Lezons,64,,,64373000AB0055,,,69,101.73,,,,,,,,,1,1,Maison,101,5,S,sols,,,414,-0.35448,43.28253
2021-1084608,2021-03-30,000001,Vente,927312,27,,RUE HENRI IV,0055,64110,64373,Mazères-Lezons,64,,,64373000AV0118,,,,,,,,,,,,,0,,,,,T,terres,,,16070,,
2021-1084608,2021-03-30,000001,Vente,927312,27,,RUE HENRI IV,0055,64110,64373,Mazères-Lezons,64,,,64373000AV0119,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,373,-0.358994,43.27597
2021-1084796,2021-04-02,000001,Vente,225000,2,,RUE DE L'AMITIE,0015,64110,64373,Mazères-Lezons,64,,,64373000AB0090,,,10,118.52,,,,,,,,,1,1,Maison,126,5,S,sols,,,518,-0.356711,43.282717
2021-1085421,2021-04-27,000001,Vente,114950,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,28,41.24,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.358583,43.282013
2021-1085421,2021-04-27,000001,Vente,114950,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358583,43.282013
2021-1085421,2021-04-27,000001,Vente,114950,66,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.357594,43.281773
2021-1085657,2021-04-26,000001,Vente en l'état futur d'achèvement,114950,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358583,43.282013
2021-1085657,2021-04-26,000001,Vente en l'état futur d'achèvement,114950,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,44,41.1,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.358583,43.282013
2021-1085657,2021-04-26,000001,Vente en l'état futur d'achèvement,114950,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.358518,43.282243
2021-1085865,2021-05-06,000001,Vente,335000,17,,RUE JEAN-BAPTISTE BERNADOTTE,0150,64110,64373,Mazères-Lezons,64,,,64373000AK0147,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,906,-0.354912,43.275304
2021-1086436,2021-06-14,000001,Vente,226000,24,,RUE DES ANEMONES,0020,64110,64373,Mazères-Lezons,64,,,64373000AB0055,,,63,112.94,,,,,,,,,1,1,Maison,101,5,S,sols,,,428,-0.35448,43.28253
2021-1086506,2021-06-14,000001,Vente,357500,14,,AV MORTIMER DE LASSENCE,0085,64110,64373,Mazères-Lezons,64,,,64373000AM0038,,,,,,,,,,,,,0,1,Maison,268,7,S,sols,,,830,-0.359356,43.266208
2021-1086506,2021-06-14,000001,Vente,357500,14,,AV MORTIMER DE LASSENCE,0085,64110,64373,Mazères-Lezons,64,,,64373000AM0038,,,,,,,,,,,,,0,1,Maison,268,7,AG,terrains d'agrément,,,2656,-0.359356,43.266208
2021-1086689,2021-05-28,000001,Vente en l'état futur d'achèvement,167900,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,47,,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.358583,43.282013
2021-1086689,2021-05-28,000001,Vente en l'état futur d'achèvement,167900,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.3585,43.282264
2021-1087158,2021-06-10,000001,Vente,680000,,,LEZONS,B064,64110,64373,Mazères-Lezons,64,,,64373000AB0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1435,-0.356641,43.280949
2021-1087158,2021-06-10,000001,Vente,680000,,,LEZONS,B064,64110,64373,Mazères-Lezons,64,,,64373000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,584,-0.356366,43.28063
2021-1087158,2021-06-10,000001,Vente,680000,,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.356797,43.280399
2021-1087158,2021-06-10,000001,Vente,680000,60,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,-0.356707,43.280491
2021-1087158,2021-06-10,000001,Vente,680000,60,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0071,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1273,-0.356707,43.280491
2021-1087158,2021-06-10,000001,Vente,680000,,,LEZONS,B064,64110,64373,Mazères-Lezons,64,,,64373000AB0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1866,-0.356979,43.280734
2021-1087312,2021-06-23,000001,Vente,235000,7,T,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AK0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.350486,43.275112
2021-1087312,2021-06-23,000001,Vente,235000,7,T,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AK0190,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,1003,-0.350486,43.275112
2021-1087312,2021-06-23,000001,Vente,235000,7,T,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AK0190,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1003,-0.350486,43.275112
2021-1087312,2021-06-23,000001,Vente,235000,7,T,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AK0190,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,-0.350486,43.275112
2021-1088056,2021-07-07,000001,Vente,187900,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358583,43.282013
2021-1088056,2021-07-07,000001,Vente,187900,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358583,43.282013
2021-1088056,2021-07-07,000001,Vente,187900,70,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0222,,,56,,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.358583,43.282013
2021-1088058,2021-07-08,000001,Vente,163900,66,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.357653,43.281712
2021-1088407,2021-07-30,000001,Vente,39000,,,PENIN,B131,64110,64373,Mazères-Lezons,64,,,64373000AI0174,,,,,,,,,,,,,0,,,,,T,terres,,,4532,-0.345206,43.274377
2021-1088674,2021-07-26,000001,Vente,128610,29,,RUE DU FER A CHEVAL,0043,64110,64373,Mazères-Lezons,64,,,64373000AB0165,,,5,80.05,,,,,,,,,1,1,Maison,80,4,,,,,,-0.359903,43.282782
2021-1088745,2021-08-04,000001,Vente,,45,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AX0400,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,70,-0.35671,43.280188
2021-1089417,2021-08-23,000001,Vente,240500,24,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AI0010,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,940,-0.352344,43.277644
2021-1089417,2021-08-23,000001,Vente,240500,24,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AI0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,940,-0.352344,43.277644
2021-1089458,2021-09-17,000001,Vente,205000,3,,RUE DES ANEMONES,0020,64110,64373,Mazères-Lezons,64,,,64373000AB0055,,,73,,,,,,,,,,1,1,Maison,98,5,S,sols,,,332,-0.35448,43.28253
2021-1089477,2021-08-26,000001,Vente,346000,13,,RUE DE L'AULHE,0023,64110,64373,Mazères-Lezons,64,,,64373000AV0071,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,801,-0.360279,43.27459
2021-1090045,2021-09-30,000001,Vente,240000,8,,RUE DES MESANGES,0080,64110,64373,Mazères-Lezons,64,,,64373000AK0025,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,544,-0.354771,43.274064
2021-1090091,2021-09-21,000001,Vente,157400,68,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0205,,,6,,,,,,,,,,1,2,Appartement,80,3,,,,,,-0.358251,43.281797
2021-1090091,2021-09-21,000001,Vente,157400,68,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0205,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358251,43.281797
2021-1090091,2021-09-21,000001,Vente,157400,68,,AV DU GENERAL DE GAULLE,0050,64110,64373,Mazères-Lezons,64,,,64373000AB0205,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358251,43.281797
2021-1091110,2021-11-05,000001,Vente,92000,,,FONDERES EST,B124,64110,64373,Mazères-Lezons,64,,,64373000AV0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,-0.360647,43.274335
