siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440798,00015,09544079800015,O,,NN,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1970-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
095941423,00014,09594142300014,O,,,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
096241575,00024,09624157500024,O,1991-01-01,NN,,,2012-07-28T11:06:57,true,4,,,,RUE,PRINCIPALE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
096941166,00017,09694116600017,O,,NN,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
215104894,00013,21510489400013,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,4,,2,,RUE,DE LA MAIRIE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.718404,48.68103,0.93,housenumber,2 Rue de la Mairie 51120 Saudoy,51526_0146_00002,G,2 RUE DE LA MAIRIE,
215104894,00021,21510489400021,O,1983-12-21,01,2018,,2020-08-25T10:17:37,false,4,,5,,RUE,DE L'ECOLE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.715676,48.682317,0.93,housenumber,5 Rue de l'Ecole 51120 Saudoy,51526_0065_00005,G,5 RUE DE L ECOLE,
215104894,00039,21510489400039,O,1995-12-25,NN,,,2018-12-14T14:21:54,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2018-02-20,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.718404,48.68103,0.93,housenumber,2 Rue de la Mairie 51120 Saudoy,51526_0146_00002,G,2 RUE DE LA MAIRIE,
265104489,00017,26510448900017,O,1983-03-01,NN,,,2009-01-13T15:26:49,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.718404,48.68103,0.93,housenumber,2 Rue de la Mairie 51120 Saudoy,51526_0146_00002,G,2 RUE DE LA MAIRIE,
265108282,00012,26510828200012,O,1983-03-01,NN,,,2018-08-17T13:42:28,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2018-07-31,F,CDE,,,,88.99B,NAFRev2,N,3.718404,48.68103,0.93,housenumber,2 Rue de la Mairie 51120 Saudoy,51526_0146_00002,G,2 RUE DE LA MAIRIE,
295101794,00010,29510179400010,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.718404,48.68103,0.93,housenumber,2 Rue de la Mairie 51120 Saudoy,51526_0146_00002,G,2 RUE DE LA MAIRIE,
302230297,00020,30223029700020,O,,NN,,,,true,1,,,,RUE,DES VIGNES,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.71332,48.68284,0.93,street,Rue des Vignes 51120 Saudoy,51526_0200,G,RUE DES VIGNES,
302874532,00013,30287453200013,O,,,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
305526311,00017,30552631100017,O,,,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311000939,00018,31100093900018,O,1900-01-01,NN,,,2011-04-28T00:13:36,false,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311476634,00044,31147663400044,O,1982-07-31,NN,,,,false,4,,,,RTE,NALE DE GIVET A ORLEANS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1996-07-31,F,AU RENDEZ VOUS DES AMIS,,,,55.3A,NAF1993,N,,,0,,,,,,
315192427,00013,31519242700013,O,,NN,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
315989046,00018,31598904600018,O,1979-01-01,NN,,,2015-05-14T04:54:27,true,4,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316987411,00022,31698741100022,O,,NN,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,35.01,NAP,N,,,0,,,,,,
320055551,00016,32005555100016,O,1900-01-01,,,,2016-05-25T09:20:39,false,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325441665,00016,32544166500016,O,,,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327985990,00016,32798599000016,O,1983-08-12,NN,,,2007-07-23T13:41:18,true,3,,,,RUE,DES VIGNES,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,15.9G,NAFRev1,N,3.71332,48.68284,0.93,street,Rue des Vignes 51120 Saudoy,51526_0200,G,RUE DES VIGNES,
330612391,00012,33061239100012,O,1984-01-01,NN,,,2021-02-23T10:51:00,true,3,,7,,,GRANDE RUE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.714719,48.681417,0.93,housenumber,7 Grande Rue 51120 Saudoy,51526_0120_00007,G,7 GRANDE RUE,
337280911,00138,33728091100138,O,2007-07-02,NN,,,2015-05-14T06:56:15,false,2,,9,,RUE,DU PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRESSOIRS MENECLIER,,,,11.02A,NAFRev2,N,3.713719,48.680979,0.93,housenumber,9 Rue du Plessis 51120 Saudoy,51526_0175_00009,G,9 RUE DU PLESSIS,
338396732,00012,33839673200012,O,1986-07-23,,,,2008-09-30T15:32:23,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339497877,00011,33949787700011,O,,,,,,true,1,,,,HAM,LE PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1D,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
348610882,00014,34861088200014,O,1988-10-01,,,,,false,4,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
350579033,00019,35057903300019,O,1985-03-01,NN,,,2008-04-26T11:08:14,true,3,,2,,RUE,DES CHAMPS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,3.718116,48.680864,0.93,housenumber,2 Rue des Champs 51120 Saudoy,51526_0020_00002,G,2 RUE DES CHAMPS,
380057232,00015,38005723200015,O,1990-11-01,NN,,,2013-05-18T02:35:11,false,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380057232,00023,38005723200023,O,1993-03-20,00,2018,,2020-08-25T10:16:59,true,4,,2,,,GRANDE RUE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.21Z,NAFRev2,O,3.71529,48.680524,0.93,housenumber,2 Grande Rue 51120 Saudoy,51526_0120_00002,G,2 GRANDE RUE,
382205920,00046,38220592000046,O,2009-01-01,,,,2010-01-26T09:06:17,false,2,,2,,RUE,DE LA GODARDE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,3.705124,48.684699,0.93,housenumber,2 Rue de la Godarde 51120 Saudoy,51526_0110_00002,G,2 RUE DE LA GODARDE,
382256758,00022,38225675800022,O,1999-01-01,NN,,,,false,4,,1,,RUE,DU CHATEAU DE VINDEY,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.3C,NAFRev1,N,3.715946,48.683493,0.93,housenumber,1 Rue du Château de Vindey 51120 Saudoy,51526_0025_00001,G,1 RUE DU CHATEAU DE VINDEY,
384965992,00017,38496599200017,O,1992-01-06,NN,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385007570,00018,38500757000018,O,,,,,,true,1,,,,,HAMEAU DU PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.3D,NAF1993,N,-1.6252682,47.2783189,0.89,poi.track,Hameau du Plessis Buron (Chemin) Orvault,https://osm.org/way/219755250,G,,
388319766,00019,38831976600019,O,,NN,,,,true,1,,,,RUE,DES LOMBARDS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,N,3.717693,48.681964,0.93,street,Rue des Lombards 51120 Saudoy,51526_0145,G,RUE DES LOMBARDS,
390549699,00010,39054969900010,O,1993-03-01,02,2018,,2020-08-25T10:25:34,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390980118,00017,39098011800017,O,,NN,,,,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391217403,00016,39121740300016,O,1993-04-01,NN,,1102AP,2018-09-29T12:18:54,true,3,CHEZ MR RENE GATINE,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
391230000,00013,39123000000013,O,1993-03-11,NN,,,2015-10-21T03:34:42,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391290038,00010,39129003800010,O,1993-01-01,NN,,,2019-10-02T19:33:34,true,3,,10,,RUE,DES VIGNES,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.713715,48.683075,0.93,housenumber,10 Rue des Vignes 51120 Saudoy,51526_0200_00010,G,10 RUE DES VIGNES,
391291291,00014,39129129100014,O,1992-01-01,NN,,,2008-01-04T23:51:02,true,3,,,,,PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.714964,48.680863,0.91,street,Rue du Plessis 51120 Saudoy,51526_0175,G,RUE DU PLESSIS,
391962214,00014,39196221400014,O,1993-03-01,NN,,,2008-01-04T23:59:21,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394594121,00011,39459412100011,O,1994-03-01,NN,,,2014-01-22T03:33:50,true,4,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395016827,00010,39501682700010,O,1994-03-15,,,,2016-08-02T13:41:49,false,4,,4,,RUE,DU LAVOIR,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1G,NAF1993,N,3.714466,48.681718,0.93,housenumber,4 Rue du Lavoir 51120 Saudoy,51526_0140_00004,G,4 RUE DU LAVOIR,
397588963,00017,39758896300017,O,1992-12-11,NN,,,2008-01-04T18:30:46,true,3,,4,,RUE,DU BAS DE CHATELET,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.714782,48.680161,0.77,street,Rue du Bas de Chatet 51120 Saudoy,51526_0016,G,RUE DU BAS DE CHATET,
397589094,00010,39758909400010,O,1987-07-24,NN,,,2008-01-04T18:30:46,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397589235,00019,39758923500019,O,1993-01-01,NN,,,2008-11-08T01:02:55,true,3,,1,,RUE,DU MOULIN,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,3.720235,48.681289,0.93,housenumber,1 Rue du Moulin 51120 Saudoy,51526_0160_00001,G,1 RUE DU MOULIN,
397589912,00013,39758991200013,O,1992-01-01,NN,,,2008-01-04T18:30:47,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400283859,00025,40028385900025,O,1997-10-08,NN,,,,false,4,,9,,RUE,DU PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.3A,NAF1993,N,3.713719,48.680979,0.93,housenumber,9 Rue du Plessis 51120 Saudoy,51526_0175_00009,G,9 RUE DU PLESSIS,
401484431,00010,40148443100010,O,1995-06-01,12,2018,,2020-08-25T10:33:51,true,4,,6,,RUE,DES VIGNES,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,3.714719,48.6833,0.93,housenumber,6 Rue des Vignes 51120 Saudoy,51526_0200_00006,G,6 RUE DES VIGNES,
401484431,00028,40148443100028,O,2017-11-07,,,,2017-12-18T09:17:24,false,1,,,,RUE,DE CHOISEL,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,35.11Z,NAFRev2,N,3.719179,48.680537,0.93,street,Rue de Choisel 51120 Saudoy,51526_0037,G,RUE DE CHOISEL,
401692975,00014,40169297500014,O,1995-06-01,01,2018,,2020-08-25T10:34:00,true,3,,6,,RUE,DES VIGNES,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.714719,48.6833,0.93,housenumber,6 Rue des Vignes 51120 Saudoy,51526_0200_00006,G,6 RUE DES VIGNES,
402079271,00019,40207927100019,O,1994-09-01,01,2018,,2020-08-25T10:34:20,true,4,,3,,RUE,FORGEOT,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.713929,48.681326,0.93,housenumber,3 Rue Forgeot 51120 Saudoy,51526_0100_00003,G,3 RUE FORGEOT,
402079545,00016,40207954500016,O,1995-08-01,01,2018,,2020-10-02T19:33:37,true,3,,4,,RUE,DU MOULIN,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.720384,48.681419,0.93,housenumber,4 Rue du Moulin 51120 Saudoy,51526_0160_00004,G,4 RUE DU MOULIN,
402114680,00018,40211468000018,O,1995-08-25,NN,,,,true,3,,3,,RUE,DU MOULIN,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.720321,48.681478,0.93,housenumber,3 Rue du Moulin 51120 Saudoy,51526_0160_00003,G,3 RUE DU MOULIN,
402115620,00013,40211562000013,O,1995-08-01,NN,,,2008-01-04T19:58:37,true,3,,4,,RUE,DU MOULIN,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.720384,48.681419,0.93,housenumber,4 Rue du Moulin 51120 Saudoy,51526_0160_00004,G,4 RUE DU MOULIN,
402220065,00013,40222006500013,O,1994-01-01,,,,2015-10-04T12:28:07,false,3,,1,,RUE,DU HAUT DE LA FONTAINE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.1G,NAFRev1,N,3.709513,48.681847,0.93,housenumber,1 Rue du Haut de la Fontaine 51120 Saudoy,51526_0090_00001,G,1 RUE DU HAUT DE LA FONTAINE,
402415574,00019,40241557400019,O,1995-09-18,NN,,,2020-05-20T03:50:47,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403265556,00015,40326555600015,O,1995-12-01,NN,,,2008-01-04T20:19:31,true,3,,,,,LE PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
404939407,00015,40493940700015,O,1986-01-01,NN,,,2008-01-04T20:48:04,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405207804,00015,40520780400015,O,1996-04-01,NN,,,2017-05-04T05:40:32,false,4,HAMEAU LE PLESSIS,4,,RUE,DE LA GODARDE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,01.21Z,NAFRev2,N,3.705102,48.684486,0.93,housenumber,4 Rue de la Godarde 51120 Saudoy,51526_0110_00004,G,4 RUE DE LA GODARDE,
405398868,00019,40539886800019,O,1996-04-01,NN,,,2008-01-04T20:54:47,true,3,,,,RUE,DU PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.714964,48.680863,0.93,street,Rue du Plessis 51120 Saudoy,51526_0175,G,RUE DU PLESSIS,
407561414,00019,40756141400019,O,1996-07-01,NN,,,2006-11-25T15:13:19,false,4,MR SERGE LEFEVRE,7,,,GRANDE RUE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,O,3.714719,48.681417,0.93,housenumber,7 Grande Rue 51120 Saudoy,51526_0120_00007,G,7 GRANDE RUE,
407658715,00013,40765871500013,O,1995-01-01,NN,,,2010-04-18T07:14:19,true,4,,5,,RUE,DES CHAMPS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,01.21Z,NAFRev2,N,3.716786,48.679087,0.93,housenumber,5 Rue des Champs 51120 Saudoy,51526_0020_00005,G,5 RUE DES CHAMPS,
408581494,00015,40858149400015,O,1996-08-10,NN,,,2008-01-04T21:13:25,true,3,,,,RTE,NATIONALE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
409934759,00013,40993475900013,O,1988-01-01,NN,,,,true,1,,1,,RUE,HAUT DE LA FONTAINE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.709513,48.681847,0.9,housenumber,1 Rue du Haut de la Fontaine 51120 Saudoy,51526_0090_00001,G,1 RUE DU HAUT DE LA FONTAINE,
409943701,00014,40994370100014,O,1996-11-01,NN,,,2008-01-04T21:34:23,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410429146,00013,41042914600013,O,1997-01-13,NN,,,2008-11-08T01:23:12,false,4,PLESSIS,18,B,RUE,DU MEIX,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,45.2V,NAFRev1,O,3.702541,48.687154,0.76,housenumber,18 bis Rue du Meix 51120 Saudoy,51526_0147_00018_bis,G,18 BIS RUE DU MEIX,
410429146,00021,41042914600021,O,2003-12-20,NN,,4399CZ,2016-02-26T05:31:53,true,6,,23,,RUE,DE CHICHEY,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,43.99C,NAFRev2,N,3.721644,48.683258,0.93,housenumber,23 Rue de Chichey 51120 Saudoy,51526_0035_00023,G,23 RUE DE CHICHEY,
410709588,00017,41070958800017,O,1997-01-01,NN,,,2015-07-19T04:05:02,true,4,MR GILLES LEGLANTIER,2,,RUE,DES CHAMPS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.21Z,NAFRev2,N,3.718116,48.680864,0.93,housenumber,2 Rue des Champs 51120 Saudoy,51526_0020_00002,G,2 RUE DES CHAMPS,
410963045,00019,41096304500019,O,1997-01-01,NN,,,2013-05-18T04:13:14,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411101413,00010,41110141300010,O,1997-04-01,NN,,,,true,1,,22,,RUE,DU MEIX,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,3.70169,48.686743,0.93,housenumber,22 Rue du Meix 51120 Saudoy,51526_0147_00022,G,22 RUE DU MEIX,
411346703,00019,41134670300019,O,1900-01-01,NN,,,2011-05-03T00:15:10,false,3,,,,CHE,DES MONTS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.704212,48.686126,0.72,street,Rue des Monts Garnis 51120 Saudoy,51526_0150,G,RUE DES MONTS GARNIS,
411346703,00027,41134670300027,O,1998-01-01,NN,,,2008-01-04T21:57:33,true,3,,3,,RUE,FORGEOT,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713929,48.681326,0.93,housenumber,3 Rue Forgeot 51120 Saudoy,51526_0100_00003,G,3 RUE FORGEOT,
411346711,00012,41134671100012,O,1986-01-01,NN,,,2016-04-26T04:02:14,true,3,,,,,LE PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
411346729,00014,41134672900014,O,1986-01-01,NN,,,2017-05-04T06:06:00,true,3,LE PLESSIS,9,,RUE,DU MEIX,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.703032,48.687377,0.93,housenumber,9 Rue du Meix 51120 Saudoy,51526_0147_00009,G,9 RUE DU MEIX,
411346737,00017,41134673700017,O,1992-01-01,NN,,,,true,4,,9,,RUE,DU PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,3.713719,48.680979,0.93,housenumber,9 Rue du Plessis 51120 Saudoy,51526_0175_00009,G,9 RUE DU PLESSIS,
411346745,00010,41134674500010,O,1987-06-19,NN,,,,false,4,,14,,RUE,FORGEOT,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1G,NAF1993,N,3.714064,48.682877,0.93,housenumber,14 Rue Forgeot 51120 Saudoy,51526_0100_00014,G,14 RUE FORGEOT,
412661191,00012,41266119100012,O,1997-07-01,,,,,false,3,,6,,RUE,DES CHAMPS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.3J,NAF1993,N,3.716957,48.679416,0.93,housenumber,6 Rue des Champs 51120 Saudoy,51526_0020_00006,G,6 RUE DES CHAMPS,
412661191,00020,41266119100020,O,1997-07-01,NN,,,2014-06-14T04:40:38,true,4,,6,,RUE,DES CHAMPS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,3.716957,48.679416,0.93,housenumber,6 Rue des Champs 51120 Saudoy,51526_0020_00006,G,6 RUE DES CHAMPS,
412820664,00016,41282066400016,O,1983-01-01,NN,,,2016-01-12T00:19:08,true,4,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412820680,00012,41282068000012,O,1996-01-01,NN,,,2012-05-05T05:57:06,true,4,,3,,RUE,DES MONTS GARNIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,01.21Z,NAFRev2,N,3.703653,48.685899,0.93,housenumber,3 Rue des Monts Garnis 51120 Saudoy,51526_0150_00003,G,3 RUE DES MONTS GARNIS,
419262126,00016,41926212600016,O,1997-01-01,NN,,,2017-09-25T10:46:32,false,4,,12,,RUE,DES VIGNES,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.21Z,NAFRev2,N,3.713386,48.682967,0.93,housenumber,12 Rue des Vignes 51120 Saudoy,51526_0200_00012,G,12 RUE DES VIGNES,
419262126,00024,41926212600024,O,2017-06-01,,,,2017-09-25T10:46:32,true,1,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419263082,00010,41926308200010,O,1997-01-01,NN,,,2008-01-04T23:33:20,true,3,,5,,RUE,DE L'ABREUVOIR,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.716314,48.681994,0.93,housenumber,5 Rue de l'Abreuvoir 51120 Saudoy,51526_0005_00005,G,5 RUE DE L ABREUVOIR,
419769229,00016,41976922900016,O,1987-01-01,NN,,,2012-04-16T08:41:28,true,5,HAMEAU DU PLESSIS,4,,RUE,DE LA GODARDE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.21Z,NAFRev2,N,3.705102,48.684486,0.93,housenumber,4 Rue de la Godarde 51120 Saudoy,51526_0110_00004,G,4 RUE DE LA GODARDE,
420577108,00012,42057710800012,O,1997-01-01,NN,,,2008-01-04T23:54:07,true,3,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422496307,00055,42249630700055,O,2020-01-15,,,,2020-04-03T06:44:20,true,1,,2,,LOT,LE CHATET,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,93.29Z,NAFRev2,N,3.714638,48.679239,0.86,housenumber,2 Lotissement le Chatet 51120 Saudoy,51526_0105_00002,G,2 LOTISSEMENT LE CHATET,
422557496,00029,42255749600029,O,2020-08-10,,,,2020-08-26T03:47:26,true,2,,2,,RUE,DE L'ECOLE,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,47.89Z,NAFRev2,N,3.715586,48.682957,0.93,housenumber,2 Rue de l'Ecole 51120 Saudoy,51526_0065_00002,G,2 RUE DE L ECOLE,
422939777,00013,42293977700013,O,1999-03-08,NN,,,,true,3,,10,,RUE,DE CHICHEY,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,3.719149,48.682416,0.93,housenumber,10 Rue de Chichey 51120 Saudoy,51526_0035_00010,G,10 RUE DE CHICHEY,
423276526,00013,42327652600013,O,1999-05-24,NN,,,2016-01-19T12:08:39,true,4,,,,,,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427982640,00018,42798264000018,O,1973-01-01,NN,,,2012-07-28T13:54:13,true,4,,11,,RUE,MEIX LE PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.713078,48.681076,0.6,housenumber,11 Rue du Plessis 51120 Saudoy,51526_0175_00011,G,11 RUE DU PLESSIS,
427982657,00012,42798265700012,O,1969-01-01,NN,,,2012-07-28T13:54:13,true,4,,5,,RUE,DU CHATEAU DE VINDEY,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.715687,48.684165,0.93,housenumber,5 Rue du Château de Vindey 51120 Saudoy,51526_0025_00005,G,5 RUE DU CHATEAU DE VINDEY,
427982665,00015,42798266500015,O,1968-01-01,NN,,,,true,1,,7,,RUE,MONTS GARNIS PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,01.3Z,NAF1993,N,3.703232,48.685823,0.65,housenumber,7 Rue des Monts Garnis 51120 Saudoy,51526_0150_00007,G,7 RUE DES MONTS GARNIS,
427982731,00015,42798273100015,O,1984-01-01,NN,,,2008-01-05T01:21:04,true,3,,10,,RUE,VINDEY PLESSIS,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.713343,48.68111,0.62,housenumber,10 Rue du Plessis 51120 Saudoy,51526_0175_00010,G,10 RUE DU PLESSIS,
428685044,00011,42868504400011,O,1999-09-06,NN,,,2008-01-05T01:29:38,true,3,,1,,RUE,DU MOULIN,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.720235,48.681289,0.93,housenumber,1 Rue du Moulin 51120 Saudoy,51526_0160_00001,G,1 RUE DU MOULIN,
428695704,00018,42869570400018,O,2000-01-01,NN,,,,false,4,,1,,RUE,DU CHATEAU DE VINDEY,51120,SAUDOY,,,51526,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2C,NAFRev1,N,3.715946,48.683493,0.93,housenumber,1 Rue du Château de Vindey 51120 Saudoy,51526_0025_00001,G,1 RUE DU CHATEAU DE VINDEY,