id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431924,2021-04-22,000001,Vente,6000,,,CHIOSO AL CONVENTO,B090,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000F0280,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4750,9.32795,42.230401
2021-431924,2021-04-22,000001,Vente,6000,,,CHIOSO AL CONVENTO,B090,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000F0281,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4890,9.327607,42.229826
2021-433934,2021-09-22,000001,Vente,40000,,,CASELLO,B059,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000G0242,,,,,,,,,,,,,0,,,,,J,jardins,,,13,9.329036,42.234655
2021-433934,2021-09-22,000001,Vente,40000,5081,,CASELLO,B059,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000G0243,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.32896,42.234661
2021-433934,2021-09-22,000001,Vente,40000,5081,,CASELLO,B059,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000G0243,,,1,,2,,,,,,,,2,2,Appartement,20,2,,,,,,9.32896,42.234661
2021-433934,2021-09-22,000001,Vente,40000,5081,,CASELLO,B059,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000G0243,,,1,,,,,,,,,,1,2,Appartement,20,2,,,,,,9.32896,42.234661
2021-435099,2021-12-21,000001,Vente,30000,,,PIAZZETTA,B278,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000G0152,,,,,,,,,,,,,0,,,,,J,jardins,,,96,9.329005,42.235291
2021-435099,2021-12-21,000001,Vente,30000,,,PIAZZETTA,B278,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,34,9.328943,42.235412
2021-435099,2021-12-21,000001,Vente,30000,,,CASTAGNETO,B061,20251,2B218,Piedicorte-di-Gaggio,2B,,,2B2180000G0784,,,,,,,,,,,,,0,,,,,J,jardins,,,480,9.32909,42.235543
