id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770782,2023-01-30,000001,Vente,193000,2,,RUE DE MARCOING,0140,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0369,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,845,3.181367,50.137061
2023-770782,2023-01-30,000001,Vente,193000,2,,RUE DE MARCOING,0140,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,3.181367,50.137061
2023-770782,2023-01-30,000001,Vente,193000,2,,RUE DE MARCOING,0140,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,3.181367,50.137061
2023-770782,2023-01-30,000001,Vente,193000,,,RUE DE MARCOING,0140,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,953,3.180771,50.136786
2023-771439,2023-01-30,000001,Vente,205000,64,,LE QUARTIER DU ROI,B015,59159,59438,Noyelles-sur-Escaut,59,,,59438000AA0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,635,3.179459,50.137336
2023-771564,2023-02-16,000002,Vente,100,32,,RLE DE LA PROCESSION,0210,59159,59438,Noyelles-sur-Escaut,59,,,594380000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.184157,50.135753
2023-772010,2023-02-16,000001,Vente,1,32,,RLE DE LA PROCESSION,0210,59159,59438,Noyelles-sur-Escaut,59,,,594380000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.184154,50.135766
2023-772010,2023-02-16,000001,Vente,1,32,,RLE DE LA PROCESSION,0210,59159,59438,Noyelles-sur-Escaut,59,,,594380000B1078,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.184264,50.135826
2023-773169,2023-04-06,000001,Vente,105000,7,,RES LES HAUTS DE NOYELLES,0105,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZC0227,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.175409,50.139298
2023-773169,2023-04-06,000001,Vente,105000,7,,RES LES HAUTS DE NOYELLES,0105,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZC0227,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,241,3.175409,50.139298
2023-775625,2023-06-23,000001,Vente,250000,,,LE VILLAGE,B023,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3060,3.185925,50.140184
2023-775625,2023-06-23,000001,Vente,250000,,,LE VILLAGE,B023,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5816,3.185496,50.139813
2023-775625,2023-06-23,000001,Vente,250000,,,LE VILLAGE,B023,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0258,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1885,3.185704,50.139961
2023-775625,2023-06-23,000001,Vente,250000,,,LE VILLAGE,B023,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3050,3.185646,50.139949
2023-775625,2023-06-23,000001,Vente,250000,,,RUE DE CAMBRAI,0020,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1882,3.185811,50.139624
2023-775625,2023-06-23,000001,Vente,250000,23,,RUE PASTEUR,0180,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0901,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,949,3.185633,50.139466
2023-775625,2023-06-23,000001,Vente,250000,23,,RUE PASTEUR,0180,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.185633,50.139466
2023-775625,2023-06-23,000001,Vente,250000,23,,RUE PASTEUR,0180,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0901,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,949,3.185633,50.139466
2023-775625,2023-06-23,000001,Vente,250000,23,,RUE PASTEUR,0180,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.185633,50.139466
2023-775625,2023-06-23,000001,Vente,250000,23,,RUE PASTEUR,0180,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.185633,50.139466
2023-775625,2023-06-23,000001,Vente,250000,,,RUE PASTEUR,0180,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.185567,50.139584
2023-775625,2023-06-23,000001,Vente,250000,,,LE VILLAGE,B023,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0955,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,617,3.1855,50.140392
2023-780030,2023-10-31,000001,Echange,380000,,,AU CHEMIN VERT,B006,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,14445,3.202839,50.142719
2023-780030,2023-10-31,000001,Echange,380000,,,AU CHEMIN VERT,B006,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,43403,3.193706,50.138225
2023-780755,2023-12-12,000001,Vente,110000,16,,RUE DE CANTAING,0040,59159,59438,Noyelles-sur-Escaut,59,,,594380000B0416,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,187,3.180762,50.137886
2023-780962,2023-12-08,000001,Vente,9500,,,RES QUARTIER DU ROI,0215,59159,59438,Noyelles-sur-Escaut,59,,,59438000AA0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,3.179724,50.13685
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS AU PONT,B014,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,2915,3.183659,50.140801
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS AU PONT,B014,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.182774,50.144488
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS AU PONT,B014,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,5820,3.182618,50.144877
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS AU PONT,B014,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0129,,,,,,,,,,,,,0,,,,,T,terres,,,2730,3.185163,50.141901
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS AU PONT,B014,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,3880,3.185637,50.141792
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS AU PONT,B014,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,7450,3.185781,50.141513
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS A RUELLE,B012,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0181,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8753,3.179011,50.141914
2023-781071,2023-12-14,000001,Vente,13247,,,LE MARAIS A RUELLE,B012,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZA0181,,,,,,,,,,,,,0,,,,,S,sols,,,302,3.179011,50.141914
2023-781071,2023-12-14,000001,Vente,13247,,,LES VINGT DEUX,B024,59159,59438,Noyelles-sur-Escaut,59,,,59438000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,13350,3.163139,50.136596
